Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  20:00:00,282.704338582,18.7675628621,9.90683745342,0.0,41.9242800987,36.8599292233,9.53194077054,0.171940770535,9.34,0.02
 01/02  21:00:00,255.190377301,18.7675628621,7.9393497637,0.0,34.9369000822,32.3179380704,9.33715216628,0.0,8.1725,1.16465216628
 01/02  22:00:00,183.786439619,18.7675628621,6.1070483378,0.0,13.9747600329,18.6919646116,5.83448504362,0.0,4.67,1.16448504362
 01/02  23:00:00,127.531652079,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,156.255453581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,135.629037913,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922838471,0.0,2.335,1.16422838471
 01/03  02:00:00,125.480869239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,125.212455145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,124.844552779,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,149.547244533,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920352551,0.0,2.335,1.16420352551
 01/03  06:00:00,149.344989639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  07:00:00,195.771285217,18.7675628621,2.18441284075,0.0,13.9747600329,18.6919646116,8.25627084289,3.56627084289,4.67,0.02
 01/03  08:00:00,194.73124611,18.7675628621,1.88024572777,0.0,13.9747600329,18.6919646116,31.3159710441,25.4815664232,4.67,1.16440462092
 01/03  09:00:00,262.504465061,18.7675628621,4.60650013888,0.0,34.9369000822,32.3179380704,11.5444730291,3.35197302907,8.1725,0.02
 01/03  10:00:00,301.719750977,18.7675628621,9.30884520868,0.0,62.886420148,41.4019203762,11.672048548,0.0,10.5075,1.16454854795
 01/03  11:00:00,302.711053758,18.7675628621,11.6740269813,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/03  12:00:00,319.906936794,18.7675628621,13.2003337541,0.0,62.886420148,41.4019203762,11.672406575,0.0,10.5075,1.16490657504
 01/03  13:00:00,311.627023311,18.7675628621,13.6272765749,0.0,62.886420148,41.4019203762,11.6723739448,0.0,10.5075,1.16487394476
 01/03  14:00:00,308.584407792,18.7675628621,12.6132825207,0.0,62.886420148,41.4019203762,11.6725192709,0.0,10.5075,1.16501927087
 01/03  15:00:00,299.622777876,18.7675628621,12.9296220642,0.0,62.886420148,41.4019203762,11.6722692405,0.0,10.5075,1.1647692405
 01/03  16:00:00,295.844370911,18.7675628621,13.8123483914,0.0,62.886420148,41.4019203762,11.6721751581,0.0,10.5075,1.16467515807
 01/03  17:00:00,295.566707243,18.7675628621,13.8963602696,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/03  18:00:00,298.066295621,18.7675628621,13.5587684452,0.0,62.886420148,41.4019203762,11.6723233904,0.0,10.5075,1.16482339036
 01/03  19:00:00,299.928527857,18.7675628621,11.7611068283,0.0,41.9242800987,36.8599292233,10.5047029599,0.0,9.34,1.1647029599
 01/03  20:00:00,283.085201899,18.7675628621,11.4060019993,0.0,41.9242800987,36.8599292233,10.504585144,0.0,9.34,1.16458514404
 01/03  21:00:00,257.337069555,18.7675628621,9.95555177212,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 01/03  22:00:00,182.594102321,18.7675628621,7.47963927209,0.0,13.9747600329,18.6919646116,5.83443295258,0.0,4.67,1.16443295258
 01/03  23:00:00,132.015857271,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,160.894170209,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,141.880042433,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922680128,0.0,2.335,1.16422680128
 01/04  02:00:00,130.246331341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,129.578866514,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,128.457658219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,135.783027381,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992020818,0.0,2.335,1.1642020818
 01/04  06:00:00,135.290601889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,180.856055543,18.7675628621,3.48313058115,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 01/04  08:00:00,185.357546632,18.7675628621,2.48183905995,0.0,13.9747600329,18.6919646116,10.6749270001,4.84055303954,4.67,1.16437396057
 01/04  09:00:00,265.071139279,18.7675628621,5.93089540338,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 01/04  10:00:00,301.040454323,18.7675628621,9.67160984831,0.0,62.886420148,41.4019203762,11.6721098165,0.0,10.5075,1.16460981646
 01/04  11:00:00,299.010133058,18.7675628621,11.2223575521,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/04  12:00:00,318.628764993,18.7675628621,13.1245708785,0.0,62.886420148,41.4019203762,11.672467807,0.0,10.5075,1.16496780697
 01/04  13:00:00,311.535833431,18.7675628621,14.201053012,0.0,62.886420148,41.4019203762,11.6724353295,0.0,10.5075,1.16493532951
 01/04  14:00:00,312.947548668,18.7675628621,14.986188253,0.0,62.886420148,41.4019203762,11.6723692534,0.0,10.5075,1.1648692534
 01/04  15:00:00,302.616370042,18.7675628621,15.3268714071,0.0,62.886420148,41.4019203762,11.6723316018,0.0,10.5075,1.16483160183
 01/04  16:00:00,295.623979977,18.7675628621,14.8779662121,0.0,62.886420148,41.4019203762,11.6722379079,0.0,10.5075,1.16473790785
 01/04  17:00:00,292.547004476,18.7675628621,13.9584298828,0.0,62.886420148,41.4019203762,11.6721990257,0.0,10.5075,1.16469902567
 01/04  18:00:00,295.18640755,18.7675628621,13.3768951923,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/04  19:00:00,297.981166853,18.7675628621,11.7390939397,0.0,41.9242800987,36.8599292233,10.5047664442,0.0,9.34,1.16476644418
 01/04  20:00:00,285.044672304,18.7675628621,10.2912639748,0.0,41.9242800987,36.8599292233,10.5046489674,0.0,9.34,1.16464896742
 01/04  21:00:00,259.772393851,18.7675628621,9.21470394105,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 01/04  22:00:00,187.609563748,18.7675628621,7.61201272985,0.0,13.9747600329,18.6919646116,5.83449716838,0.0,4.67,1.16449716838
 01/04  23:00:00,130.917802975,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,160.115949627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,140.94133217,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922860204,0.0,2.335,1.16422860204
 01/05  02:00:00,129.659546206,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  03:00:00,129.79415291,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,129.906843093,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920405086,0.0,2.335,1.16420405086
 01/05  05:00:00,138.251394055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,137.442531356,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,184.855097304,18.7675628621,5.11687922405,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 01/05  08:00:00,195.365746309,18.7675628621,4.05600130356,0.0,13.9747600329,18.6919646116,6.45067104716,0.616324450147,4.67,1.16434659701
 01/05  09:00:00,269.946169118,18.7675628621,7.414883994,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 01/05  10:00:00,305.992469063,18.7675628621,11.5098791758,0.0,62.886420148,41.4019203762,11.672037759,0.0,10.5075,1.16453775898
 01/05  11:00:00,301.31756599,18.7675628621,11.5248037348,0.0,62.886420148,41.4019203762,11.6721426467,0.0,10.5075,1.16464264674
 01/05  12:00:00,311.357016911,18.7675628621,10.7977242514,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/05  13:00:00,301.721999203,18.7675628621,10.7574303865,0.0,62.886420148,41.4019203762,11.6725004496,0.0,10.5075,1.16500044962
 01/05  14:00:00,305.455505777,18.7675628621,11.7199995274,0.0,62.886420148,41.4019203762,11.672434703,0.0,10.5075,1.16493470303
 01/05  15:00:00,298.361357003,18.7675628621,12.1330267027,0.0,62.886420148,41.4019203762,11.6723975544,0.0,10.5075,1.16489755443
 01/05  16:00:00,292.057267794,18.7675628621,11.7236184255,0.0,62.886420148,41.4019203762,11.6723040704,0.0,10.5075,1.16480407039
 01/05  17:00:00,289.732523647,18.7675628621,11.012414014,0.0,62.886420148,41.4019203762,11.6722654357,0.0,10.5075,1.16476543572
 01/05  18:00:00,289.953868623,18.7675628621,10.0929525924,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/05  19:00:00,292.470830156,18.7675628621,8.595181398,0.0,41.9242800987,36.8599292233,10.5046705798,0.0,9.34,1.16467057981
 01/05  20:00:00,276.418514843,18.7675628621,6.69008949796,0.0,41.9242800987,36.8599292233,10.6833491177,0.178774702304,9.34,1.16457441538
 01/05  21:00:00,246.200190949,18.7675628621,4.68739483215,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 01/05  22:00:00,176.182188432,18.7675628621,2.91880340934,0.0,13.9747600329,18.6919646116,5.83445207142,0.0,4.67,1.16445207142
 01/05  23:00:00,125.110583665,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,154.676471534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,130.301991287,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923412919,0.0,2.335,1.16423412919
 01/06  02:00:00,117.367723274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,114.660250461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,111.507516028,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920977041,0.0,2.335,1.16420977041
 01/06  05:00:00,138.597652893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,139.861195459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,187.660360178,18.7675628621,1.60794979518,0.0,13.9747600329,18.6919646116,10.4701152191,5.78011521908,4.67,0.02
 01/06  08:00:00,190.182046419,18.7675628621,1.36523109184,0.0,13.9747600329,18.6919646116,28.4204855002,22.5861010853,4.67,1.16438441486
 01/06  09:00:00,254.783769338,18.7675628621,3.27604592356,0.0,34.9369000822,32.3179380704,10.3501208272,2.15762082719,8.1725,0.02
 01/06  10:00:00,289.635392992,18.7675628621,6.13266664831,0.0,62.886420148,41.4019203762,11.6721058422,0.0,10.5075,1.16460584218
 01/06  11:00:00,286.257740401,18.7675628621,7.32790067275,0.0,62.886420148,41.4019203762,11.6722108903,0.0,10.5075,1.16471089032
 01/06  12:00:00,310.067738773,18.7675628621,9.28852762564,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/06  13:00:00,304.396002734,18.7675628621,10.9674534339,0.0,62.886420148,41.4019203762,11.6725688428,0.0,10.5075,1.16506884275
 01/06  14:00:00,304.999886835,18.7675628621,11.5965706284,0.0,62.886420148,41.4019203762,11.6725032161,0.0,10.5075,1.1650032161
 01/06  15:00:00,295.500188692,18.7675628621,12.2442760845,0.0,62.886420148,41.4019203762,11.6722830662,0.0,10.5075,1.16478306618
 01/06  16:00:00,291.142579301,18.7675628621,12.7797584816,0.0,62.886420148,41.4019203762,11.6722030099,0.0,10.5075,1.16470300989
 01/06  17:00:00,287.626083219,18.7675628621,11.7785422835,0.0,62.886420148,41.4019203762,11.672335247,0.0,10.5075,1.16483524702
 01/06  18:00:00,283.126126275,18.7675628621,10.7249068299,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/06  19:00:00,290.983106768,18.7675628621,9.5677499136,0.0,41.9242800987,36.8599292233,10.5047407177,0.0,9.34,1.16474071769
 01/06  20:00:00,267.866546649,18.7675628621,7.54065852559,0.0,41.9242800987,36.8599292233,10.695470074,0.190825163023,9.34,1.16464491102
 01/06  21:00:00,233.498721964,18.7675628621,4.30286677902,0.0,34.9369000822,32.3179380704,14.1665239371,5.97402393709,8.1725,0.02
 01/06  22:00:00,160.423630078,18.7675628621,2.12306443561,0.0,13.9747600329,18.6919646116,5.83452295188,0.0,4.67,1.16452295188
 01/06  23:00:00,104.224540646,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,132.111958347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928972756,0.0,2.335,1.16428972756
 01/07  01:00:00,101.29578761,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,90.9086420842,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,89.8735541413,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555022808,0.0,1.75125,1.16430022808
 01/07  04:00:00,91.9969674715,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,101.997146765,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,103.834879297,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  07:00:00,137.115587799,18.7675628621,0.000951018980803,0.0,6.98738001645,14.1499734587,88.6792323684,84.0124447979,3.5025,1.16428757046
 01/07  08:00:00,146.867826012,18.7675628621,0.079139437523,0.0,6.98738001645,14.1499734587,99.3493400407,95.8268400407,3.5025,0.02
 01/07  09:00:00,216.501870512,18.7675628621,1.20243580227,0.0,20.9621400493,23.2339557645,49.721677238,42.7196642627,5.8375,1.16451297531
 01/07  10:00:00,250.407583228,18.7675628621,3.46691167956,0.0,41.9242800987,36.8599292233,10.9420526781,1.58205267812,9.34,0.02
 01/07  11:00:00,277.080863986,18.7675628621,5.23940142712,0.0,62.886420148,41.4019203762,11.6722440584,0.0,10.5075,1.16474405839
 01/07  12:00:00,305.047064587,18.7675628621,7.0267398985,0.0,62.886420148,41.4019203762,11.6723807383,0.0,10.5075,1.16488073832
 01/07  13:00:00,295.449849263,18.7675628621,8.24229602375,0.0,62.886420148,41.4019203762,11.6723438877,0.0,10.5075,1.16484388769
 01/07  14:00:00,294.946845471,18.7675628621,8.96921512392,0.0,62.886420148,41.4019203762,11.6724905677,0.0,10.5075,1.16499056766
 01/07  15:00:00,289.838345365,18.7675628621,10.2862117961,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/07  16:00:00,285.245094587,18.7675628621,10.8230210097,0.0,62.886420148,41.4019203762,11.6723392315,0.0,10.5075,1.16483923148
 01/07  17:00:00,283.435805607,18.7675628621,10.6155332416,0.0,62.886420148,41.4019203762,11.6723013431,0.0,10.5075,1.16480134308
 01/07  18:00:00,280.643084292,18.7675628621,9.79375085346,0.0,62.886420148,41.4019203762,11.6722475914,0.0,10.5075,1.16474759139
 01/07  19:00:00,273.040668159,18.7675628621,7.12970317484,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 01/07  20:00:00,228.895683978,18.7675628621,4.42296459426,0.0,20.9621400493,23.2339557645,7.00220839098,0.0,5.8375,1.16470839098
 01/07  21:00:00,211.207469886,18.7675628621,3.32142783553,0.0,20.9621400493,23.2339557645,10.192635555,3.19059879681,5.8375,1.16453675823
 01/07  22:00:00,158.805848725,18.7675628621,2.1820534692,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 01/07  23:00:00,119.630674848,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566172124,0.0,1.75125,1.16441172124
 01/07  24:00:00,148.210415694,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,122.971814787,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,111.675538832,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547418688,0.0,1.75125,1.16422418688
 01/08  03:00:00,110.194515695,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,108.244061006,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,114.906536559,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  06:00:00,114.158471758,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550467047,0.0,1.75125,1.16425467047
 01/08  07:00:00,146.573165807,18.7675628621,0.170333116569,0.0,6.98738001645,14.1499734587,56.9370595178,53.4145595178,3.5025,0.02
 01/08  08:00:00,156.521779349,18.7675628621,0.253068331834,0.0,6.98738001645,14.1499734587,78.2281103664,74.7056103664,3.5025,0.02
 01/08  09:00:00,194.056763181,18.7675628621,0.88662449779,0.0,6.98738001645,14.1499734587,40.4390987481,35.7723102136,3.5025,1.16428853447
 01/08  10:00:00,177.706027171,18.7675628621,1.18683042478,0.0,6.98738001645,14.1499734587,10.5874302383,7.06493023827,3.5025,0.02
 01/08  11:00:00,213.883533838,18.7675628621,3.45362576405,0.0,27.9495200658,27.7759469175,8.1695655253,0.0,7.005,1.1645655253
 01/08  12:00:00,240.95341052,18.7675628621,4.57292121803,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 01/08  13:00:00,262.948357056,18.7675628621,7.60054617068,0.0,41.9242800987,36.8599292233,10.5046908965,0.0,9.34,1.16469089653
 01/08  14:00:00,265.159065303,18.7675628621,9.09153480449,0.0,41.9242800987,36.8599292233,10.5046581571,0.0,9.34,1.16465815711
 01/08  15:00:00,260.748083621,18.7675628621,10.3269449109,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 01/08  16:00:00,256.977489343,18.7675628621,10.8808604392,0.0,41.9242800987,36.8599292233,10.5045870628,0.0,9.34,1.16458706275
 01/08  17:00:00,253.865425507,18.7675628621,10.2701080971,0.0,41.9242800987,36.8599292233,10.5045833534,0.0,9.34,1.16458335336
 01/08  18:00:00,220.789091429,18.7675628621,7.89813929901,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 01/08  19:00:00,235.480557735,18.7675628621,6.05283857882,0.0,13.9747600329,18.6919646116,5.83444687876,0.0,4.67,1.16444687876
 01/08  20:00:00,221.047534478,18.7675628621,4.90820616565,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 01/08  21:00:00,203.745686897,18.7675628621,3.5127163159,0.0,13.9747600329,18.6919646116,5.83441682362,0.0,4.67,1.16441682362
 01/08  22:00:00,177.229375828,18.7675628621,3.0395477422,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 01/08  23:00:00,121.600900922,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,150.656526112,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550442592,0.0,1.75125,1.16425442592
 01/09  01:00:00,129.644270686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,117.624716724,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,115.602669271,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922908239,0.0,2.335,1.16422908239
 01/09  04:00:00,114.426681185,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,120.091389297,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,119.000106392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,164.911070486,18.7675628621,0.875325537505,0.0,13.9747600329,18.6919646116,40.0747919991,34.2405578788,4.67,1.16423412035
 01/09  08:00:00,173.942860975,18.7675628621,0.826087729975,0.0,13.9747600329,18.6919646116,62.6965720271,58.0065720271,4.67,0.02
 01/09  09:00:00,252.262746702,18.7675628621,2.77168159134,0.0,34.9369000822,32.3179380704,27.0026651291,17.6657435876,8.1725,1.16442154154
 01/09  10:00:00,291.57875552,18.7675628621,5.72601744486,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
