Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  13:00:00,935.755878318,99.0505267487,349.39672752,0.0,65.1572554096,220.04316451,409.880054845,304.169038217,70.808374512,34.9026421162
 01/01  14:00:00,928.879784592,99.0930713742,353.761997985,0.0,65.1572554096,212.545889182,390.366390731,298.260060276,56.6466996096,35.459630845
 01/01  15:00:00,929.022502098,99.1145080316,356.817605286,0.0,65.1572554096,212.545889182,358.179884774,280.240688097,42.4850247072,35.4541719704
 01/01  16:00:00,925.992277687,99.1073399642,356.755692736,0.0,65.1572554096,212.545889182,355.336934819,263.241477188,56.6466996096,35.4487580215
 01/01  17:00:00,896.778134307,99.0650387477,354.928451527,0.0,65.1572554096,220.04316451,371.743523518,254.77565601,84.9700494144,31.9978180932
 01/01  18:00:00,842.482722387,99.022439469,327.151588582,0.0,54.0258772165,184.38654557,429.55995245,314.702299528,84.9700494144,29.8876035072
 01/01  19:00:00,787.30843935,99.022439469,291.488136836,0.0,44.4937663224,163.454314868,475.878420986,373.453695849,84.9700494144,17.4546757225
 01/01  20:00:00,770.713342999,99.022439469,284.220335664,0.0,44.4937663224,155.95703954,460.649959022,386.549235098,56.6466996096,17.4540243139
 01/01  21:00:00,727.545641058,99.022439469,271.811859938,0.0,44.4937663224,124.558693486,502.273741083,428.173700017,56.6466996096,17.4533414569
 01/01  22:00:00,718.217700547,99.022439469,261.447680789,0.0,44.4937663224,124.558693486,490.858404571,439.001583052,42.4850247072,9.37179681229
 01/01  23:00:00,700.977916018,99.022439469,250.88036166,0.0,34.9616554283,124.558693486,508.63944164,463.49300991,28.3233498048,16.8230819246
 01/01  24:00:00,692.223175169,99.022439469,239.764041163,0.0,34.9616554283,124.558693486,514.695917966,483.0757865,14.1616749024,17.4584565639
 01/02  01:00:00,680.560355424,99.022439469,228.516075005,0.0,46.0930336215,113.312780494,523.625258929,500.502613365,5.66466996096,17.457975603
 01/02  02:00:00,670.680079395,99.022439469,217.344268501,0.0,46.0930336215,113.312780494,544.060078777,520.937931309,5.66466996096,17.4574775077
 01/02  03:00:00,661.359660005,99.022439469,207.080137074,0.0,46.0930336215,113.312780494,562.993883685,539.872353626,5.66466996096,17.4568600981
 01/02  04:00:00,652.128225985,99.022439469,196.54234858,0.0,46.0930336215,113.312780494,585.379607697,562.258723217,5.66466996096,17.4562145183
 01/02  05:00:00,730.067225842,99.022439469,185.313656785,0.0,100.150657288,148.969399434,569.292315533,546.170221946,5.66466996096,17.4574236258
 01/02  06:00:00,722.060005092,99.022439469,174.24036163,0.0,100.150657288,149.894399434,1159.03072058,1127.41079073,14.1616749024,17.4582549487
 01/02  07:00:00,960.207817763,99.022439469,183.596400988,0.0,176.471037341,302.612436532,690.850942069,645.073360689,28.3233498048,17.4542315755
 01/02  08:00:00,1098.71735692,99.022439469,210.017189707,0.0,243.2593065,310.10971186,594.202973229,525.248631626,42.4850247072,26.4693168958
 01/02  09:00:00,1177.47820926,99.0808810703,261.404975455,0.0,243.2593065,310.10971186,546.343745803,454.178380177,56.6466996096,35.5186660162
 01/02  10:00:00,1272.2911227,99.2257824348,312.245804453,0.0,243.2593065,302.612436532,496.65781105,409.577317419,42.4850247072,44.5954689239
 01/02  11:00:00,1301.22986782,99.2971282867,325.095105858,0.0,243.2593065,310.10971186,493.321853911,377.596788733,70.808374512,44.9166906664
 01/02  12:00:00,1325.40022508,99.2971282867,331.481880234,0.0,243.2593065,310.10971186,475.225765277,350.386719755,70.808374512,54.0306710098
 01/02  13:00:00,1282.56872143,99.4366895029,332.123430054,0.0,243.2593065,310.10971186,434.855098609,328.265176888,70.808374512,35.7815472095
 01/02  14:00:00,1317.05161195,100.002061729,334.666683838,0.0,243.2593065,302.612436532,421.759382544,311.087499819,56.6466996096,54.0251831148
 01/02  15:00:00,1320.85403062,100.653158114,337.004742794,0.0,243.2593065,302.612436532,372.69719049,285.299510625,42.4850247072,44.9126551578
 01/02  16:00:00,1320.77928172,101.129431106,335.130695825,0.0,243.2593065,302.612436532,364.846282103,263.39279706,56.6466996096,44.8067854332
 01/02  17:00:00,1325.6852049,101.057308535,332.728573615,0.0,243.2593065,310.10971186,392.663676251,263.167744695,84.9700494144,44.5258821424
 01/02  18:00:00,1319.38993446,100.809824156,316.662650519,0.0,243.2593065,310.10971186,396.888538391,294.329334769,84.9700494144,17.5891542084
 01/02  19:00:00,1018.47712793,99.022439469,282.258941241,0.0,166.938926447,199.110933808,406.322309759,295.088336114,84.9700494144,26.263924231
 01/02  20:00:00,996.459505114,99.022439469,270.085011777,0.0,166.938926447,191.61365848,377.432545212,303.270740045,56.6466996096,17.5151055574
 01/02  21:00:00,843.080880478,99.022439469,252.990301559,0.0,100.150657288,124.558693486,419.706254523,345.541487952,56.6466996096,17.5180669621
 01/02  22:00:00,787.277614373,99.022439469,237.55441641,0.0,100.150657288,124.558693486,419.673446174,359.721784659,42.4850247072,17.4666368073
 01/02  23:00:00,706.153091845,99.022439469,222.784546805,0.0,46.0930336215,124.558693486,442.071216441,396.288447412,28.3233498048,17.4594192246
 01/02  24:00:00,691.268669827,99.022439469,208.190421554,0.0,46.0930336215,124.558693486,453.674696024,422.054299653,14.1616749024,17.4587214684
 01/03  01:00:00,660.933988506,99.022439469,192.488519692,0.0,46.0930336215,113.312780494,472.230268162,449.10721496,5.66466996096,17.4583832418
 01/03  02:00:00,644.206424527,99.022439469,177.171533479,0.0,46.0930336215,113.312780494,503.591825606,480.469336098,5.66466996096,17.4578195471
 01/03  03:00:00,628.19978597,99.022439469,162.528091096,0.0,46.0930336215,113.312780494,537.170655118,514.048736382,5.66466996096,17.457248775
 01/03  04:00:00,611.726077291,99.022439469,147.042715489,0.0,46.0930336215,113.312780494,573.505713369,550.384397268,5.66466996096,17.4566461407
 01/03  05:00:00,685.477366822,99.022439469,131.614940309,0.0,100.150657288,148.969399434,581.517821198,558.395251107,5.66466996096,17.4579001299
 01/03  06:00:00,670.303891777,99.022439469,117.036503203,0.0,100.150657288,149.894399434,920.711222004,889.091859873,14.1616749024,17.4576872291
 01/03  07:00:00,900.62793678,99.2757474774,121.735890062,0.0,176.471037341,302.612436532,619.459893132,573.679238371,28.3233498048,17.4573049563
 01/03  08:00:00,1043.07429296,99.6308465777,141.822100605,0.0,243.2593065,310.10971186,547.066152717,478.110417812,42.4850247072,26.4707101971
 01/03  09:00:00,1130.72656856,99.9348286198,184.805246175,0.0,243.2593065,310.10971186,479.833238382,387.665401197,56.6466996096,35.5211375754
 01/03  10:00:00,1231.33537829,100.645031454,245.432420662,0.0,243.2593065,302.612436532,424.14708261,337.063069916,42.4850247072,44.5989879872
 01/03  11:00:00,1261.92703419,101.285000699,273.379348743,0.0,243.2593065,310.10971186,432.494864503,316.767883762,70.808374512,44.918606229
 01/03  12:00:00,1303.3430354,101.898424741,304.059008242,0.0,243.2593065,310.10971186,426.571921132,301.735801358,70.808374512,54.0277452625
 01/03  13:00:00,1271.44912826,102.673390368,315.506723384,0.0,243.2593065,310.10971186,399.126522975,289.695250884,70.808374512,38.622897579
 01/03  14:00:00,1313.01354793,103.575536346,325.259142887,0.0,243.2593065,302.612436532,388.735653294,280.917580674,56.6466996096,51.1713730099
 01/03  15:00:00,1314.11847223,104.491186227,330.869132997,0.0,243.2593065,302.612436532,347.65309138,260.249508563,42.4850247072,44.9185581096
 01/03  16:00:00,1291.02148218,105.073322844,315.489648947,0.0,243.2593065,302.612436532,343.061083525,241.605263057,56.6466996096,44.8091208578
 01/03  17:00:00,1283.09749461,105.024841155,307.236363518,0.0,243.2593065,310.10971186,378.133522332,248.642132055,84.9700494144,44.5213408633
 01/03  18:00:00,1234.76008299,104.833091004,251.647331368,0.0,243.2593065,310.10971186,384.674757066,278.739830944,84.9700494144,20.9648767072
 01/03  19:00:00,936.792983053,99.022439469,222.845198405,0.0,166.938926447,199.110933808,407.744128021,299.870704841,84.9700494144,22.9033737654
 01/03  20:00:00,924.027753249,99.022439469,218.230374815,0.0,166.938926447,191.61365848,387.773182968,313.609494546,56.6466996096,17.5169888126
 01/03  21:00:00,779.748076138,99.022439469,206.401761213,0.0,100.150657288,124.558693486,451.364572497,368.453203586,56.6466996096,26.2646693012
 01/03  22:00:00,730.989171283,99.022439469,194.606575765,0.0,100.150657288,124.558693486,454.214606102,394.268242325,42.4850247072,17.4613390705
 01/03  23:00:00,655.688610108,99.022439469,182.096931593,0.0,46.0930336215,124.558693486,478.410712347,432.633285756,28.3233498048,17.4540767858
 01/03  24:00:00,646.621931025,99.022439469,170.426523383,0.0,46.0930336215,124.558693486,484.806987844,461.90849736,14.1616749024,8.73681558172
 01/04  01:00:00,623.390876156,99.022439469,158.397643301,0.0,46.0930336215,113.312780494,515.069160991,491.944085144,5.66466996096,17.4604058865
 01/04  02:00:00,613.17378105,99.022439469,146.615757405,0.0,46.0930336215,113.312780494,545.152698868,522.028148253,5.66466996096,17.4598806539
 01/04  03:00:00,602.644647264,99.022439469,134.540879092,0.0,46.0930336215,113.312780494,576.175331141,553.051333844,5.66466996096,17.4593273356
 01/04  04:00:00,591.669157105,99.022439469,121.973152474,0.0,46.0930336215,113.312780494,609.960283461,586.836855756,5.66466996096,17.4587577444
 01/04  05:00:00,669.150831725,99.022439469,110.120498602,0.0,100.150657288,148.969399434,611.797578179,588.674592238,5.66466996096,17.4583159798
 01/04  06:00:00,659.851588923,99.2017905227,98.0213639485,0.0,100.150657288,149.894399434,904.443484016,872.823385182,14.1616749024,17.458423932
 01/04  07:00:00,897.115865031,100.065341842,105.704715889,0.0,176.471037341,302.612436532,619.071073128,573.28886347,28.3233498048,17.4588598534
 01/04  08:00:00,1044.66149243,101.33991062,135.246447935,0.0,243.2593065,310.10971186,529.564318134,458.833243873,42.4850247072,28.2460495543
 01/04  09:00:00,1137.07059683,102.854313231,192.199299816,0.0,243.2593065,310.10971186,453.417496045,363.029553536,56.6466996096,33.7412428997
 01/04  10:00:00,1258.94995512,104.028313531,270.634808517,0.0,243.2593065,302.612436532,411.345215857,324.262539255,42.4850247072,44.5976518948
 01/04  11:00:00,1315.74310652,104.986089489,312.83455592,0.0,243.2593065,310.10971186,417.490605599,301.761630158,70.808374512,44.9206009289
 01/04  12:00:00,1345.6252153,105.760777166,330.961921899,0.0,243.2593065,310.10971186,407.254925004,282.409101521,70.808374512,54.0374489713
 01/04  13:00:00,1300.60585128,106.440434906,331.922156539,0.0,243.2593065,310.10971186,384.439794438,268.892675171,70.808374512,44.7387447545
 01/04  14:00:00,1335.61072789,107.148666619,333.287588718,0.0,243.2593065,302.612436532,360.240809738,258.564676494,56.6466996096,45.029433634
 01/04  15:00:00,1340.47193876,108.070130059,335.060972563,0.0,243.2593065,302.612436532,329.734390659,237.997687373,42.4850247072,49.2516785783
 01/04  16:00:00,1335.4134801,108.529273346,332.807590682,0.0,243.2593065,302.612436532,329.362252561,223.264405301,56.6466996096,49.4511476501
 01/04  17:00:00,1335.99186905,108.481704512,331.915071519,0.0,243.2593065,310.10971186,347.720902235,227.13953868,84.9700494144,35.6113141413
 01/04  18:00:00,1300.95959454,107.969490284,290.8326745,0.0,243.2593065,310.10971186,371.842517752,260.498151663,84.9700494144,26.374316675
 01/04  19:00:00,993.752012874,99.022439469,258.992811309,0.0,166.938926447,199.110933808,392.311628437,289.821975825,84.9700494144,17.5196031976
 01/04  20:00:00,983.933969581,99.022439469,257.837294182,0.0,166.938926447,191.61365848,372.145026588,297.98219902,56.6466996096,17.5161279588
 01/04  21:00:00,841.287155899,99.022439469,249.642991195,0.0,100.150657288,124.558693486,417.958526815,335.046136944,56.6466996096,26.2656902619
 01/04  22:00:00,795.288041721,99.022439469,242.503445878,0.0,100.150657288,124.558693486,404.571923612,344.622055703,42.4850247072,17.4648432011
 01/04  23:00:00,723.948539442,99.022439469,236.04351554,0.0,46.0930336215,124.558693486,414.592265629,368.811329874,28.3233498048,17.4575859505
 01/04  24:00:00,718.335893621,99.022439469,229.569037729,0.0,46.0930336215,124.558693486,416.514165302,384.895480436,14.1616749024,17.4570099641
 01/05  01:00:00,697.980552892,99.022439469,222.030277348,0.0,46.0930336215,113.312780494,424.015463697,400.894046247,5.66466996096,17.4567474896
 01/05  02:00:00,690.861564288,99.022439469,214.866468651,0.0,46.0930336215,113.312780494,439.385462129,416.264484689,5.66466996096,17.4563074794
 01/05  03:00:00,684.289983574,99.022439469,208.336996568,0.0,46.0930336215,113.312780494,455.429611183,432.309140891,5.66466996096,17.4558003315
 01/05  04:00:00,676.946872813,99.022439469,200.905611164,0.0,46.0930336215,113.312780494,472.732714212,449.612766458,5.66466996096,17.4552777936
 01/05  05:00:00,757.811028889,99.022439469,193.718405297,0.0,100.150657288,148.969399434,463.631553545,440.512110409,5.66466996096,17.4547731745
 01/05  06:00:00,753.242113609,99.5189091097,187.221229116,0.0,100.150657288,149.894399434,753.877934921,730.979553805,14.1616749024,8.73670621358
 01/05  07:00:00,996.118441407,101.290547401,200.499665375,0.0,176.471037341,302.612436532,500.584360141,454.800004074,28.3233498048,17.4610062616
 01/05  08:00:00,1148.10359363,103.530817036,233.901397957,0.0,243.2593065,310.10971186,466.359158018,388.57556278,42.4850247072,35.2985705305
 01/05  09:00:00,1243.69689104,105.011374315,293.175568747,0.0,243.2593065,310.10971186,433.400317317,341.243135105,56.6466996096,35.5104826025
 01/05  10:00:00,1330.42775031,106.219282735,332.158421665,0.0,243.2593065,302.612436532,378.791914657,300.625158619,42.4850247072,35.6817313308
 01/05  11:00:00,1356.10237553,107.167785023,337.912216842,0.0,243.2593065,310.10971186,394.825209463,270.109943802,70.808374512,53.9068911486
 01/05  12:00:00,1369.92932172,107.865365058,339.271083773,0.0,243.2593065,310.10971186,367.745160134,251.907896976,70.808374512,45.0288886458
 01/05  13:00:00,1332.63796909,108.706683746,344.958185546,0.0,243.2593065,310.10971186,357.687865784,242.145259471,70.808374512,44.7342318003
 01/05  14:00:00,1363.0664128,109.581233776,344.017145576,0.0,243.2593065,302.612436532,342.447570675,235.033370854,56.6466996096,50.7675002114
 01/05  15:00:00,1362.92290406,110.379659366,351.537200111,0.0,243.2593065,302.612436532,310.183283305,219.509529821,42.4850247072,48.1887287763
 01/05  16:00:00,1355.12953571,110.80121826,349.911128489,0.0,243.2593065,302.612436532,309.598989976,208.137223394,56.6466996096,44.8150669725
 01/05  17:00:00,1352.16728726,110.989799848,343.51389062,0.0,243.2593065,310.10971186,324.714828005,204.122020248,84.9700494144,35.6227583427
 01/05  18:00:00,1349.82939662,110.43577481,330.7056307,0.0,243.2593065,310.10971186,352.582955962,241.235543852,84.9700494144,26.3773626954
 01/05  19:00:00,1050.39749431,99.022439469,309.605888291,0.0,166.938926447,199.110933808,381.592405501,279.102717058,84.9700494144,17.519639029
 01/05  20:00:00,1031.95809025,99.022439469,300.327063321,0.0,166.938926447,191.61365848,370.761901503,287.84944168,56.6466996096,26.265760213
 01/05  21:00:00,883.89378464,99.022439469,287.609087002,0.0,100.150657288,124.558693486,398.512656426,324.349167243,56.6466996096,17.5167895736
 01/05  22:00:00,833.131041428,99.022439469,276.81254783,0.0,100.150657288,124.558693486,393.240914034,333.292935964,42.4850247072,17.4629533625
 01/05  23:00:00,757.838146588,99.022439469,266.954485373,0.0,46.0930336215,124.558693486,398.742808565,352.963525784,28.3233498048,17.4559329767
 01/05  24:00:00,747.451268415,99.022439469,256.252037081,0.0,46.0930336215,124.558693486,393.650781859,362.033683956,14.1616749024,17.4554230013
 01/06  01:00:00,722.228155429,99.022439469,244.725498777,0.0,46.0930336215,113.312780494,393.653332254,370.531668562,5.66466996096,17.4569937318
 01/06  02:00:00,711.03691686,99.022439469,234.218027873,0.0,46.0930336215,113.312780494,407.939474716,384.819994533,5.66466996096,17.4548102218
 01/06  03:00:00,699.855697952,99.022439469,224.295675275,0.0,46.0930336215,113.312780494,423.829716196,400.703762951,5.66466996096,17.461283284
 01/06  04:00:00,688.382364577,99.022439469,213.562868611,0.0,46.0930336215,113.312780494,442.439456613,419.314017966,5.66466996096,17.4607686864
 01/06  05:00:00,767.106368032,99.022439469,202.025626567,0.0,100.150657288,148.969399434,438.539958623,415.415000285,5.66466996096,17.460288377
 01/06  06:00:00,757.654803678,99.6263431317,191.816456337,0.0,100.150657288,149.894399434,710.575785938,678.954309102,14.1616749024,17.4598019335
 01/06  07:00:00,996.205992315,102.371552956,201.659588582,0.0,176.471037341,302.612436532,472.594638468,426.811986317,28.3233498048,17.4593023465
 01/06  08:00:00,1132.17455321,104.593732167,219.365675718,0.0,243.2593065,310.10971186,438.498459778,369.532927068,42.4850247072,26.4805080028
 01/06  09:00:00,1205.97648007,106.105652336,255.869896687,0.0,243.2593065,310.10971186,418.95111159,326.785051474,56.6466996096,35.5193605065
 01/06  10:00:00,1308.18780227,107.258775733,316.873999841,0.0,243.2593065,302.612436532,380.725815554,293.631150942,42.4850247072,44.6096399054
 01/06  11:00:00,1333.32765329,108.073512852,332.929776005,0.0,243.2593065,310.10971186,384.178220924,268.446485014,70.808374512,44.9233613972
 01/06  12:00:00,1350.20929545,108.746802952,338.88742256,0.0,243.2593065,310.10971186,371.813160639,249.622700798,70.808374512,51.3820853288
 01/06  13:00:00,1310.26023522,109.815887436,348.049251366,0.0,243.2593065,310.10971186,345.804255688,236.565115589,70.808374512,38.4307655866
 01/06  14:00:00,1341.67668582,110.750701986,351.456596684,0.0,243.2593065,302.612436532,339.445507015,228.759751519,56.6466996096,54.039055886
 01/06  15:00:00,1346.13130765,111.470945581,360.46649942,0.0,243.2593065,302.612436532,301.407226021,213.997971145,42.4850247072,44.9242301687
 01/06  16:00:00,1341.55864749,111.797144662,359.243916108,0.0,243.2593065,302.612436532,303.735728834,202.268041258,56.6466996096,44.8209879667
 01/06  17:00:00,1340.82066027,112.140847579,353.779881213,0.0,243.2593065,310.10971186,327.929070452,198.427277825,84.9700494144,44.5317432127
 01/06  18:00:00,1345.258884,111.531618842,344.013184384,0.0,243.2593065,310.10971186,335.817531342,233.255005952,84.9700494144,17.5924759756
 01/06  19:00:00,1052.90915433,99.022439469,325.857361489,0.0,166.938926447,199.110933808,382.904073982,271.665733495,84.9700494144,26.2682910731
 01/06  20:00:00,1037.6356032,99.022439469,322.625696727,0.0,166.938926447,191.61365848,354.359345955,280.194326104,56.6466996096,17.5183202412
 01/06  21:00:00,899.333295291,99.022439469,319.33045302,0.0,100.150657288,124.558693486,399.408357557,316.495631386,56.6466996096,26.2660265618
 01/06  22:00:00,857.928233579,99.022439469,317.002786577,0.0,100.150657288,124.558693486,384.856553103,324.908811932,42.4850247072,17.4627164637
 01/06  23:00:00,790.611004451,99.022439469,314.79539993,0.0,46.0930336215,124.558693486,389.731099539,343.952207424,28.3233498048,17.4555423103
 01/06  24:00:00,788.022348536,99.022439469,312.080009088,0.0,46.0930336215,124.558693486,383.80473456,352.18799339,14.1616749024,17.4550662677
 01/07  01:00:00,770.515294098,99.022439469,308.303817637,0.0,46.0930336215,113.312780494,373.519947392,359.117901277,5.66466996096,8.73737615413
 01/07  02:00:00,765.818470423,99.022439469,304.429609612,0.0,46.0930336215,113.312780494,388.489719865,365.363350005,5.66466996096,17.4616998994
 01/07  03:00:00,762.274866357,99.022439469,301.879817927,0.0,46.0930336215,113.312780494,394.123587593,370.997669377,5.66466996096,17.4612482551
 01/07  04:00:00,759.458183918,99.022439469,299.213556706,0.0,46.0930336215,113.312780494,399.461397477,376.335935576,5.66466996096,17.4607919404
 01/07  05:00:00,762.608074514,99.022439469,295.612924695,0.0,55.6251445156,113.312780494,393.398636181,370.273631084,5.66466996096,17.4603351359
 01/07  06:00:00,758.600805269,99.022439469,292.551106922,0.0,55.6251445156,113.312780494,406.427002671,374.805448908,14.1616749024,17.4598788602
 01/07  07:00:00,848.034323332,99.022439469,308.950007761,0.0,65.1572554096,176.889270242,362.323119151,316.540345986,28.3233498048,17.4594233605
 01/07  08:00:00,975.682353105,99.4110326542,322.058086034,0.0,109.682768182,220.96816451,619.485144415,559.541420127,42.4850247072,17.458699581
 01/07  09:00:00,987.765676427,99.4074109591,335.180269196,0.0,109.682768182,220.96816451,520.052856463,437.065766115,56.6466996096,26.3403907382
 01/07  10:00:00,1108.54966328,100.367348146,343.633783979,0.0,131.945524568,266.955817592,453.629855216,384.649201732,42.4850247072,26.4956287776
 01/07  11:00:00,1124.33625649,100.606410524,349.425702745,0.0,131.945524568,274.45309292,470.658576918,364.329584776,70.808374512,35.5206176302
 01/07  12:00:00,1143.99239422,100.700314225,350.450214508,0.0,131.945524568,274.45309292,461.390451014,355.061725186,70.808374512,35.5203513163
 01/07  13:00:00,1107.51669088,100.836752081,349.578056454,0.0,131.945524568,274.45309292,454.704974831,348.386867978,70.808374512,35.5097323417
 01/07  14:00:00,1100.46336086,101.038146169,351.204162724,0.0,131.945524568,266.955817592,430.826706675,338.671669963,56.6466996096,35.5083371023
 01/07  15:00:00,1104.08675688,101.156167621,354.230034839,0.0,131.945524568,266.955817592,411.298472465,333.308156163,42.4850247072,35.5052915947
 01/07  16:00:00,1018.80840132,99.022439469,353.925555073,0.0,109.682768182,212.545889182,337.759243794,245.606040122,56.6466996096,35.5065040619
 01/07  17:00:00,1019.3309414,99.022439469,351.864182963,0.0,109.682768182,220.04316451,357.19772523,236.725430777,84.9700494144,35.5022450388
 01/07  18:00:00,985.882929621,99.022439469,347.768598512,0.0,109.682768182,220.04316451,371.59779294,260.152591955,84.9700494144,26.4751515704
 01/07  19:00:00,944.724337652,99.022439469,340.042284892,0.0,100.150657288,199.110933808,407.04111146,304.611992115,84.9700494144,17.4590699301
 01/07  20:00:00,935.12296984,99.022439469,339.425782986,0.0,100.150657288,191.61365848,385.313254985,311.207829931,56.6466996096,17.4587254439
 01/07  21:00:00,824.846285789,99.022439469,338.163183615,0.0,55.6251445156,124.558693486,428.745216733,354.638343055,56.6466996096,17.4601740686
 01/07  22:00:00,825.468041777,99.022439469,335.879704685,0.0,55.6251445156,124.558693486,423.577858595,363.635003758,42.4850247072,17.45783013
 01/07  23:00:00,817.350977643,99.022439469,333.326966623,0.0,46.0930336215,124.558693486,427.955038211,382.174292304,28.3233498048,17.4573961019
 01/07  24:00:00,817.462332293,99.022439469,331.313492284,0.0,46.0930336215,124.558693486,421.507641085,389.889016703,14.1616749024,17.4569494797
 01/08  01:00:00,790.79264704,99.022439469,326.884640094,0.0,34.9616554283,113.312780494,421.274382973,398.151122778,5.66466996096,17.458590234
 01/08  02:00:00,787.755786901,99.022439469,322.083231927,0.0,34.9616554283,113.312780494,428.011927502,404.890829006,5.66466996096,17.4564285347
 01/08  03:00:00,783.702541078,99.022439469,317.140486975,0.0,34.9616554283,113.312780494,434.263440011,411.142713916,5.66466996096,17.4560561343
 01/08  04:00:00,779.856885088,99.022439469,312.190505431,0.0,34.9616554283,113.312780494,440.983903055,417.864065269,5.66466996096,17.455167825
 01/08  05:00:00,782.462118606,99.022439469,305.291492527,0.0,44.4937663224,113.312780494,436.818458581,413.691545739,5.66466996096,17.4622428806
 01/08  06:00:00,777.67113196,99.022439469,299.599970577,0.0,44.4937663224,113.312780494,449.522515242,417.899042596,14.1616749024,17.4617977434
 01/08  07:00:00,863.979327033,99.022439469,312.372857142,0.0,54.0258772165,176.889270242,399.717978142,353.933256905,28.3233498048,17.461371432
 01/08  08:00:00,871.720980277,99.022439469,318.788664779,0.0,54.0258772165,184.38654557,406.966529399,347.020554377,42.4850247072,17.460950315
 01/08  09:00:00,952.029796254,99.022439469,326.278922454,0.0,65.1572554096,220.04316451,391.78350526,317.586235326,56.6466996096,17.5505703248
 01/08  10:00:00,954.079104232,99.022439469,332.337251634,0.0,65.1572554096,212.545889182,377.632845351,299.870246532,42.4850247072,35.277574112
 01/08  11:00:00,960.920942922,99.022439469,335.529438761,0.0,65.1572554096,220.04316451,405.901295704,299.636566438,70.808374512,35.4563547544
 01/08  12:00:00,975.732543854,99.022439469,337.478765809,0.0,65.1572554096,220.04316451,372.474424992,275.055000533,70.808374512,26.6110499475
 01/08  13:00:00,977.012048673,99.022439469,336.629254049,0.0,65.1572554096,220.04316451,369.856263422,263.571720176,70.808374512,35.4761687338
 01/08  14:00:00,964.681356751,99.022439469,336.768338188,0.0,65.1572554096,212.545889182,349.150383935,257.032505366,56.6466996096,35.4711789595
 01/08  15:00:00,956.645465959,99.022439469,339.833094886,0.0,65.1572554096,212.545889182,321.160075416,243.208325141,42.4850247072,35.4667255679
 01/08  16:00:00,951.978384716,99.022439469,339.95393225,0.0,65.1572554096,212.545889182,321.298794409,229.189781067,56.6466996096,35.4623137331
 01/08  17:00:00,925.222408987,99.022439469,339.158613482,0.0,65.1572554096,220.04316451,351.237757635,230.80618863,84.9700494144,35.4615195903
 01/08  18:00:00,877.383775177,99.022439469,328.978258581,0.0,54.0258772165,184.38654557,392.426297519,280.989149455,84.9700494144,26.4670986492
 01/08  19:00:00,812.423219757,99.022439469,298.982972193,0.0,44.4937663224,163.454314868,439.211922175,336.782086015,84.9700494144,17.4597867456
 01/08  20:00:00,785.216432119,99.022439469,282.989515401,0.0,44.4937663224,155.95703954,425.04456332,350.938467543,56.6466996096,17.459396168
 01/08  21:00:00,734.557543939,99.022439469,263.670356662,0.0,44.4937663224,124.558693486,466.536567977,392.43088185,56.6466996096,17.4589865167
