Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  02:00:00,79.1619569902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,78.8606119075,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930300166,0.0,2.335,1.16430300166
 01/02  04:00:00,78.5781617527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,94.2039337769,9.31659084387,0.0,0.0,3.49369000822,9.08398230582,10.828889248,8.47388924804,2.335,0.02
 01/02  06:00:00,93.7609179946,9.31659084387,0.0,0.0,3.49369000822,9.08398230582,12.8329811406,9.33371039392,2.335,1.16427074667
 01/02  07:00:00,141.485267325,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,330.511411151,325.821411151,4.67,0.02
 01/02  08:00:00,147.120137935,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,308.219398183,303.529398183,4.67,0.02
 01/02  09:00:00,213.047960214,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,276.663020174,267.325895008,8.1725,1.16462516595
 01/02  10:00:00,237.60657529,31.7846317001,0.0,0.0,62.886420148,41.4019203762,239.872331414,228.199910498,10.5075,1.16492091593
 01/02  11:00:00,228.277596854,31.7846317001,0.0,0.0,62.886420148,41.4019203762,211.786301456,200.11373383,10.5075,1.1650676264
 01/02  12:00:00,258.818636028,31.7846317001,0.0,0.0,62.886420148,41.4019203762,189.399981869,177.727183877,10.5075,1.16529799233
 01/02  13:00:00,239.115093513,31.7846317001,0.0,0.0,62.886420148,41.4019203762,180.98457396,168.166201967,10.5075,2.31087199352
 01/02  14:00:00,235.743688698,31.7846317001,0.0,0.0,62.886420148,41.4019203762,186.112669897,174.439681004,10.5075,1.16548889237
 01/02  15:00:00,231.624296925,31.7846317001,0.0,0.0,62.886420148,41.4019203762,190.611396972,178.938675475,10.5075,1.16522149668
 01/02  16:00:00,228.216568555,31.7846317001,0.0,0.0,62.886420148,41.4019203762,205.284595751,193.611844322,10.5075,1.16525142905
 01/02  17:00:00,230.250598986,31.7846317001,0.0,0.0,62.886420148,41.4019203762,215.093025412,203.420419542,10.5075,1.16510587041
 01/02  18:00:00,241.148415925,31.7846317001,0.0,0.0,62.886420148,41.4019203762,222.677405426,209.859587603,10.5075,2.31031782286
 01/02  19:00:00,242.995666814,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,240.224687607,229.71966767,9.34,1.16501993666
 01/02  20:00:00,225.990911712,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,259.295599114,249.935599114,9.34,0.02
 01/02  21:00:00,199.470682205,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,275.863901237,266.526468599,8.1725,1.16493263852
 01/02  22:00:00,142.218878688,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,253.334184665,247.49946855,4.67,1.16471611547
 01/02  23:00:00,79.5722422546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,115.257431044,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933401707,0.0,2.335,1.16433401707
 01/03  01:00:00,88.5364385395,4.65829542193,0.0,0.0,3.49369000822,9.08398230582,10.078413457,7.723413457,2.335,0.02
 01/03  02:00:00,91.7466898964,13.9748862658,0.0,0.0,3.49369000822,9.08398230582,29.9920172313,27.6370172313,2.335,0.02
 01/03  03:00:00,86.9742496869,9.31659084387,0.0,0.0,3.49369000822,9.08398230582,26.1158175267,22.6165286765,2.335,1.16428885017
 01/03  04:00:00,91.7644928527,14.3465102365,0.000619476799689,0.0,3.49369000822,9.08398230582,42.1046786083,39.7496786083,2.335,0.02
 01/03  05:00:00,118.718257285,18.7652472037,0.0,0.0,3.49369000822,9.08398230582,53.4155382335,51.0605382335,2.335,0.02
 01/03  06:00:00,115.396001456,15.5377324938,0.0,0.0,3.49369000822,9.08398230582,51.8630834473,48.363796068,2.335,1.16428737922
 01/03  07:00:00,157.205713537,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,516.82351212,512.13351212,4.67,0.02
 01/03  08:00:00,155.444835257,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,478.510990928,473.820990928,4.67,0.02
 01/03  09:00:00,212.508889515,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,428.57415411,419.236918112,8.1725,1.16473599852
 01/03  10:00:00,236.295207387,31.7846317001,0.0,0.0,62.886420148,41.4019203762,370.808385106,359.136046458,10.5075,1.16483864744
 01/03  11:00:00,226.68634217,31.7846317001,0.0,0.0,62.886420148,41.4019203762,332.953553725,321.281106834,10.5075,1.16494689113
 01/03  12:00:00,257.664039485,31.7846317001,0.0,0.0,62.886420148,41.4019203762,300.422499201,288.749586081,10.5075,1.16541312058
 01/03  13:00:00,237.403919631,31.7846317001,0.0,0.0,62.886420148,41.4019203762,282.393437381,269.574830668,10.5075,2.31110671272
 01/03  14:00:00,234.155937902,31.7846317001,0.0,0.0,62.886420148,41.4019203762,267.793620249,256.120512254,10.5075,1.16560799518
 01/03  15:00:00,230.375579671,31.7846317001,0.0,0.0,62.886420148,41.4019203762,260.878758392,249.205917301,10.5075,1.16534109105
 01/03  16:00:00,226.994256594,31.7846317001,0.0,0.0,62.886420148,41.4019203762,252.665980522,240.993360529,10.5075,1.16511999262
 01/03  17:00:00,227.010582306,31.7846317001,0.0,0.0,62.886420148,41.4019203762,263.437286573,250.619485844,10.5075,2.31030072957
 01/03  18:00:00,237.13731927,31.7846317001,0.0,0.0,62.886420148,41.4019203762,296.916104982,285.243393194,10.5075,1.16521178756
 01/03  19:00:00,239.915027998,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,325.84336516,315.33822001,9.34,1.1651451503
 01/03  20:00:00,217.074002454,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,344.571398291,334.066520669,9.34,1.1648776223
 01/03  21:00:00,192.505570279,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,363.250381099,355.057881099,8.1725,0.02
 01/03  22:00:00,137.108373214,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,354.500786115,348.666097536,4.67,1.16468857904
 01/03  23:00:00,78.7994257686,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947118702,0.0,2.335,1.16447118702
 01/03  24:00:00,124.500655165,9.50240282923,0.0,0.0,3.49369000822,9.08398230582,26.9766294768,24.6216294768,2.335,0.02
 01/04  01:00:00,101.953673967,18.5769971369,0.0,0.0,3.49369000822,9.08398230582,55.9292369148,53.5742369148,2.335,0.02
 01/04  02:00:00,96.2989916719,19.0458161734,0.0,0.0,3.49369000822,9.08398230582,64.3851726673,60.8858927616,2.335,1.16427990572
 01/04  03:00:00,91.8106685154,14.6142303528,0.0,0.0,3.49369000822,9.08398230582,54.4239590188,52.0689590188,2.335,0.02
 01/04  04:00:00,97.0786301134,20.1960279158,0.0,0.0,3.49369000822,9.08398230582,90.0832468101,87.7282468101,2.335,0.02
 01/04  05:00:00,102.734163572,19.0458161734,0.0,0.0,3.49369000822,9.08398230582,88.4395599506,84.9403099074,2.335,1.16425004326
 01/04  06:00:00,97.8404814872,14.6142303528,0.0,0.0,3.49369000822,9.08398230582,73.5862393121,71.2312393121,2.335,0.02
 01/04  07:00:00,140.497865553,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,578.639399719,573.949399719,4.67,0.02
 01/04  08:00:00,146.211790718,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,529.947835266,524.113399874,4.67,1.16443539209
 01/04  09:00:00,212.400074519,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,473.537057952,465.344557952,8.1725,0.02
 01/04  10:00:00,236.392429221,31.7846317001,0.0,0.0,62.886420148,41.4019203762,409.731983502,398.059709239,10.5075,1.16477426344
 01/04  11:00:00,226.609216401,31.7846317001,0.0,0.0,62.886420148,41.4019203762,352.541557602,340.868979195,10.5075,1.16507840749
 01/04  12:00:00,257.628966144,31.7846317001,0.0,0.0,62.886420148,41.4019203762,310.322982316,298.649935717,10.5075,1.16554659885
 01/04  13:00:00,237.493276392,31.7846317001,0.0,0.0,62.886420148,41.4019203762,275.453137884,262.634589541,10.5075,2.31104834301
 01/04  14:00:00,234.106036073,31.7846317001,0.0,0.0,62.886420148,41.4019203762,254.899912574,243.226991596,10.5075,1.16542097843
 01/04  15:00:00,230.325975721,31.7846317001,0.0,0.0,62.886420148,41.4019203762,249.08555675,237.412852342,10.5075,1.16520440859
 01/04  16:00:00,226.964743669,31.7846317001,0.0,0.0,62.886420148,41.4019203762,237.480578439,224.662727588,10.5075,2.31035085071
 01/04  17:00:00,227.008460873,31.7846317001,0.0,0.0,62.886420148,41.4019203762,236.489627067,224.816912848,10.5075,1.16521421881
 01/04  18:00:00,237.192003487,31.7846317001,0.0,0.0,62.886420148,41.4019203762,259.758709456,248.086116364,10.5075,1.16509309224
 01/04  19:00:00,239.970127024,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,295.403935569,284.898764245,9.34,1.16517132429
 01/04  20:00:00,223.766561892,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,308.587662821,298.082844377,9.34,1.16481844333
 01/04  21:00:00,198.77027081,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,310.26323252,300.925858432,8.1725,1.16487408864
 01/04  22:00:00,141.925700887,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,305.575606013,300.885606013,4.67,0.02
 01/04  23:00:00,79.0653041092,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947962604,0.0,2.335,1.16447962604
 01/04  24:00:00,115.0743937,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,98.0739959044,14.3465102365,0.0,0.0,3.49369000822,9.08398230582,32.8409328374,30.4859328374,2.335,0.02
 01/05  02:00:00,93.6527621931,16.1935145185,0.0,0.0,3.49369000822,9.08398230582,41.2257575364,37.7264682472,2.335,1.16428928923
 01/05  03:00:00,92.2292710087,14.8144326761,0.0,0.0,3.49369000822,9.08398230582,38.0133899594,35.6583899594,2.335,0.02
 01/05  04:00:00,97.3674767509,20.1960279158,0.0,0.0,3.49369000822,9.08398230582,62.3220904829,59.9670904829,2.335,0.02
 01/05  05:00:00,102.053555329,18.1223140324,0.0,0.0,3.49369000822,9.08398230582,59.8240114066,56.3247345294,2.335,1.1642768772
 01/05  06:00:00,99.0335056531,15.5377324938,0.0,0.0,3.49369000822,9.08398230582,50.1125180771,47.7575180771,2.335,0.02
 01/05  07:00:00,140.713128886,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,497.602129223,492.912129223,4.67,0.02
 01/05  08:00:00,146.430108888,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,465.888402055,460.053939319,4.67,1.16446273558
 01/05  09:00:00,212.50396987,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,413.147055426,404.954555426,8.1725,0.02
 01/05  10:00:00,236.631873353,31.7846317001,0.0,0.0,62.886420148,41.4019203762,343.626862423,331.954440493,10.5075,1.16492192954
 01/05  11:00:00,226.88253175,31.7846317001,0.0,0.0,62.886420148,41.4019203762,312.308373647,300.635881327,10.5075,1.16499232052
 01/05  12:00:00,257.773217137,31.7846317001,0.0,0.0,62.886420148,41.4019203762,268.716715839,255.898440254,10.5075,2.31077558526
 01/05  13:00:00,237.993190202,31.7846317001,0.0,0.0,62.886420148,41.4019203762,230.428661159,218.755617997,10.5075,1.16554316203
 01/05  14:00:00,235.100428642,31.7846317001,0.0,0.0,62.886420148,41.4019203762,213.273280548,201.600204883,10.5075,1.16557566518
 01/05  15:00:00,231.29674142,31.7846317001,0.0,0.0,62.886420148,41.4019203762,207.393614755,194.575495099,10.5075,2.31061965576
 01/05  16:00:00,228.146612885,31.7846317001,0.0,0.0,62.886420148,41.4019203762,199.113696913,187.44094804,10.5075,1.16524887305
 01/05  17:00:00,228.154484404,31.7846317001,0.0,0.0,62.886420148,41.4019203762,206.024395477,194.351780322,10.5075,1.16511515581
 01/05  18:00:00,238.036716088,31.7846317001,0.0,0.0,62.886420148,41.4019203762,230.659278252,218.986525881,10.5075,1.16525237162
 01/05  19:00:00,240.26726327,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,252.945176118,242.440205605,9.34,1.16497051242
 01/05  20:00:00,224.167801848,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,281.68644001,271.181460481,9.34,1.16497952922
 01/05  21:00:00,199.119752445,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,298.979330902,289.64199411,8.1725,1.16483679185
 01/05  22:00:00,142.092259193,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,281.707128134,277.017128134,4.67,0.02
 01/05  23:00:00,79.3278711466,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949679042,0.0,2.335,1.16449679042
 01/05  24:00:00,115.147801174,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,97.7731695092,14.0677922585,0.0,0.0,3.49369000822,9.08398230582,31.5909071726,28.0916219665,2.335,1.16428520611
 01/06  02:00:00,92.1041263872,14.5323222219,0.0,0.0,3.49369000822,9.08398230582,37.4753118264,35.1203118264,2.335,0.02
 01/06  03:00:00,91.5447454014,14.0660541659,0.0,0.0,3.49369000822,9.08398230582,34.3910072173,32.0360072173,2.335,0.02
 01/06  04:00:00,96.459859816,19.2316281588,0.0,0.0,3.49369000822,9.08398230582,62.8739897202,59.3747080135,2.335,1.16428170669
 01/06  05:00:00,119.097848115,19.2725257747,0.0,0.0,3.49369000822,9.08398230582,62.4048984569,60.0498984569,2.335,0.02
 01/06  06:00:00,115.165467368,15.3519205085,0.0,0.0,3.49369000822,9.08398230582,52.5302073268,50.1752073268,2.335,0.02
 01/06  07:00:00,157.208924697,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,513.305656716,508.615656716,4.67,0.02
 01/06  08:00:00,155.488179564,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,490.432961723,484.598454951,4.67,1.16450677161
 01/06  09:00:00,212.519285164,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,427.00974725,417.672531555,8.1725,1.164715695
 01/06  10:00:00,236.45220098,31.7846317001,0.0,0.0,62.886420148,41.4019203762,345.870569907,335.343069907,10.5075,0.02
 01/06  11:00:00,226.842038046,31.7846317001,0.0,0.0,62.886420148,41.4019203762,298.841545358,287.168887119,10.5075,1.16515823946
 01/06  12:00:00,257.754596913,31.7846317001,0.0,0.0,62.886420148,41.4019203762,254.024978331,241.206367319,10.5075,2.31111101178
 01/06  13:00:00,238.014626132,31.7846317001,0.0,0.0,62.886420148,41.4019203762,219.474179499,207.801296107,10.5075,1.16538339247
 01/06  14:00:00,235.53185472,31.7846317001,0.0,0.0,62.886420148,41.4019203762,187.801810023,174.983417969,10.5075,2.31089205414
 01/06  15:00:00,232.104889714,31.7846317001,0.0,0.0,62.886420148,41.4019203762,166.876241872,155.203584553,10.5075,1.16515731894
 01/06  16:00:00,228.684230775,31.7846317001,0.0,0.0,62.886420148,41.4019203762,160.612429133,148.93975971,10.5075,1.1651694235
 01/06  17:00:00,228.397818995,31.7846317001,0.0,0.0,62.886420148,41.4019203762,171.267157247,159.594367206,10.5075,1.16529004043
 01/06  18:00:00,237.942215335,31.7846317001,0.0,0.0,62.886420148,41.4019203762,196.892329119,185.219662987,10.5075,1.16516613249
 01/06  19:00:00,240.102094284,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,227.599944958,217.094797709,9.34,1.16514724869
 01/06  20:00:00,217.314919313,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,252.088882939,241.583929681,9.34,1.1649532573
 01/06  21:00:00,192.793157054,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,252.330657247,242.993341428,8.1725,1.16481581962
 01/06  22:00:00,137.283410118,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,238.953310176,233.118596649,4.67,1.16471352647
 01/06  23:00:00,79.4071966421,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,115.222201853,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,81.8059652465,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569621303,0.0,1.75125,1.16444621303
 01/07  02:00:00,89.2718648811,13.9748862658,0.0,0.0,3.49369000822,6.81298672936,25.8065088549,24.0352588549,1.75125,0.02
 01/07  03:00:00,89.571750345,14.2845729081,0.0016865604089,0.0,3.49369000822,6.81298672936,30.8207561887,27.9051477203,1.75125,1.16435846843
 01/07  04:00:00,85.1073769636,9.87402679995,0.000524844418423,0.0,3.49369000822,6.81298672936,22.6730700658,20.9018200658,1.75125,0.02
 01/07  05:00:00,98.9385328254,17.3232774529,0.0,0.0,3.49369000822,6.81298672936,40.9907308139,39.2194808139,1.75125,0.02
 01/07  06:00:00,101.319221718,20.0102159304,0.0,0.0,3.49369000822,6.81298672936,48.3137988374,45.3982191615,1.75125,1.16432967589
 01/07  07:00:00,126.741013419,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,448.644460824,445.121960824,3.5025,0.02
 01/07  08:00:00,132.247763759,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,406.334755859,401.667659177,3.5025,1.16459668198
 01/07  09:00:00,185.107008622,31.7846317001,0.0,0.0,20.9621400493,23.2339557645,354.08791793,348.23041793,5.8375,0.02
 01/07  10:00:00,202.299487974,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,305.633404541,295.128642992,9.34,1.16476154986
 01/07  11:00:00,227.298437358,31.7846317001,0.0,0.0,62.886420148,41.4019203762,259.252076636,247.579444913,10.5075,1.16513172324
 01/07  12:00:00,258.743222271,31.7846317001,0.0,0.0,62.886420148,41.4019203762,214.553989429,202.881125855,10.5075,1.16536357456
 01/07  13:00:00,239.326225531,31.7846317001,0.0,0.0,62.886420148,41.4019203762,193.397188799,180.578500221,10.5075,2.31118857826
 01/07  14:00:00,236.411108923,31.7846317001,0.0,0.0,62.886420148,41.4019203762,172.522977005,160.850136155,10.5075,1.16534084921
 01/07  15:00:00,232.940946546,31.7846317001,0.0,0.0,62.886420148,41.4019203762,156.037226348,144.364613116,10.5075,1.16511323145
 01/07  16:00:00,229.348091716,31.7846317001,0.0,0.0,62.886420148,41.4019203762,158.763701759,145.945826646,10.5075,2.31037511272
 01/07  17:00:00,229.193836188,31.7846317001,0.0,0.0,62.886420148,41.4019203762,159.50077073,147.828040336,10.5075,1.16523039422
 01/07  18:00:00,238.656175841,31.7846317001,0.0,0.0,62.886420148,41.4019203762,185.77294906,174.100389404,10.5075,1.16505965534
 01/07  19:00:00,227.181295091,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,214.338605366,205.001005043,8.1725,1.16510032313
 01/07  20:00:00,182.387552031,31.7846317001,0.0,0.0,20.9621400493,23.2339557645,222.116264401,215.113857154,5.8375,1.16490724724
 01/07  21:00:00,171.921522887,31.7846317001,0.0,0.0,20.9621400493,23.2339557645,244.625021967,237.622736259,5.8375,1.16478570744
 01/07  22:00:00,128.02578524,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,237.481284757,233.958784757,3.5025,0.02
 01/07  23:00:00,77.506928694,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91579863716,0.0,1.75125,1.16454863716
 01/07  24:00:00,113.111928438,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,82.2159551875,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554209664,0.0,1.75125,1.16429209664
 01/08  02:00:00,75.6137380459,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,89.6315591436,13.9748862658,0.0,0.0,3.49369000822,6.81298672936,18.7724614134,17.0012114134,1.75125,0.02
 01/08  04:00:00,89.6322298326,13.9748862658,0.0,0.0,3.49369000822,6.81298672936,20.112203232,17.1966181462,1.75125,1.16433508573
 01/08  05:00:00,91.4855952765,9.31659084387,0.0,0.0,3.49369000822,6.81298672936,15.8579286097,14.0866786097,1.75125,0.02
 01/08  06:00:00,95.5882000089,13.9748862658,0.0,0.0,3.49369000822,6.81298672936,25.9147557598,24.1435057598,1.75125,0.02
 01/08  07:00:00,126.986733234,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,401.408123156,396.741315741,3.5025,1.16430741533
 01/08  08:00:00,132.594096421,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,375.269889523,371.747389523,3.5025,0.02
 01/08  09:00:00,157.761638969,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,330.751225123,326.084266249,3.5025,1.16445887375
 01/08  10:00:00,131.321309151,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,283.374683808,279.852183808,3.5025,0.02
 01/08  11:00:00,167.066229635,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,226.160857552,217.990983604,7.005,1.16487394742
 01/08  12:00:00,197.805379309,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,211.868130651,203.698196347,7.005,1.16493430439
 01/08  13:00:00,206.506062674,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,172.494455419,161.989492436,9.34,1.16496298265
 01/08  14:00:00,209.840773761,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,126.631303311,116.126413502,9.34,1.16488980831
 01/08  15:00:00,209.75024668,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,102.969288792,93.6092887922,9.34,0.02
 01/08  16:00:00,206.697401032,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,99.9049637387,89.399991649,9.34,1.16497208965
 01/08  17:00:00,205.549386544,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,103.822098008,93.3171669798,9.34,1.16493102774
 01/08  18:00:00,181.551897923,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,164.027463558,155.857452289,7.005,1.16501126819
 01/08  19:00:00,188.88457909,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,209.879759634,204.045031304,4.67,1.1647283307
 01/08  20:00:00,168.603306031,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,216.491467816,210.656687435,4.67,1.16478038098
 01/08  21:00:00,159.387928438,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,219.228314599,214.538314599,4.67,0.02
 01/08  22:00:00,144.893002668,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,179.728301601,173.893829968,4.67,1.16447163322
 01/08  23:00:00,81.2965355516,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,115.856100804,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555060602,0.0,1.75125,1.16430060602
 01/09  01:00:00,87.3278586474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,80.0268303596,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,78.6735431868,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,92.1287458281,13.9748862658,0.0,0.0,3.49369000822,9.08398230582,20.6299903805,17.1307079403,2.335,1.16428244024
 01/09  05:00:00,98.7559992753,13.9748862658,0.0,0.0,3.49369000822,9.08398230582,19.3040212638,16.9490212638,2.335,0.02
 01/09  06:00:00,93.6181153079,9.31659084387,0.0,0.0,3.49369000822,9.08398230582,17.7221255962,15.3671255962,2.335,0.02
 01/09  07:00:00,141.215722894,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,383.459571268,377.625303538,4.67,1.16426772996
