Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  04:00:00,82.0514487334,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924428876,0.0,2.335,1.16424428876
 01/02  05:00:00,87.559387864,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,86.4934778591,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,137.956165841,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,350.951510878,346.261510878,4.67,0.02
 01/02  08:00:00,138.212906598,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,328.466406956,322.631939901,4.67,1.16446705519
 01/02  09:00:00,211.103700123,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,283.862800589,274.525664272,8.1725,1.16463631698
 01/02  10:00:00,238.174768146,26.8863120575,0.0644548587246,0.0,62.886420148,41.4019203762,230.534520343,220.007020343,10.5075,0.02
 01/02  11:00:00,230.522315875,26.8863120575,0.0336193644917,0.0,62.886420148,41.4019203762,207.303634034,195.631112164,10.5075,1.16502186944
 01/02  12:00:00,261.842624605,26.8863120575,0.128313556787,0.0,62.886420148,41.4019203762,197.253478273,184.435294065,10.5075,2.31068420747
 01/02  13:00:00,243.783507118,26.8863120575,0.310414807677,0.0,62.886420148,41.4019203762,186.07832718,174.405395438,10.5075,1.16543174176
 01/02  14:00:00,241.577898251,26.8863120575,0.413597180375,0.0,62.886420148,41.4019203762,179.681330227,168.008406253,10.5075,1.16542397373
 01/02  15:00:00,238.568870902,26.8863120575,0.531234681723,0.0,62.886420148,41.4019203762,171.160246544,159.487566225,10.5075,1.16518031842
 01/02  16:00:00,235.998389825,26.8863120575,0.644237388572,0.0,62.886420148,41.4019203762,162.488297814,149.670599955,10.5075,2.31019785923
 01/02  17:00:00,243.327114254,26.8863120575,0.599097174345,0.0,62.886420148,41.4019203762,169.100238385,157.42765624,10.5075,1.16508214478
 01/02  18:00:00,249.467749595,26.8863120575,0.459958219271,0.0,62.886420148,41.4019203762,183.361245711,171.688565093,10.5075,1.16518061857
 01/02  19:00:00,246.566746316,26.8863120575,0.152568431567,0.0,41.9242800987,36.8599292233,192.799729208,182.294646063,9.34,1.16508314444
 01/02  20:00:00,231.948502918,26.8863120575,0.0733239420369,0.0,41.9242800987,36.8599292233,199.619748061,189.114953556,9.34,1.16479450567
 01/02  21:00:00,206.733225702,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,203.333434634,195.140934634,8.1725,0.02
 01/02  22:00:00,148.584771066,26.8863120575,0.0089833482919,0.0,13.9747600329,18.6919646116,176.965671352,171.130987898,4.67,1.16468345456
 01/02  23:00:00,93.3713300321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,127.312907408,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934194711,0.0,2.335,1.16434194711
 01/03  01:00:00,96.3099887785,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,87.2410724681,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,86.2661560537,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926152857,0.0,2.335,1.16426152857
 01/03  04:00:00,86.2289392903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,108.554781997,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,108.728695208,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922814836,0.0,2.335,1.16422814836
 01/03  07:00:00,161.658039967,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,307.856310146,303.166310146,4.67,0.02
 01/03  08:00:00,157.736555826,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,270.512538742,265.822538742,4.67,0.02
 01/03  09:00:00,221.96789035,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,228.190064056,218.852878714,8.1725,1.16468534277
 01/03  10:00:00,250.943628202,26.8863120575,0.137646423973,0.0,62.886420148,41.4019203762,183.281747285,171.609399457,10.5075,1.16484782885
 01/03  11:00:00,247.493687676,26.8863120575,0.585441655246,0.0,62.886420148,41.4019203762,144.456694937,132.784145913,10.5075,1.16504902411
 01/03  12:00:00,279.194136016,26.8863120575,0.975990796936,0.0,62.886420148,41.4019203762,110.744513439,99.0717778926,10.5075,1.16523554654
 01/03  13:00:00,266.757032884,26.8863120575,1.49007562941,0.0,62.886420148,41.4019203762,87.3340631863,74.5159298742,10.5075,2.31063331201
 01/03  14:00:00,267.256570673,26.8863120575,1.84256173617,0.0,62.886420148,41.4019203762,72.9883817593,61.3155654676,10.5075,1.16531629174
 01/03  15:00:00,260.340876355,26.8863120575,1.73694078197,0.0,62.886420148,41.4019203762,82.8159305552,71.1431397021,10.5075,1.1652908531
 01/03  16:00:00,249.667703614,26.8863120575,1.21274445969,0.0,62.886420148,41.4019203762,109.648760404,97.9762367383,10.5075,1.16502366557
 01/03  17:00:00,248.488151814,26.8863120575,0.894722733096,0.0,62.886420148,41.4019203762,130.988504656,119.315906555,10.5075,1.16509810095
 01/03  18:00:00,257.925298284,26.8863120575,0.910029851114,0.0,62.886420148,41.4019203762,134.483738338,122.811048876,10.5075,1.16518946223
 01/03  19:00:00,255.564345174,26.8863120575,0.680255700275,0.0,41.9242800987,36.8599292233,137.979219824,127.474084428,9.34,1.16513539624
 01/03  20:00:00,240.044815281,26.8863120575,0.861925593766,0.0,41.9242800987,36.8599292233,122.63958977,112.134674495,9.34,1.16491527506
 01/03  21:00:00,220.289870408,26.8863120575,0.856489305551,0.0,34.9369000822,32.3179380704,105.350654361,96.0132133806,8.1725,1.1649409806
 01/03  22:00:00,161.755278854,26.8863120575,0.187964678065,0.0,13.9747600329,18.6919646116,65.9106088951,60.0759880193,4.67,1.16462087582
 01/03  23:00:00,111.968095196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,144.282780878,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,117.599588329,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925314599,0.0,2.335,1.16425314599
 01/04  02:00:00,108.058355158,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,107.237070274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,106.701060405,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926002306,0.0,2.335,1.16426002306
 01/04  05:00:00,113.599723266,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,112.129265102,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,162.487357484,26.8863120575,0.028651664067,0.0,13.9747600329,18.6919646116,151.36454967,145.5303166,4.67,1.16423306981
 01/04  08:00:00,167.422940492,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,150.147437636,145.457437636,4.67,0.02
 01/04  09:00:00,239.987093029,26.8863120575,0.329472563584,0.0,34.9369000822,32.3179380704,128.454820768,119.117745543,8.1725,1.16457522434
 01/04  10:00:00,270.124066524,26.8863120575,1.1401782929,0.0,62.886420148,41.4019203762,99.5620573089,89.0345573089,10.5075,0.02
 01/04  11:00:00,263.176079147,26.8863120575,1.38281668309,0.0,62.886420148,41.4019203762,93.0353351802,81.3627210819,10.5075,1.1651140983
 01/04  12:00:00,288.510174624,26.8863120575,1.63800620557,0.0,62.886420148,41.4019203762,77.3880841671,64.5697065266,10.5075,2.31087764051
 01/04  13:00:00,271.967799815,26.8863120575,1.66484229105,0.0,62.886420148,41.4019203762,79.2973469242,67.624314288,10.5075,1.16553263617
 01/04  14:00:00,267.937449217,26.8863120575,1.74546973424,0.0,62.886420148,41.4019203762,83.6711536262,71.9981262985,10.5075,1.16552732768
 01/04  15:00:00,257.198442539,26.8863120575,1.5000990867,0.0,62.886420148,41.4019203762,97.8924898117,85.0745500324,10.5075,2.3104397793
 01/04  16:00:00,248.657912649,26.8863120575,1.30682374007,0.0,62.886420148,41.4019203762,109.723176789,98.050566722,10.5075,1.16511006695
 01/04  17:00:00,250.248981335,26.8863120575,1.27536978662,0.0,62.886420148,41.4019203762,118.019601994,106.346907775,10.5075,1.16519421963
 01/04  18:00:00,258.017320279,26.8863120575,1.06081117726,0.0,62.886420148,41.4019203762,132.057126964,120.384583265,10.5075,1.16504369892
 01/04  19:00:00,253.154003585,26.8863120575,0.669506248363,0.0,41.9242800987,36.8599292233,145.002913839,134.497944319,9.34,1.16496951951
 01/04  20:00:00,237.902034059,26.8863120575,0.504175098621,0.0,41.9242800987,36.8599292233,159.686784235,149.181871402,9.34,1.16491283269
 01/04  21:00:00,211.426804616,26.8863120575,0.198941075034,0.0,34.9369000822,32.3179380704,167.895267396,159.702767396,8.1725,0.02
 01/04  22:00:00,152.457318727,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,136.967204102,131.132500546,4.67,1.16470355647
 01/04  23:00:00,97.6362059164,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947001052,0.0,2.335,1.16447001052
 01/04  24:00:00,131.235636227,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,101.483634256,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,93.0854920356,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923638594,0.0,2.335,1.16423638594
 01/05  03:00:00,91.4563158204,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,90.4665998142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,96.4205648439,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,95.8813385277,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928093474,0.0,2.335,1.16428093474
 01/05  07:00:00,147.54730871,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,265.780392621,261.090392621,4.67,0.02
 01/05  08:00:00,150.050200745,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,249.392933678,243.558423674,4.67,1.16451000384
 01/05  09:00:00,221.359666848,26.8863120575,0.0323636414827,0.0,34.9369000822,32.3179380704,224.336856686,216.144356686,8.1725,0.02
 01/05  10:00:00,248.498720745,26.8863120575,0.0735500816802,0.0,62.886420148,41.4019203762,201.122247542,189.449866729,10.5075,1.16488081275
 01/05  11:00:00,239.609736444,26.8863120575,0.124221706627,0.0,62.886420148,41.4019203762,192.314365081,180.641912426,10.5075,1.16495265576
 01/05  12:00:00,268.795285475,26.8863120575,0.274878801302,0.0,62.886420148,41.4019203762,182.563696995,170.890828391,10.5075,1.16536860466
 01/05  13:00:00,250.618012406,26.8863120575,0.327515087303,0.0,62.886420148,41.4019203762,180.813384521,167.994976955,10.5075,2.31090756637
 01/05  14:00:00,247.646159304,26.8863120575,0.295942321793,0.0,62.886420148,41.4019203762,183.456492907,171.783535856,10.5075,1.16545705108
 01/05  15:00:00,241.769781402,26.8863120575,0.216782082388,0.0,62.886420148,41.4019203762,192.268812552,180.596143476,10.5075,1.16516907555
 01/05  16:00:00,236.603816869,26.8863120575,0.156554109824,0.0,62.886420148,41.4019203762,198.351755448,186.679087198,10.5075,1.16516825009
 01/05  17:00:00,238.686392481,26.8863120575,0.135079406003,0.0,62.886420148,41.4019203762,203.705437431,192.032692298,10.5075,1.16524513267
 01/05  18:00:00,248.064580738,26.8863120575,0.101439171348,0.0,62.886420148,41.4019203762,209.426495186,197.753908263,10.5075,1.16508692331
 01/05  19:00:00,245.547967283,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,217.163541727,206.658485167,9.34,1.16505656014
 01/05  20:00:00,229.908441734,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,224.891987235,214.387114868,9.34,1.16487236654
 01/05  21:00:00,204.159074973,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,229.676425932,220.339021332,8.1725,1.16490459986
 01/05  22:00:00,146.702572148,26.8863120575,0.00883329611452,0.0,13.9747600329,18.6919646116,196.470425159,190.635721264,4.67,1.16470389529
 01/05  23:00:00,91.0731914847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,125.628292421,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934686441,0.0,2.335,1.16434686441
 01/06  01:00:00,95.1856500038,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,87.5274337895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,86.6636289241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,86.0679622585,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927993032,0.0,2.335,1.16427993032
 01/06  05:00:00,108.003403477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,107.919522975,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,160.457206394,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,324.029059359,318.194805626,4.67,1.16425373392
 01/06  08:00:00,155.661858356,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,291.960096667,287.270096667,4.67,0.02
 01/06  09:00:00,219.495297761,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,247.248590418,237.91150247,8.1725,1.16458794783
 01/06  10:00:00,247.775171056,26.8863120575,0.0673134537029,0.0,62.886420148,41.4019203762,213.114884182,201.442497996,10.5075,1.16488618616
 01/06  11:00:00,239.537844489,26.8863120575,0.0379506073054,0.0,62.886420148,41.4019203762,196.733967045,185.061429919,10.5075,1.16503712539
 01/06  12:00:00,270.309342253,26.8863120575,0.267210524003,0.0,62.886420148,41.4019203762,174.502654126,162.829858012,10.5075,1.1652961141
 01/06  13:00:00,254.015289445,26.8863120575,0.452012787704,0.0,62.886420148,41.4019203762,159.405546702,147.732654236,10.5075,1.16539246606
 01/06  14:00:00,254.04203884,26.8863120575,0.558042257759,0.0,62.886420148,41.4019203762,151.713039756,138.894740251,10.5075,2.31079950516
 01/06  15:00:00,251.131209946,26.8863120575,0.666143977648,0.0,62.886420148,41.4019203762,141.515976086,129.843139382,10.5075,1.16533670342
 01/06  16:00:00,249.540475265,26.8863120575,0.755538711578,0.0,62.886420148,41.4019203762,132.174651687,120.502101312,10.5075,1.16505037495
 01/06  17:00:00,252.533120835,26.8863120575,0.716038663153,0.0,62.886420148,41.4019203762,137.387452366,125.714819393,10.5075,1.16513297304
 01/06  18:00:00,261.427465693,26.8863120575,0.603546597854,0.0,62.886420148,41.4019203762,150.87527091,139.202538416,10.5075,1.16523249373
 01/06  19:00:00,256.401747724,26.8863120575,0.262703037293,0.0,41.9242800987,36.8599292233,166.457732081,155.952802809,9.34,1.16492927247
 01/06  20:00:00,234.505477352,26.8863120575,0.158854513305,0.0,41.9242800987,36.8599292233,177.244366527,166.73945797,9.34,1.1649085574
 01/06  21:00:00,207.747916435,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,181.760721101,172.423287695,8.1725,1.16493340603
 01/06  22:00:00,150.018042202,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,147.914281162,143.224281162,4.67,0.02
 01/06  23:00:00,100.283848171,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499486307,0.0,2.335,1.164486307
 01/06  24:00:00,133.445521353,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,100.901319319,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569377752,0.0,1.75125,1.16444377752
 01/07  02:00:00,91.4215626573,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,89.1273518666,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,87.3838835018,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555454424,0.0,1.75125,1.16430454424
 01/07  05:00:00,92.2690144284,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,90.344335719,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  07:00:00,127.911896973,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,340.197804613,335.530965392,3.5025,1.16433922054
 01/07  08:00:00,126.527577627,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,312.99788977,309.47538977,3.5025,0.02
 01/07  09:00:00,185.186705728,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,280.538880395,273.536778196,5.8375,1.16460219956
 01/07  10:00:00,203.333801548,26.8863120575,0.0400470789624,0.0,41.9242800987,36.8599292233,233.950280252,223.445580478,9.34,1.16469977397
 01/07  11:00:00,228.724384068,26.8863120575,0.0529081468447,0.0,62.886420148,41.4019203762,202.464319089,190.791670166,10.5075,1.16514892326
 01/07  12:00:00,259.199141491,26.8863120575,0.0616067366128,0.0,62.886420148,41.4019203762,181.797233641,170.124437428,10.5075,1.16529621283
 01/07  13:00:00,239.770570557,26.8863120575,0.215026082553,0.0,62.886420148,41.4019203762,172.734093173,161.061237571,10.5075,1.1653556016
 01/07  14:00:00,236.433173034,26.8863120575,0.357324510398,0.0,62.886420148,41.4019203762,167.655011708,154.836780238,10.5075,2.31073147003
 01/07  15:00:00,231.463919062,26.8863120575,0.395436187924,0.0,62.886420148,41.4019203762,169.454768776,157.781987985,10.5075,1.16528079088
 01/07  16:00:00,227.276533038,26.8863120575,0.37311421334,0.0,62.886420148,41.4019203762,179.499343122,167.826734635,10.5075,1.16510848659
 01/07  17:00:00,230.42233856,26.8863120575,0.391713328697,0.0,62.886420148,41.4019203762,185.161041994,173.488361575,10.5075,1.16518041811
 01/07  18:00:00,240.111430805,26.8863120575,0.28301386748,0.0,62.886420148,41.4019203762,198.046261446,186.373526204,10.5075,1.16523524203
 01/07  19:00:00,224.62089397,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,222.892259292,213.554757678,8.1725,1.16500161324
 01/07  20:00:00,179.423846723,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,232.770481583,225.76816271,5.8375,1.16481887322
 01/07  21:00:00,169.28827558,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,237.921156519,230.918953969,5.8375,1.16470255025
 01/07  22:00:00,126.431126114,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,208.942463383,205.419963383,3.5025,0.02
 01/07  23:00:00,82.791681909,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578578282,0.0,1.75125,1.16453578282
 01/07  24:00:00,118.031743712,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,88.0802214083,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552687194,0.0,1.75125,1.16427687194
 01/08  02:00:00,80.8351089832,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,80.5477183445,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,80.5901211686,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555864255,0.0,1.75125,1.16430864255
 01/08  05:00:00,87.2181016204,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  06:00:00,87.0908901814,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,127.923708308,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,357.763437543,353.096593733,3.5025,1.16434381049
 01/08  08:00:00,130.852498047,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,323.849357251,320.326857251,3.5025,0.02
 01/08  09:00:00,163.596241916,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,281.145368122,276.478501231,3.5025,1.16436689026
 01/08  10:00:00,139.958249329,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,264.521749964,260.999249964,3.5025,0.02
 01/08  11:00:00,175.491881617,26.8863120575,0.0,0.0,27.9495200658,27.7759469175,230.301927351,222.132086083,7.005,1.164841268
 01/08  12:00:00,205.795533451,26.8863120575,0.0,0.0,27.9495200658,27.7759469175,217.833258377,209.663389554,7.005,1.16486882346
 01/08  13:00:00,215.294574546,26.8863120575,0.0604534037405,0.0,41.9242800987,36.8599292233,204.412081135,193.907219088,9.34,1.16486204674
 01/08  14:00:00,213.543250734,26.8863120575,0.0173230175067,0.0,41.9242800987,36.8599292233,197.627036722,188.267036722,9.34,0.02
 01/08  15:00:00,210.34034228,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,192.996420762,182.491499136,9.34,1.16492162593
 01/08  16:00:00,206.052454695,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,186.834617956,176.329808004,9.34,1.16480995219
 01/08  17:00:00,208.050826696,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,186.474815123,175.969866405,9.34,1.16494871855
 01/08  18:00:00,189.199079148,26.8863120575,0.0,0.0,27.9495200658,27.7759469175,215.320476334,207.15069282,7.005,1.16478351308
 01/08  19:00:00,193.299202768,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,226.291943996,220.457223048,4.67,1.16472094725
 01/08  20:00:00,172.233510099,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,238.399285641,233.709285641,4.67,0.02
 01/08  21:00:00,159.959901634,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,256.133782343,250.299107062,4.67,1.1646752808
 01/08  22:00:00,143.647299601,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,225.807012609,221.117012609,4.67,0.02
 01/08  23:00:00,84.8292264526,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566856315,0.0,1.75125,1.16441856315
 01/08  24:00:00,119.221808022,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,90.2280050977,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992392255,0.0,2.335,1.1642392255
 01/09  02:00:00,83.1306771822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,81.974394604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,81.0241296042,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,87.2114633124,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924785306,0.0,2.335,1.16424785306
 01/09  06:00:00,94.3710104172,7.80172887515,0.0,0.0,3.49369000822,9.08398230582,14.9619090256,12.6069090256,2.335,0.02
 01/09  07:00:00,138.360320287,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,374.724997035,370.034997035,4.67,0.02
 01/09  08:00:00,138.742761769,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,343.743619264,337.909095936,4.67,1.16452332832
