Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/07  10:00:00,201.495474806,32.2409453816,19.2261096357,34.2043496114,16.4897243779,93.1370602926,155.515445434,147.570830987,7.92461444751,0.02
 01/07  11:00:00,199.055745091,32.2460066565,27.0215910982,29.4622682933,16.4897243779,93.1370602926,148.410015005,140.465400558,7.92461444751,0.02
 01/07  12:00:00,200.226848381,32.2474830763,33.0806469497,24.572854196,16.4897243779,93.1370602926,151.99756984,135.458181068,7.92461444751,8.61477432481
 01/07  13:00:00,188.841300053,32.259738125,37.2716214003,18.1357376732,16.4897243779,83.9857416113,136.154749139,128.210134691,7.92461444751,0.02
 01/07  14:00:00,188.177098724,32.3783542117,40.1900100006,14.4345261671,16.4897243779,83.9857416113,130.190681175,122.246066727,7.92461444751,0.02
 01/07  15:00:00,187.54229004,32.5439371409,41.682829071,12.1413614582,16.4897243779,83.9857416113,126.651060555,118.706446107,7.92461444751,0.02
 01/07  16:00:00,154.778137285,32.2000998125,36.1531078609,0.00145262225584,12.3672932834,70.6512738906,66.6554848462,61.6826008165,4.9528840297,0.02
 01/07  17:00:00,153.636969142,32.2000998125,33.5312745401,0.115272937069,12.3672932834,70.6512738906,73.44448575,59.8799794973,4.9528840297,8.61162222296
 01/07  18:00:00,139.364672138,32.2000998125,28.2254015739,0.550191218115,12.3672932834,58.1284167478,72.2812263843,67.3083423546,4.9528840297,0.02
 01/07  19:00:00,102.633958321,29.301011244,18.2279724049,0.0,12.3672932834,24.9413748627,99.2976815797,94.32479755,4.9528840297,0.02
 01/07  20:00:00,107.19056525,29.301011244,14.2948978306,0.0,12.3672932834,24.9413748627,107.913795348,102.940911319,4.9528840297,0.02
 01/07  21:00:00,95.1451009527,29.301011244,12.3537413815,0.0,4.12243109448,16.0517297156,117.624390459,114.632660041,2.97173041782,0.02
 01/07  22:00:00,86.0330897765,23.4408089952,8.96522270731,0.0,4.12243109448,15.9888894789,100.166233117,97.1745026996,2.97173041782,0.02
 01/07  23:00:00,90.8843290528,21.3700969227,12.692816329,3.03731863668,4.12243109448,15.9888894789,86.6004343516,83.6087039338,2.97173041782,0.02
 01/07  24:00:00,109.361397652,26.8334165104,14.9521250561,6.6752659848,4.12243109448,15.9888894789,108.671127695,105.679397277,2.97173041782,0.02
 01/08  01:00:00,93.5311242849,21.4667332083,11.6793925916,7.62968954536,2.06121554724,15.9888894789,88.9059787498,85.914248332,2.97173041782,0.02
 01/08  02:00:00,111.029398052,26.8334165104,14.475808724,11.7298959304,2.06121554724,15.9888894789,111.965694669,108.973964251,2.97173041782,0.02
 01/08  03:00:00,97.5566031502,21.4667332083,10.6403522063,11.2575848918,2.06121554724,15.9888894789,90.0236005416,87.0318701238,2.97173041782,0.02
 01/08  04:00:00,118.409931135,26.8334165104,11.4585942485,15.9166341513,2.06121554724,15.9888894789,113.253508044,110.261777626,2.97173041782,0.02
 01/08  05:00:00,104.093627095,21.4667332083,7.86129564681,14.9252144867,2.06121554724,15.9888894789,91.7682512253,88.7765208075,2.97173041782,0.02
 01/08  06:00:00,124.246472965,26.8334165104,8.91279319644,19.9258161995,2.06121554724,15.9888894789,115.479910785,112.488180367,2.97173041782,0.02
 01/08  07:00:00,108.096843399,21.4667332083,6.47427986459,18.2521047762,2.06121554724,15.9888894789,93.5163483806,90.5246179628,2.97173041782,0.02
 01/08  08:00:00,128.699428684,26.8334165104,7.37914711682,23.8868455464,2.06121554724,15.9888894789,117.544507086,114.552776668,2.97173041782,0.02
 01/08  09:00:00,122.414256729,21.4667332083,6.32473530934,18.3634777654,4.12243109448,41.7362269337,92.9906878747,88.017803845,4.9528840297,0.02
 01/08  10:00:00,135.479945417,26.8334165104,11.3297819704,17.8323130844,4.12243109448,41.7362269337,110.902488119,105.92960409,4.9528840297,0.02
 01/08  11:00:00,109.248054133,21.4667332083,12.3796764672,10.8868490727,4.12243109448,41.7362269337,86.1801439861,81.2072599564,4.9528840297,0.02
 01/08  12:00:00,120.114804974,26.8334165104,18.9731292741,11.5038046152,4.12243109448,41.7362269337,103.208641132,98.2357571019,4.9528840297,0.02
 01/08  13:00:00,102.211430371,21.4667332083,16.9791476783,7.84786748443,4.12243109448,41.7362269337,80.9794341608,76.0065501311,4.9528840297,0.02
 01/08  14:00:00,117.238195632,26.8334165104,23.9936550471,8.47957682118,4.12243109448,41.7362269337,97.6347224426,92.6618384129,4.9528840297,0.02
 01/08  15:00:00,100.150343371,21.4670255671,20.443662867,5.52494872956,4.12243109448,41.7362269337,78.0712963901,73.0984123604,4.9528840297,0.02
 01/08  16:00:00,118.801163154,26.833764316,26.5870154664,6.10007802559,4.12243109448,41.7362269337,94.9364390993,89.9635550696,4.9528840297,0.02
 01/08  17:00:00,85.2729558496,21.4669866959,21.274476701,4.21934093767,4.12243109448,24.8785346261,86.070901455,72.5161351111,4.9528840297,8.60188231418
 01/08  18:00:00,93.6191783297,26.1569625111,22.3642829804,4.93991346789,2.06121554724,15.9888894789,102.25445665,99.2627262319,2.97173041782,0.02
 01/08  19:00:00,89.9451068134,21.3459378513,16.5715288599,5.98829671115,2.06121554724,15.9888894789,88.0563247757,85.0645943579,2.97173041782,0.02
 01/08  20:00:00,107.217739285,26.8334165104,18.7191754136,9.74221224836,2.06121554724,15.9888894789,111.781403307,108.78967289,2.97173041782,0.02
 01/08  21:00:00,94.0371598155,21.4667332083,13.505755924,9.50810861014,2.06121554724,15.9888894789,91.4379775012,88.4462470834,2.97173041782,0.02
 01/08  22:00:00,114.541737776,26.8334165104,15.3177287019,14.6100356866,2.06121554724,15.9888894789,114.883633675,111.891903257,2.97173041782,0.02
 01/08  23:00:00,100.389805073,21.4667332083,11.0985483008,13.7900101842,2.06121554724,15.9888894789,93.3658509526,90.3741205348,2.97173041782,0.02
 01/08  24:00:00,120.87319294,26.8334165104,12.5391216264,20.0106766317,2.06121554724,15.9888894789,117.101444163,114.109713745,2.97173041782,0.02
 01/09  01:00:00,107.312875607,21.4667332083,8.88310001656,17.1136622054,4.12243109448,15.9888894789,94.1915692579,91.1998388401,2.97173041782,0.02
 01/09  02:00:00,129.985558648,26.8334165104,11.6021503807,23.3831705061,4.12243109448,15.9888894789,117.275385369,114.283654951,2.97173041782,0.02
 01/09  03:00:00,111.086194194,21.4667332083,10.3063567861,19.3059940704,4.12243109448,15.9888894789,94.5898682804,91.5981378626,2.97173041782,0.02
 01/09  04:00:00,132.559208482,26.8334165104,13.4445422993,25.5047112767,4.12243109448,15.9888894789,117.752867259,114.761136841,2.97173041782,0.02
 01/09  05:00:00,153.301632044,31.2337369563,12.4318419325,17.3221810643,12.3672932834,24.9413748627,133.321139357,128.348255328,4.9528840297,0.02
 01/09  06:00:00,205.843540521,31.7169183844,18.7512154277,65.351241725,12.3672932834,24.9413748627,203.556904472,198.584020443,4.9528840297,0.02
 01/09  07:00:00,238.692011188,32.2001669206,11.7199031623,55.1433399909,24.7345865669,70.7195625826,186.07525704,176.14948898,9.90576805939,0.02
 01/09  08:00:00,252.790198266,32.2092761583,12.4527560993,41.1196287001,37.1018798503,92.3937384068,164.036055993,154.110287934,9.90576805939,0.02
 01/09  09:00:00,240.87448428,32.2189685188,13.2131235432,35.4633577346,37.1018798503,104.434947198,163.027064317,144.493882867,9.90576805939,8.6274133909
 01/09  10:00:00,242.180760463,32.2290442615,13.8246502798,26.9762156711,37.1018798503,116.476155989,143.90561336,133.979845301,9.90576805939,0.02
 01/09  11:00:00,230.12390681,32.2679737011,15.9773229984,20.4441807419,37.1018798503,116.476155989,138.433195933,119.891001241,9.90576805939,8.63642663269
