Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,20.6324914936,2.22225612043,0.0,0.0,3.71167865564,13.077,80.9400319556,57.0454003534,21.0077,2.88693160217
 01/01  16:00:00,20.6197977522,2.22225612043,0.0,0.0,3.71167865564,13.077,78.6313538519,56.2375639881,19.50715,2.88663986378
 01/01  17:00:00,21.1707272634,2.22225612043,0.0,0.0,3.71167865564,13.077,85.5160510974,59.5475727091,22.50825,3.46022838832
 01/01  18:00:00,28.0696334232,2.22225612043,0.0,0.0,3.71167865564,18.077,89.8380976937,60.8655902661,25.50935,3.46315742755
 01/01  19:00:00,28.0708130542,2.22225612043,0.0,0.0,3.71167865564,18.077,89.6922556168,59.5673070526,25.50935,4.61559856419
 01/01  20:00:00,28.2136725745,2.22225612043,0.0,0.0,3.71167865564,18.077,87.8925045868,57.1949803343,25.50935,5.18817425255
 01/01  21:00:00,23.2024211612,2.22225612043,0.0,0.0,3.71167865564,13.077,85.6987995932,59.7275420725,22.50825,3.46300752071
 01/01  22:00:00,23.1393684901,2.22225612043,0.0,0.0,3.71167865564,13.077,89.5048317123,63.3082702277,21.0077,5.18886148456
 01/01  23:00:00,23.0363817106,2.22225612043,0.0,0.0,3.71167865564,13.077,87.5965281314,66.12711851,18.0066,3.46280962137
 01/01  24:00:00,24.2406647621,2.22225612043,0.0,0.0,3.71167865564,13.077,73.2772515026,67.9644859869,3.0011,2.31166551562
 01/02  01:00:00,13.7653067143,2.22225612043,0.0,0.0,1.85583932782,5.577,79.3091261929,74.5698024955,3.0011,1.73822369746
 01/02  02:00:00,9.45338250635,0.0,0.0,0.0,0.618613109274,5.0,3.59319119636,0.0,3.0011,0.592091196356
 01/02  03:00:00,9.46793551588,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.47998271305,0.0,0.0,0.0,0.618613109274,5.0,3.59314536585,0.0,3.0011,0.592045365851
 01/02  05:00:00,9.63001096545,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.7089040534,2.22225612043,0.0,0.0,1.85583932782,5.577,90.6416361222,85.5479348122,4.50165,0.592051309981
 01/02  07:00:00,28.1897381776,2.22225612043,0.0,0.0,3.71167865564,18.077,93.7343117445,78.4913861182,13.50495,1.7379756263
 01/02  08:00:00,28.1381910478,2.22225612043,0.0,0.0,3.71167865564,18.077,100.030882182,73.8299564511,21.0077,5.193225731
 01/02  09:00:00,20.6090647084,2.22225612043,0.0,0.0,3.71167865564,13.077,90.7699413123,70.5732761451,15.0055,5.19116516721
 01/02  10:00:00,20.6196642931,2.22225612043,0.0,0.0,3.71167865564,13.077,84.6095762076,64.9911924182,15.0055,4.61288378947
 01/02  11:00:00,25.6130686076,2.22225612043,0.0,0.0,3.71167865564,18.077,96.5368601972,59.4881607806,33.0121,4.03659941652
 01/02  12:00:00,26.7695185815,2.22225612043,0.0,0.0,3.71167865564,18.077,97.3856033401,52.8317580858,40.51485,4.03899525431
 01/02  13:00:00,25.8315542562,2.22225612043,0.0,0.0,3.71167865564,18.077,88.3539107634,48.3037633783,36.0132,4.03694738503
 01/02  14:00:00,25.6298242261,2.22225612043,0.0,0.0,3.71167865564,18.077,84.2755974429,49.3025207079,31.51155,3.46152673502
 01/02  15:00:00,20.6326587272,2.22225612043,0.0,0.0,3.71167865564,13.077,80.156508395,56.2623815746,21.0077,2.88642682044
 01/02  16:00:00,20.6193725655,2.22225612043,0.0,0.0,3.71167865564,13.077,83.6340536578,61.2401400075,19.50715,2.88676365032
 01/02  17:00:00,20.5379445576,2.22225612043,0.0,0.0,3.71167865564,13.077,90.7912081424,65.396025828,22.50825,2.88693231432
 01/02  18:00:00,28.0682018332,2.22225612043,0.0,0.0,3.71167865564,18.077,96.6806987248,67.1340013849,25.50935,4.03734733996
 01/02  19:00:00,28.0674929155,2.22225612043,0.0,0.0,3.71167865564,18.077,99.2927571853,68.5924999013,25.50935,5.19090728399
 01/02  20:00:00,28.2100973759,2.22225612043,0.0,0.0,3.71167865564,18.077,101.594091206,70.3166010711,25.50935,5.76814013515
 01/02  21:00:00,23.2005252667,2.22225612043,0.0,0.0,3.71167865564,13.077,101.792316278,74.6706894856,22.50825,4.61337679281
 01/02  22:00:00,23.1390087964,2.22225612043,0.0,0.0,3.71167865564,13.077,101.032562378,74.83369214,21.0077,5.19117023805
 01/02  23:00:00,23.0361410824,2.22225612043,0.0,0.0,3.71167865564,13.077,95.7709891473,73.7268027003,18.0066,4.03758644692
 01/02  24:00:00,24.240667927,2.22225612043,0.0,0.0,3.71167865564,13.077,82.5341100547,76.647305629,3.0011,2.88570442566
 01/03  01:00:00,13.7652013144,2.22225612043,0.0,0.0,1.85583932782,5.577,90.8813566932,86.1418038532,3.0011,1.73845283992
 01/03  02:00:00,9.44541983969,0.0,0.0,0.0,0.618613109274,5.0,3.59317974512,0.0,3.0011,0.592079745119
 01/03  03:00:00,9.45722128158,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.46795469162,0.0,0.0,0.0,0.618613109274,5.0,3.59318565525,0.0,3.0011,0.592085655254
 01/03  05:00:00,10.1347621368,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.2150263414,2.22225612043,0.0,0.0,1.85583932782,5.577,106.282116667,101.188375132,4.50165,0.592091535302
 01/03  07:00:00,28.4178685094,2.22225612043,0.0,0.0,3.71167865564,18.077,106.948094855,92.277814314,13.50495,1.16533054125
 01/03  08:00:00,28.1374097798,2.22225612043,0.0,0.0,3.71167865564,18.077,114.459693148,87.6833652055,21.0077,5.76862794273
 01/03  09:00:00,20.6081940485,2.22225612043,0.0,0.0,3.71167865564,13.077,107.811249711,87.6141073667,15.0055,5.19164234462
 01/03  10:00:00,20.6181407034,2.22225612043,0.0,0.0,3.71167865564,13.077,105.37213278,85.7538680936,15.0055,4.61276468619
 01/03  11:00:00,25.6087707696,2.22225612043,0.0,0.0,3.71167865564,18.077,116.785849918,80.3106855877,33.0121,3.46306432983
 01/03  12:00:00,26.762365593,2.22225612043,0.0,0.0,3.71167865564,18.077,118.480149426,73.3518624775,40.51485,4.61343694855
 01/03  13:00:00,25.8200205866,2.22225612043,0.0,0.0,3.71167865564,18.077,107.456100247,67.4057926583,36.0132,4.03710758895
 01/03  14:00:00,25.6206583694,2.22225612043,0.0,0.0,3.71167865564,18.077,100.118698447,65.1449740734,31.51155,3.4621743738
 01/03  15:00:00,20.629300545,2.22225612043,0.0,0.0,3.71167865564,13.077,91.9286759966,68.0340545959,21.0077,2.88692140072
 01/03  16:00:00,20.6184701629,2.22225612043,0.0,0.0,3.71167865564,13.077,92.5335677098,70.1393092692,19.50715,2.88710844062
 01/03  17:00:00,20.5371820119,2.22225612043,0.0,0.0,3.71167865564,13.077,96.3814803511,70.9862080193,22.50825,2.88702233181
 01/03  18:00:00,28.0664513548,2.22225612043,0.0,0.0,3.71167865564,18.077,98.3941260704,68.84766649,25.50935,4.03710958035
 01/03  19:00:00,28.0668503404,2.22225612043,0.0,0.0,3.71167865564,18.077,102.733678179,72.0332585062,25.50935,5.19106967297
 01/03  20:00:00,28.0668446489,2.22225612043,0.0,0.0,3.71167865564,18.077,105.807699113,74.5300519241,25.50935,5.76829718899
 01/03  21:00:00,23.0663748223,2.22225612043,0.0,0.0,3.71167865564,13.077,107.562727631,80.4409628525,22.50825,4.61351477798
 01/03  22:00:00,23.0359478454,2.22225612043,0.0,0.0,3.71167865564,13.077,109.888144036,83.6890017142,21.0077,5.19144232159
 01/03  23:00:00,23.0357861531,2.22225612043,0.0,0.0,3.71167865564,13.077,107.6845762,85.6402262206,18.0066,4.03774997922
 01/03  24:00:00,24.2406732265,2.22225612043,0.0,0.0,3.71167865564,13.077,92.2259932453,86.3395716027,3.0011,2.88532164259
 01/04  01:00:00,13.7659512165,2.22225612043,0.0,0.0,1.85583932782,5.577,99.0526046893,94.313387567,3.0011,1.73811712225
 01/04  02:00:00,9.43938433479,0.0,0.0,0.0,0.618613109274,5.0,3.59319420564,0.0,3.0011,0.59209420564
 01/04  03:00:00,9.44897148434,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.46116678686,0.0,0.0,0.0,0.618613109274,5.0,3.59316320233,0.0,3.0011,0.592063202334
 01/04  05:00:00,9.6108849772,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7037542257,2.22225612043,0.0,0.0,1.85583932782,5.577,107.135757965,102.042038847,4.50165,0.59206911805
 01/04  07:00:00,28.1892329774,2.22225612043,0.0,0.0,3.71167865564,18.077,109.830456754,95.1601110483,13.50495,1.16539570542
 01/04  08:00:00,28.1372263288,2.22225612043,0.0,0.0,3.71167865564,18.077,117.23957648,90.4628408809,21.0077,5.76903559911
 01/04  09:00:00,20.6080659174,2.22225612043,0.0,0.0,3.71167865564,13.077,109.491116462,89.2946178685,15.0055,5.19099859339
 01/04  10:00:00,20.6181964871,2.22225612043,0.0,0.0,3.71167865564,13.077,106.864933869,87.2463246023,15.0055,4.61310926713
 01/04  11:00:00,25.6087957063,2.22225612043,0.0,0.0,3.71167865564,18.077,119.278141798,82.2293153642,33.0121,4.03672643396
 01/04  12:00:00,26.7623696456,2.22225612043,0.0,0.0,3.71167865564,18.077,120.135208428,75.5811869763,40.51485,4.03917145117
 01/04  13:00:00,25.820201246,2.22225612043,0.0,0.0,3.71167865564,18.077,109.992807071,69.9425337089,36.0132,4.0370733625
 01/04  14:00:00,25.6200103843,2.22225612043,0.0,0.0,3.71167865564,18.077,102.512485503,67.5393595069,31.51155,3.46157599604
 01/04  15:00:00,20.6292777668,2.22225612043,0.0,0.0,3.71167865564,13.077,94.123318907,70.2287738527,21.0077,2.88684505427
 01/04  16:00:00,20.618484491,2.22225612043,0.0,0.0,3.71167865564,13.077,93.1887102349,70.7950860816,19.50715,2.88647415326
 01/04  17:00:00,20.5372343208,2.22225612043,0.0,0.0,3.71167865564,13.077,96.2089063045,70.8136680388,22.50825,2.88698826573
 01/04  18:00:00,28.066900116,2.22225612043,0.0,0.0,3.71167865564,18.077,99.3867566519,69.8402717093,25.50935,4.03713494259
 01/04  19:00:00,28.0670833729,2.22225612043,0.0,0.0,3.71167865564,18.077,103.367913,72.6671259508,25.50935,5.19143704952
 01/04  20:00:00,28.2099275231,2.22225612043,0.0,0.0,3.71167865564,18.077,105.968205563,74.689737303,25.50935,5.76911825968
 01/04  21:00:00,23.2002786717,2.22225612043,0.0,0.0,3.71167865564,13.077,103.502620299,76.3799959163,22.50825,4.61437438303
 01/04  22:00:00,23.1388922696,2.22225612043,0.0,0.0,3.71167865564,13.077,98.5103911037,72.3113087501,21.0077,5.19138235367
 01/04  23:00:00,23.0360324342,2.22225612043,0.0,0.0,3.71167865564,13.077,93.8111550716,71.1919422683,18.0066,4.61261280331
 01/04  24:00:00,24.2406703978,2.22225612043,0.0,0.0,3.71167865564,13.077,78.0751329978,72.7619716358,3.0011,2.31206136193
 01/05  01:00:00,13.7661727118,2.22225612043,0.0,0.0,1.85583932782,5.577,84.5060905958,79.1937476373,3.0011,2.31124295855
 01/05  02:00:00,9.44729838298,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.46193568495,0.0,0.0,0.0,0.618613109274,5.0,3.59318311964,0.0,3.0011,0.592083119635
 01/05  04:00:00,9.47583240238,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.62732975878,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.7083571372,2.22225612043,0.0,0.0,1.85583932782,5.577,82.6684113271,77.5746723216,4.50165,0.592089005483
 01/05  07:00:00,28.1896312766,2.22225612043,0.0,0.0,3.71167865564,18.077,83.0621497832,67.819259,13.50495,1.73794078327
 01/05  08:00:00,28.1380690741,2.22225612043,0.0,0.0,3.71167865564,18.077,89.7016883479,62.9259498008,21.0077,5.76803854707
 01/05  09:00:00,20.6093847569,2.22225612043,0.0,0.0,3.71167865564,13.077,80.1723657801,59.9759233534,15.0055,5.1909424267
 01/05  10:00:00,20.6198637916,2.22225612043,0.0,0.0,3.71167865564,13.077,76.3080067645,57.2638928798,15.0055,4.03861388463
 01/05  11:00:00,25.6152915603,2.22225612043,0.0,0.0,3.71167865564,18.077,88.7430885805,51.6939956123,33.0121,4.03699296814
 01/05  12:00:00,26.7756963856,2.22225612043,0.0,0.0,3.71167865564,18.077,89.3996780643,44.8452130201,40.51485,4.03961504422
 01/05  13:00:00,25.8424891879,2.22225612043,0.0,0.0,3.71167865564,18.077,80.0370233122,39.9866070174,36.0132,4.03721629483
 01/05  14:00:00,25.6425022107,2.22225612043,0.0,0.0,3.71167865564,18.077,72.0789648851,37.1051968888,31.51155,3.46221799634
 01/05  15:00:00,20.6443965477,2.22225612043,0.0,0.0,3.71167865564,13.077,62.6674685122,38.7729447906,21.0077,2.88682372158
 01/05  16:00:00,20.6296515344,2.22225612043,0.0,0.0,3.71167865564,13.077,61.3975222428,39.0031525805,19.50715,2.8872196623
 01/05  17:00:00,20.5496299713,2.22225612043,0.0,0.0,3.71167865564,13.077,64.6341719363,38.6651254038,22.50825,3.4607965325
 01/05  18:00:00,28.0843495158,2.22225612043,0.0,0.0,3.71167865564,18.077,65.3570073032,36.3843669076,25.50935,3.46329039568
 01/05  19:00:00,28.0876578078,2.22225612043,0.0,0.0,3.71167865564,18.077,67.1816407368,36.4812668487,25.50935,5.19102388803
 01/05  20:00:00,28.2314269265,2.22225612043,0.0,0.0,3.71167865564,18.077,67.810890705,36.5325512085,25.50935,5.76898949644
 01/05  21:00:00,23.218256939,2.22225612043,0.0,0.0,3.71167865564,13.077,65.4593574348,37.7614516359,22.50825,5.18965579898
 01/05  22:00:00,23.1540920607,2.22225612043,0.0,0.0,3.71167865564,13.077,63.1066572193,36.9077143133,21.0077,5.19124290598
 01/05  23:00:00,23.052271546,2.22225612043,0.0,0.0,3.71167865564,13.077,58.6212548192,36.5759931282,18.0066,4.03866169104
 01/05  24:00:00,24.2523695087,2.22225612043,0.0,0.0,3.71167865564,13.077,45.1383283618,39.2509446191,3.0011,2.88628374277
 01/06  01:00:00,13.7723113481,2.22225612043,0.0,0.0,1.85583932782,5.577,51.4965626553,46.7564135579,3.0011,1.73904909743
 01/06  02:00:00,9.48161250019,0.0,0.0,0.0,0.618613109274,5.0,3.5931477498,0.0,3.0011,0.592047749797
 01/06  03:00:00,9.50879691206,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.54367238744,0.0,0.0,0.0,0.618613109274,5.0,3.59317956674,0.0,3.0011,0.592079566738
 01/06  05:00:00,10.2008023859,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.2360633462,2.22225612043,0.0,0.0,1.85583932782,5.577,53.0731057213,48.5514557213,4.50165,0.02
 01/06  07:00:00,28.4211433223,2.22225612043,0.0,0.0,3.71167865564,18.077,64.206370963,48.9631279139,13.50495,1.73829304911
 01/06  08:00:00,28.1423671136,2.22225612043,0.0,0.0,3.71167865564,18.077,78.490560132,51.7141483494,21.0077,5.76871178256
 01/06  09:00:00,20.6105977744,2.22225612043,0.0,0.0,3.71167865564,13.077,78.6016030186,58.4050734694,15.0055,5.1910295492
 01/06  10:00:00,20.6193528605,2.22225612043,0.0,0.0,3.71167865564,13.077,82.0434518509,62.4253099836,15.0055,4.61264186725
 01/06  11:00:00,25.6096678542,2.22225612043,0.0,0.0,3.71167865564,18.077,99.5800643178,63.1049200033,33.0121,3.46304431446
 01/06  12:00:00,26.7654828421,2.22225612043,0.0,0.0,3.71167865564,18.077,105.945908393,60.8174494001,40.51485,4.6136089931
 01/06  13:00:00,25.8252494692,2.22225612043,0.0,0.0,3.71167865564,18.077,98.5198145153,58.4696074336,36.0132,4.03700708168
 01/06  14:00:00,25.6253862975,2.22225612043,0.0,0.0,3.71167865564,18.077,95.1627864552,60.1896160707,31.51155,3.46162038442
 01/06  15:00:00,20.6304297124,2.22225612043,0.0,0.0,3.71167865564,13.077,90.25618793,66.3617682034,21.0077,2.88671972653
 01/06  16:00:00,20.6187757068,2.22225612043,0.0,0.0,3.71167865564,13.077,92.4164299871,70.0221473279,19.50715,2.88713265919
 01/06  17:00:00,20.5374311642,2.22225612043,0.0,0.0,3.71167865564,13.077,95.4008476854,70.0056643399,22.50825,2.88693334549
 01/06  18:00:00,28.0670469115,2.22225612043,0.0,0.0,3.71167865564,18.077,95.4040759024,65.8578447351,25.50935,4.03688116729
 01/06  19:00:00,28.0673159871,2.22225612043,0.0,0.0,3.71167865564,18.077,94.6959046793,63.9958527537,25.50935,5.19070192561
 01/06  20:00:00,28.0676659867,2.22225612043,0.0,0.0,3.71167865564,18.077,95.1986781986,63.9209371711,25.50935,5.76839102745
 01/06  21:00:00,23.0672334085,2.22225612043,0.0,0.0,3.71167865564,13.077,94.277748172,67.1547858721,22.50825,4.61471229986
 01/06  22:00:00,23.0363354598,2.22225612043,0.0,0.0,3.71167865564,13.077,94.5479631382,68.3494566428,21.0077,5.19080649536
 01/06  23:00:00,23.0362508151,2.22225612043,0.0,0.0,3.71167865564,13.077,92.7396344469,70.1198828406,18.0066,4.61315160635
 01/06  24:00:00,24.2406626203,2.22225612043,0.0,0.0,3.71167865564,13.077,77.9739600382,72.6605057806,3.0011,2.31235425763
 01/07  01:00:00,13.7657602452,2.22225612043,0.0,0.0,1.85583932782,5.577,84.8360353318,79.5233818379,3.0011,2.3115534939
 01/07  02:00:00,9.44939270224,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.46432062621,0.0,0.0,0.0,0.618613109274,5.0,3.59315447267,0.0,3.0011,0.592054472668
 01/07  04:00:00,9.47748160167,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.62768115252,0.0,0.0,0.0,0.618613109274,5.0,3.59316040406,0.0,3.0011,0.592060404056
 01/07  06:00:00,13.708161748,2.22225612043,0.0,0.0,1.85583932782,5.577,88.5124821576,83.9908321576,4.50165,0.02
 01/07  07:00:00,28.1895195134,2.22225612043,0.0,0.0,3.71167865564,18.077,90.9488095135,75.706010074,13.50495,1.73784943955
 01/07  08:00:00,28.1377829864,2.22225612043,0.0,0.0,3.71167865564,18.077,94.8166783542,72.0710522093,21.0077,1.73792614491
 01/07  09:00:00,20.6085365805,2.22225612043,0.0,0.0,3.71167865564,13.077,88.9024915898,72.1586034824,15.0055,1.73838810733
 01/07  10:00:00,20.6189323136,2.22225612043,0.0,0.0,3.71167865564,13.077,88.0092709542,68.3881977514,15.0055,4.61557320281
 01/07  11:00:00,25.6094030166,2.22225612043,0.0,0.0,3.71167865564,18.077,100.551168053,63.5014333377,33.0121,4.0376347151
 01/07  12:00:00,26.763562608,2.22225612043,0.0,0.0,3.71167865564,18.077,103.409480119,57.7062863468,40.51485,5.18834377245
 01/07  13:00:00,25.82475499,2.22225612043,0.0,0.0,3.71167865564,18.077,94.695754789,54.0684892387,36.0132,4.61406555033
 01/07  14:00:00,25.6256172432,2.22225612043,0.0,0.0,3.71167865564,18.077,89.9203228263,53.7966230668,31.51155,4.61214975951
 01/07  15:00:00,20.6319042889,2.22225612043,0.0,0.0,3.71167865564,13.077,80.7539912582,56.282742515,21.0077,3.46354874323
 01/07  16:00:00,20.6215801703,2.22225612043,0.0,0.0,3.71167865564,13.077,78.6917520624,55.1470157569,19.50715,4.03758630551
 01/07  17:00:00,20.5390548476,2.22225612043,0.0,0.0,3.71167865564,13.077,81.4906225385,55.5204718899,22.50825,3.4619006486
 01/07  18:00:00,28.0729117901,2.22225612043,0.0,0.0,3.71167865564,18.077,85.7270965819,56.1803568514,25.50935,4.03738973053
 01/07  19:00:00,28.0752215194,2.22225612043,0.0,0.0,3.71167865564,18.077,86.2725736111,55.572189242,25.50935,5.19103436904
 01/07  20:00:00,28.2163832663,2.22225612043,0.0,0.0,3.71167865564,18.077,86.4588647156,55.7577471089,25.50935,5.1917676067
 01/07  21:00:00,23.2016529913,2.22225612043,0.0,0.0,3.71167865564,13.077,85.4121864028,58.2887144683,22.50825,4.61522193452
 01/07  22:00:00,23.1392874463,2.22225612043,0.0,0.0,3.71167865564,13.077,85.385007361,59.1858766686,21.0077,5.19143069239
 01/07  23:00:00,23.0363817485,2.22225612043,0.0,0.0,3.71167865564,13.077,82.6892602958,60.6456135329,18.0066,4.03704676287
 01/07  24:00:00,24.2406620755,2.22225612043,0.0,0.0,3.71167865564,13.077,68.6943865314,62.806643844,3.0011,2.8866426874
 01/08  01:00:00,13.7653034437,2.22225612043,0.0,0.0,1.85583932782,5.577,75.0813184161,69.1949293734,3.0011,2.88528904274
 01/08  02:00:00,9.45636999523,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.47289902188,0.0,0.0,0.0,0.618613109274,5.0,3.59318966363,0.0,3.0011,0.592089663627
 01/08  04:00:00,9.48602360593,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.63650642551,0.0,0.0,0.0,0.618613109274,5.0,3.5931955391,0.0,3.0011,0.592095539097
 01/08  06:00:00,13.7105716424,2.22225612043,0.0,0.0,1.85583932782,5.577,79.0809200982,74.5592700982,4.50165,0.02
 01/08  07:00:00,28.1897414001,2.22225612043,0.0,0.0,3.71167865564,18.077,82.4339802211,67.1908954554,13.50495,1.73813476572
 01/08  08:00:00,28.1382988338,2.22225612043,0.0,0.0,3.71167865564,18.077,86.5498320111,63.8042477004,21.0077,1.73788431072
 01/08  09:00:00,20.6091554439,2.22225612043,0.0,0.0,3.71167865564,13.077,80.6263197944,63.8824668427,15.0055,1.73835295163
 01/08  10:00:00,20.6193209172,2.22225612043,0.0,0.0,3.71167865564,13.077,78.206076268,62.0350278158,15.0055,1.16554845215
 01/08  11:00:00,25.6130797488,2.22225612043,0.0,0.0,3.71167865564,18.077,95.9921905186,57.7907689022,33.0121,5.18932161634
 01/08  12:00:00,26.7674577425,2.22225612043,0.0,0.0,3.71167865564,18.077,98.3701360245,53.2413880812,40.51485,4.61389794329
 01/08  13:00:00,25.8296937308,2.22225612043,0.0,0.0,3.71167865564,18.077,90.5703633881,50.5199768513,36.0132,4.03718653671
 01/08  14:00:00,25.6290064483,2.22225612043,0.0,0.0,3.71167865564,18.077,84.5188515002,48.9700995548,31.51155,4.03720194542
 01/08  15:00:00,20.6325308892,2.22225612043,0.0,0.0,3.71167865564,13.077,74.2326021467,50.3380103365,21.0077,2.88689181013
 01/08  16:00:00,20.6197542732,2.22225612043,0.0,0.0,3.71167865564,13.077,72.203554338,49.8096781682,19.50715,2.8867261698
 01/08  17:00:00,20.5386580565,2.22225612043,0.0,0.0,3.71167865564,13.077,77.7568922639,52.3617337353,22.50825,2.88690852857
 01/08  18:00:00,28.0716841687,2.22225612043,0.0,0.0,3.71167865564,18.077,83.5894563944,54.0427121251,25.50935,4.03739426931
 01/08  19:00:00,28.0728176562,2.22225612043,0.0,0.0,3.71167865564,18.077,82.942146849,52.8180759995,25.50935,4.61472084949
 01/08  20:00:00,28.213928091,2.22225612043,0.0,0.0,3.71167865564,18.077,83.2242394749,52.5244263356,25.50935,5.19046313936
 01/08  21:00:00,23.2018242966,2.22225612043,0.0,0.0,3.71167865564,13.077,81.6034437656,55.6324328452,22.50825,3.46276092043
 01/08  22:00:00,23.1393114768,2.22225612043,0.0,0.0,3.71167865564,13.077,82.9165967543,56.7190152524,21.0077,5.18988150191
 01/08  23:00:00,23.0363707566,2.22225612043,0.0,0.0,3.71167865564,13.077,82.0437704391,60.5741311964,18.0066,3.46303924273
 01/08  24:00:00,24.2406603582,2.22225612043,0.0,0.0,3.71167865564,13.077,69.8270230601,64.5140375032,3.0011,2.31188555695
 01/09  01:00:00,13.7653371927,2.22225612043,0.0,0.0,1.85583932782,5.577,75.9186947375,70.6064385254,3.0011,2.31115621204
 01/09  02:00:00,9.45643434298,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.47386770676,0.0,0.0,0.0,0.618613109274,5.0,3.59316202763,0.0,3.0011,0.592062027634
 01/09  04:00:00,9.48742803556,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.6373767775,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7110845824,2.22225612043,0.0,0.0,1.85583932782,5.577,79.0696487924,73.9759050101,4.50165,0.592093782286
 01/09  07:00:00,28.189849366,2.22225612043,0.0,0.0,3.71167865564,18.077,82.0481403567,66.8052910469,13.50495,1.73789930978
 01/09  08:00:00,28.1385146429,2.22225612043,0.0,0.0,3.71167865564,18.077,89.561352344,62.7854522278,21.0077,5.76820011623
