Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  20:00:00,338.659712038,35.8006292391,52.0190942764,0.0,102.000620287,77.6748002752,601.610910925,264.088097608,33.3212,304.201613317
 01/01  21:00:00,368.831503416,35.8006292391,61.6715592941,0.0,108.704857014,91.4735406516,591.565990484,258.746942672,33.3212,299.497847811
 01/01  22:00:00,343.558660395,35.8006292391,64.5581071621,0.0,95.2963835608,89.1510273009,587.914885815,263.190808774,24.9909,299.73317704
 01/01  23:00:00,290.401544098,35.8006292391,64.5552374927,0.0,80.3315023541,63.3799339444,736.975786856,277.701208556,16.6606,442.6139783
 01/01  24:00:00,206.25387114,35.8140026696,44.5166019086,0.227635280809,42.6918050922,48.4199368926,559.133588372,293.865012413,8.3303,256.938275959
 01/02  01:00:00,145.181944695,30.9499373235,32.5094883946,0.0,25.5240853573,30.610668775,221.89256568,65.3182857506,3.33212,153.24215993
 01/02  02:00:00,135.304589194,30.9499373235,29.9462061664,0.0,19.418418834,29.3649097162,166.789194452,54.6666825318,3.33212,108.79039192
 01/02  03:00:00,139.485941912,30.9499373235,41.971493896,0.0,12.7620426787,28.1191506574,168.358158359,49.8237997837,3.33212,115.202238575
 01/02  04:00:00,130.959867208,30.9499373235,33.4686471666,0.0,12.7620426787,28.1191506574,160.4979942,48.3927298568,3.33212,108.773144343
 01/02  05:00:00,136.777388089,30.9499373235,32.7060491878,0.0,12.7620426787,28.1191506574,204.768850796,48.1568493935,3.33212,153.279881403
 01/02  06:00:00,166.457749597,30.9499373235,34.7738574446,0.0,25.5240853573,30.610668775,314.125676039,48.2004411892,8.3303,257.59493485
 01/02  07:00:00,271.866648354,30.9499373235,42.4588223481,0.0,51.0481707146,78.1489452969,508.885788119,46.7824887429,16.6606,445.442699376
 01/02  08:00:00,358.794251547,35.8232120431,65.133432068,0.174989282253,64.3609230253,109.708623606,896.444260061,276.020589168,24.9909,595.432770892
 01/02  09:00:00,281.186081853,35.8273761001,46.8209563101,0.306642388415,51.0481707146,80.7689615957,824.69416273,336.35992173,33.3212,455.013041
 01/02  10:00:00,244.677694231,35.8508596232,38.7336089415,0.0973103327026,51.0481707146,71.0224615957,745.895315365,337.690519181,66.8089,341.395896184
 01/02  11:00:00,198.180007201,35.8908866071,40.5779057738,0.448703029315,32.1804615127,65.7244621605,697.54721255,339.322480784,83.4695,274.755231766
 01/02  12:00:00,202.162445858,35.8930253512,44.3088210646,0.0,32.1804615127,65.7244621605,622.496144622,341.438927783,83.4695,197.587716838
 01/02  13:00:00,210.193775253,35.9014726251,53.0808434107,0.0,32.1804615127,65.7244621605,619.660727895,338.968712392,83.4695,197.222515503
 01/02  14:00:00,204.746171,35.9220866889,57.3257167025,0.0,32.1804615127,55.9779621605,612.702577042,340.700934383,75.1392,196.862442659
 01/02  15:00:00,205.354101409,35.9457176359,57.9169890262,0.0,32.1804615127,55.9779621605,603.441781711,340.098308377,66.8089,196.534573334
 01/02  16:00:00,199.595172606,35.9314876379,52.1964159744,0.0,32.1804615127,55.9779621605,615.850934767,344.16628646,75.1392,196.545448307
 01/02  17:00:00,217.777702225,35.8127011683,41.1572175393,0.119775247374,32.1804615127,60.9114621605,587.55331732,342.029909685,91.7998,153.723607635
 01/02  18:00:00,270.686349917,35.8206893848,41.849434128,0.47093285188,32.1804615127,77.5397301883,645.445884552,369.531202136,49.9818,225.932882415
 01/02  19:00:00,339.54811721,35.8073159544,57.0497777858,0.126983659974,77.122965704,86.2600435998,845.901591421,383.637367829,49.9818,412.282423592
 01/02  20:00:00,345.460538769,35.8173460272,55.2214515449,0.285090042858,102.647051061,80.1663183927,717.700067356,378.697163015,33.3212,305.681704341
 01/02  21:00:00,375.83104222,35.8073159544,60.468469769,0.0855880392873,115.40909374,92.7192997104,718.729947588,380.93028107,33.3212,304.478466518
 01/02  22:00:00,365.370896531,35.8140026696,73.5852541324,0.0836784677645,102.647051061,94.1340635361,851.413956387,379.868950282,24.9909,446.554106105
 01/02  23:00:00,279.851115289,35.8073159544,54.7032852784,0.0,77.122965704,65.871452062,735.422608592,382.93987702,16.6606,335.822131572
 01/02  24:00:00,188.679028428,35.8140026696,31.5494210777,0.0,38.286128036,48.4199368926,594.161059974,398.188084594,8.3303,187.64267538
 01/03  01:00:00,136.165375899,30.9900576149,22.8929344943,0.628773686279,25.5240853573,30.610668775,240.236541737,84.9734702547,3.33212,151.930951482
 01/03  02:00:00,123.304130536,30.9900576149,17.4378112037,0.54390613046,19.418418834,29.3649097162,184.113714861,70.632117383,3.33212,110.149477478
 01/03  03:00:00,111.982855191,30.9900576149,13.9677901543,0.596899162862,12.7620426787,28.1191506574,182.449612641,63.8994762047,3.33212,115.218016436
 01/03  04:00:00,110.013846576,30.9900576149,11.9607525073,0.646234448689,12.7620426787,28.1191506574,173.234962534,61.0916759608,3.33212,108.811166573
 01/03  05:00:00,118.864555239,30.9900576149,13.5856273272,0.659418631307,12.7620426787,28.1191506574,216.325373538,59.6690675046,3.33212,153.324186033
 01/03  06:00:00,155.34053238,30.9900576149,22.4804112024,0.597710123034,25.5240853573,30.610668775,324.827872265,58.7303963649,8.3303,257.7671759
 01/03  07:00:00,282.277108681,30.9900576149,51.6738587061,0.432036499535,51.0481707146,78.1489452969,518.581411189,55.805386565,16.6606,446.115424624
 01/03  08:00:00,368.696400041,35.8108193235,74.216117854,0.0,64.3609230253,109.708623606,947.479791427,325.384543455,24.9909,597.104347972
 01/03  09:00:00,285.556402577,35.8073159544,50.7118309354,0.0,51.0481707146,80.7689615957,871.642207207,382.687376816,33.3212,455.633630391
 01/03  10:00:00,244.609157428,35.8117597211,38.7653979306,0.0,51.0481707146,71.0224615957,782.2323169,371.822651587,66.8089,343.600765314
 01/03  11:00:00,181.867137487,35.8479292249,24.7382559287,0.0,32.1804615127,65.7244621605,737.28063877,380.567903875,83.4695,273.243234894
 01/03  12:00:00,177.603248414,35.8882432525,19.7748440458,0.0,32.1804615127,65.7244621605,660.794307249,379.648517671,83.4695,197.676289578
 01/03  13:00:00,176.990816035,35.8976068967,19.9288669663,0.0,32.1804615127,65.7244621605,659.180927495,377.490618951,83.4695,198.220808545
 01/03  14:00:00,165.54741941,35.9134707206,18.1897990833,0.0,32.1804615127,55.9779621605,659.738587981,383.735823097,75.1392,200.863564884
 01/03  15:00:00,164.721940576,35.9204503784,17.3536256289,0.0,32.1804615127,55.9779621605,648.769427314,387.570487605,66.8089,194.390039709
 01/03  16:00:00,163.766462965,35.9366650819,16.3880381995,0.0,32.1804615127,55.9779621605,661.978006974,392.513162269,75.1392,194.325644706
 01/03  17:00:00,192.242081236,35.8190380156,15.7355778535,0.0,32.1804615127,60.9114621605,629.009619894,383.687558613,91.7998,153.522261281
 01/03  18:00:00,254.994268995,35.8140026696,26.5831854554,0.0,32.1804615127,77.5397301883,696.336250277,415.091345626,49.9818,231.263104651
 01/03  19:00:00,326.151555528,35.8206893848,43.6685616961,0.0,77.122965704,86.2600435998,911.305298947,449.223533599,49.9818,412.099965347
 01/03  20:00:00,332.292473433,35.8240327425,42.6616260287,0.0,102.647051061,80.1663183927,789.815751223,450.027256042,33.3212,306.467295182
 01/03  21:00:00,363.539509348,35.8006292391,48.5649570967,0.0,115.40909374,92.7192997104,783.283337251,450.857922338,33.3212,299.104214913
 01/03  22:00:00,353.104293411,35.8073159544,61.592719053,0.0,102.647051061,94.1340635361,931.386992951,456.078938115,24.9909,450.317154837
 01/03  23:00:00,270.236523266,35.8073159544,44.948412868,0.0,77.122965704,65.871452062,820.211321783,462.9220578,16.6606,340.628663983
 01/03  24:00:00,180.23716356,35.8073159544,22.9160827503,0.0,38.286128036,48.4199368926,684.905701939,489.086584443,8.3303,187.488817496
 01/04  01:00:00,127.117432104,30.9900576149,12.5423614969,1.94827564696,25.5240853573,30.610668775,254.138720263,102.868570729,3.33212,147.938029534
 01/04  02:00:00,112.57776085,30.9900576149,5.26639642247,2.0057802916,19.418418834,29.3649097162,207.098646615,88.5244762002,3.33212,115.242050415
 01/04  03:00:00,101.83959257,30.9900576149,2.23772306713,2.19991675835,12.7620426787,28.1191506574,194.997593807,82.8319453578,3.33212,108.833528449
 01/04  04:00:00,100.30646484,30.9900576149,0.507165792622,2.40572321235,12.7620426787,28.1191506574,200.274879098,81.6691579847,3.33212,115.273601113
 01/04  05:00:00,106.909356874,30.9900576149,0.33811201583,2.603331068,12.7620426787,28.1191506574,238.708942855,82.015893164,3.33212,153.360929691
 01/04  06:00:00,138.429968129,30.9900576149,4.16770585309,2.69235375329,25.5240853573,30.610668775,348.46060021,82.1739055304,8.3303,257.95639468
 01/04  07:00:00,266.6027137,30.9900576149,34.5956270186,2.58387059181,51.0481707146,78.1489452969,541.662476722,78.1985135204,16.6606,446.803363202
 01/04  08:00:00,353.871364201,35.8407495306,59.1129252152,0.774065610999,64.3609230253,109.708623606,1113.30540451,492.635857917,24.9909,595.678646593
 01/04  09:00:00,274.089992297,35.8407495306,38.8399438716,0.739737668288,51.0481707146,80.7689615957,1024.14416558,532.241176252,33.3212,458.581789323
 01/04  10:00:00,245.608328257,35.8206893848,39.4757640463,0.0639836824163,51.0481707146,71.0224615957,874.735379085,465.3685774,66.8089,342.557901685
 01/04  11:00:00,183.469595756,35.810659312,26.2396311927,0.0121235621515,32.1804615127,65.7244621605,792.767675819,434.617080064,83.4695,274.681095755
 01/04  12:00:00,190.863389366,35.8073159544,33.0406117895,0.0,32.1804615127,65.7244621605,686.058519303,404.830358675,83.4695,197.758660627
 01/04  13:00:00,194.723821311,35.814483854,37.6764765295,0.0,32.1804615127,65.7244621605,677.890556054,392.958830397,83.4695,201.462225657
 01/04  14:00:00,182.14703136,35.8339013964,34.8125348701,0.0,32.1804615127,55.9779621605,667.806253699,392.635117546,75.1392,200.031936153
 01/04  15:00:00,177.628389871,35.8509765192,30.280167432,0.0,32.1804615127,55.9779621605,662.475016236,398.956225555,66.8089,196.709890681
 01/04  16:00:00,174.532641523,35.8285921972,27.2120862511,0.0,32.1804615127,55.9779621605,677.818394752,405.973471627,75.1392,196.705723124
 01/04  17:00:00,197.442732363,35.8140026696,20.8719627187,0.0,32.1804615127,60.9114621605,653.70503677,411.094006753,91.7998,150.811230016
 01/04  18:00:00,256.241088292,35.8206893848,27.7071013042,0.0,32.1804615127,77.5397301883,745.439216886,465.98475116,49.9818,229.472665726
 01/04  19:00:00,329.793087328,35.8073159544,47.3256009451,0.0,77.122965704,86.2600435998,927.543001873,464.192006825,49.9818,413.369195048
 01/04  20:00:00,335.096462352,35.8229182899,44.9519359659,0.0,102.647051061,80.1663183927,804.265165414,464.765518308,33.3212,306.178447106
 01/04  21:00:00,364.35719157,35.8073159544,48.7886890541,0.0,115.40909374,92.7192997104,850.513504217,512.217375827,33.3212,304.97492839
 01/04  22:00:00,354.260267515,35.8006292391,62.2665542663,0.0,102.647051061,94.1340635361,986.026547906,513.133953225,24.9909,447.901694681
 01/04  23:00:00,270.227822027,35.8073159544,44.8534624709,0.0,77.122965704,65.871452062,852.683533222,499.563265648,16.6606,336.459667574
 01/04  24:00:00,180.235025553,35.8140026696,22.9045589398,0.0,38.286128036,48.4199368926,690.748315539,494.599218592,8.3303,187.818796947
 01/05  01:00:00,128.598197132,30.9900576149,13.7793322571,2.19834876436,25.5240853573,30.610668775,258.724143163,101.996026959,3.33212,153.395996203
 01/05  02:00:00,115.428078887,30.9900576149,7.8671791676,2.26078865928,19.418418834,29.3649097162,202.761184101,87.1947891174,3.33212,112.234274983
 01/05  03:00:00,105.269470412,30.9900576149,5.49822533734,2.37328090328,12.7620426787,28.1191506574,196.136641131,80.8919217452,3.33212,111.912599386
 01/05  04:00:00,103.911290934,30.9900576149,4.06217735102,2.45934165394,12.7620426787,28.1191506574,197.259607672,78.6475607286,3.33212,115.279926943
 01/05  05:00:00,110.823261206,30.9900576149,4.32085385151,2.53811026698,12.7620426787,28.1191506574,229.397423928,78.2989855298,3.33212,147.766318399
 01/05  06:00:00,142.436013754,30.9900576149,8.32642794687,2.54196265071,25.5240853573,30.610668775,350.874283062,77.9910847132,8.3303,264.552898349
 01/05  07:00:00,268.723381148,30.9900576149,36.8759778381,2.42340853087,51.0481707146,78.1489452969,538.883030565,74.7603803828,16.6606,447.462050183
 01/05  08:00:00,354.968303303,35.8407495306,60.5199661114,0.528611856144,64.3609230253,109.708623606,1096.72838301,477.100204069,24.9909,594.637278946
 01/05  09:00:00,272.078076656,35.8407495306,36.9167340002,0.691692231408,51.0481707146,80.7689615957,1019.24859824,524.687309783,33.3212,461.240088456
 01/05  10:00:00,235.481256721,35.8407495306,28.9468751787,0.44175615521,51.0481707146,71.0224615957,879.6803789,471.009877967,66.8089,341.861600933
 01/05  11:00:00,176.90599964,35.8340628153,19.5143240699,0.153143632358,32.1804615127,65.7244621605,797.690484807,438.446081568,83.4695,275.774903239
 01/05  12:00:00,179.362780188,35.8288306755,21.5484030731,0.0,32.1804615127,65.7244621605,686.215614872,404.907712682,83.4695,197.83840219
 01/05  13:00:00,181.343111041,35.8870330207,24.2743525897,0.0,32.1804615127,65.7244621605,675.545937911,387.531924117,83.4695,204.544513794
 01/05  14:00:00,165.945500441,35.9000680247,18.5892307216,0.0,32.1804615127,55.9779621605,663.14147973,390.855046046,75.1392,197.147233683
 01/05  15:00:00,165.148093826,35.9217711482,17.7754486599,0.0,32.1804615127,55.9779621605,657.310868696,393.704002317,66.8089,196.797966379
 01/05  16:00:00,164.09355883,35.9099717759,16.7396962495,0.0,32.1804615127,55.9779621605,668.288364801,396.355261266,75.1392,196.793903534
 01/05  17:00:00,192.371888993,35.8260200742,15.8338441401,0.0,32.1804615127,60.9114621605,642.324965283,396.641156741,91.7998,153.884008542
 01/05  18:00:00,253.664824733,35.8240327425,25.1857239069,0.0,32.1804615127,77.5397301883,720.760357482,444.464441992,49.9818,226.31411549
 01/05  19:00:00,324.782017609,35.8273761001,42.2380452379,0.0,77.122965704,86.2600435998,941.322059717,477.45118468,49.9818,413.889075038
 01/05  20:00:00,330.288002964,35.8173460272,40.1161389006,0.0,102.647051061,80.1663183927,832.649809321,492.89906371,33.3212,306.429545611
 01/05  21:00:00,360.725724853,35.8006292391,45.1560245917,0.0,115.40909374,92.7192997104,856.714600578,518.187380452,33.3212,305.206020126
 01/05  22:00:00,350.435995881,35.8140026696,58.3943452142,0.0,102.647051061,94.1340635361,999.47519805,525.285225412,24.9909,449.199072637
 01/05  23:00:00,266.150025371,35.8140026696,40.6470834569,0.0,77.122965704,65.871452062,889.286237414,529.168254244,16.6606,343.45738317
 01/05  24:00:00,176.228633128,35.8407495306,18.3396770872,0.349280662788,38.286128036,48.4199368926,742.204334853,544.994623939,8.3303,188.879410914
 01/06  01:00:00,124.025888184,30.9900576149,8.61646071972,2.79347730846,25.5240853573,30.610668775,259.048614428,108.939244645,3.33212,146.777249783
 01/06  02:00:00,112.253058546,30.9900576149,4.03691517958,2.91128702314,19.418418834,29.3649097162,212.629745705,93.9822181487,3.33212,115.315407557
 01/06  03:00:00,102.310082277,30.9900576149,1.79776853846,3.11605142787,12.7620426787,28.1191506574,206.365360816,87.7462726791,3.33212,115.286968136
 01/06  04:00:00,101.067173355,30.9900576149,0.378247537009,3.30157548699,12.7620426787,28.1191506574,197.729930513,85.5065547767,3.33212,108.891255736
 01/06  05:00:00,108.431935052,30.9900576149,0.360448799282,3.47437197189,12.7620426787,28.1191506574,241.940778007,85.1284551911,3.33212,153.480202815
 01/06  06:00:00,139.748172102,30.9900576149,3.97820391338,3.54838622858,25.5240853573,30.610668775,351.794677443,85.0458609971,8.3303,258.418516446
 01/06  07:00:00,262.811754003,30.9900576149,29.1890330224,3.47158055424,51.0481707146,78.1489452969,550.270571325,81.6964950083,16.6606,451.913476316
 01/06  08:00:00,350.471774633,35.8407495306,53.5085752532,1.8586290378,64.3609230253,109.708623606,1163.86221858,538.470764542,24.9909,600.400554037
 01/06  09:00:00,271.687278898,35.8407495306,34.5478378207,1.69872207547,51.0481707146,80.7689615957,1068.85823928,580.977363491,33.3212,454.559675791
 01/06  10:00:00,242.199454536,35.8407495306,35.3208612105,0.734125942665,51.0481707146,71.0224615957,905.282075324,489.509412455,66.8089,348.963762869
 01/06  11:00:00,194.353534571,35.8135856952,37.1696902025,0.00476912217887,32.1804615127,65.7244621605,769.9761875,416.739858285,83.4695,269.766829214
 01/06  12:00:00,197.720554548,35.9277901255,39.8446914332,0.0,32.1804615127,65.7244621605,656.329079156,367.85332811,83.4695,205.006251046
 01/06  13:00:00,205.932074988,35.9969626891,48.7762742534,0.0,32.1804615127,65.7244621605,615.836161055,334.813069092,83.4695,197.553591963
 01/06  14:00:00,199.220216525,35.9882519993,51.6945093307,0.0738561838165,32.1804615127,55.9779621605,611.515578683,336.415235214,75.1392,199.961143469
 01/06  15:00:00,186.906110873,35.9288338941,39.5133123191,0.0010520581909,32.1804615127,55.9779621605,625.854523565,359.965382201,66.8089,199.080241364
 01/06  16:00:00,183.68695563,35.9293703674,36.1746419348,0.137832285606,32.1804615127,55.9779621605,644.12458997,370.034551455,75.1392,198.950838516
 01/06  17:00:00,207.145144345,35.8204202729,30.5333862895,0.104702839249,32.1804615127,60.9114621605,609.752975116,364.750293317,91.7998,153.202881799
 01/06  18:00:00,262.653582077,35.8273761001,34.2450579608,0.0,32.1804615127,77.5397301883,679.383852376,402.187679911,49.9818,227.214372465
 01/06  19:00:00,333.075568591,35.8140026696,50.6471173516,0.0,77.122965704,86.2600435998,888.435344418,424.050003094,49.9818,414.403541324
 01/06  20:00:00,338.974399231,35.810659312,49.4053814597,0.0,102.647051061,80.1663183927,758.930331275,418.935063292,33.3212,306.674067984
 01/06  21:00:00,370.746381151,35.8073159544,55.8264408682,0.0,115.40909374,92.7192997104,755.693390992,416.926753082,33.3212,305.44543791
 01/06  22:00:00,361.143194525,35.8140026696,69.6886039735,0.0,102.647051061,94.1340635361,892.335169395,417.240930405,24.9909,450.10333899
 01/06  23:00:00,276.926440495,35.8140026696,51.7043950432,0.0,77.122965704,65.871452062,786.313351989,424.887960286,16.6606,344.764791703
 01/06  24:00:00,186.426413113,35.8273761001,29.2189221728,0.0,38.286128036,48.4199368926,631.513233346,435.216509182,8.3303,187.966424164
 01/07  01:00:00,137.327480361,30.9900576149,21.1061085562,1.37566246809,27.7269238854,30.610668775,241.495601025,91.3410605895,3.33212,146.822420436
 01/07  02:00:00,131.938649025,30.9900576149,15.6979693066,1.34661185059,27.7269238854,30.610668775,194.689120886,76.0023772233,3.33212,115.354623663
 01/07  03:00:00,110.777380104,30.9900576149,11.9243683565,1.43787098125,12.7620426787,28.1191506574,187.662243635,69.0021755167,3.33212,115.327948118
 01/07  04:00:00,109.296968324,30.9900576149,10.4185988889,1.47309942759,12.7620426787,28.1191506574,184.303453634,65.6691981195,3.33212,115.302135514
 01/07  05:00:00,117.095705083,30.9900576149,11.6516826275,1.46192300999,12.7620426787,28.1191506574,214.143107144,63.9718751525,3.33212,146.839111991
 01/07  06:00:00,130.992268948,30.9900576149,13.3227793459,1.44380941296,12.7620426787,28.1191506574,259.814896448,63.4098573834,8.3303,188.074739065
 01/07  07:00:00,221.076186989,30.9900576149,22.7635734705,1.28230767434,42.6918050922,54.3732441037,346.829618009,62.6213189057,16.6606,267.547699104
 01/07  08:00:00,294.249723958,35.8121284302,46.2376532233,0.0,42.6918050922,86.1019271793,847.275606401,372.453541447,24.9909,449.831164954
 01/07  09:00:00,343.91348674,35.8206893848,71.6195117818,0.0,57.6566862989,112.030105488,1097.50203781,423.815466069,33.3212,640.365371741
 01/07  10:00:00,277.581751589,35.8006292391,52.2627167378,0.0,57.6566862989,83.6599452969,939.454925196,412.009910654,66.8089,460.636114542
 01/07  11:00:00,202.498798572,35.8206893848,31.4469467756,0.0,42.6918050922,68.9656133826,847.036095389,418.169982274,83.4695,345.396613115
 01/07  12:00:00,191.428106867,35.8136839125,28.7771977832,0.0,34.9340096728,67.7198543238,765.446777211,407.419611191,83.4695,274.55766602
 01/07  13:00:00,180.794419239,35.8447328499,18.9839943442,0.0,34.9340096728,67.7198543238,689.295953913,400.37674761,83.4695,205.449706303
 01/07  14:00:00,168.602120387,35.8444322626,16.4971279158,0.0,34.9340096728,57.9733543238,689.271428269,411.073783521,75.1392,203.058444748
 01/07  15:00:00,171.470559385,35.8324450874,19.3862397336,0.0,34.9340096728,57.9733543238,679.555268291,413.093719118,66.8089,199.652649173
 01/07  16:00:00,168.867565043,35.8714519057,16.7580222831,0.0,34.9340096728,57.9733543238,686.891696675,414.118146523,75.1392,197.634350152
 01/07  17:00:00,197.71087203,35.8053099398,16.3965986128,0.0,34.9340096728,62.9068543238,671.03499192,418.294367409,91.7998,160.940824511
 01/07  18:00:00,247.013698723,35.8340628153,21.1599643821,0.0,34.9340096728,72.2186844194,685.358296732,446.360608032,49.9818,189.0158887
 01/07  19:00:00,324.319070353,35.8073159544,32.1962604492,0.0,87.0357390804,86.2600435998,721.773387784,436.638216306,49.9818,235.153371478
 01/07  20:00:00,331.700177418,35.8140026696,44.8709975478,0.0,102.000620287,77.6748002752,765.515264875,425.896769608,33.3212,306.297295267
 01/07  21:00:00,351.010087462,35.8073159544,52.8780952192,0.0,102.000620287,88.9820225341,769.59052609,430.59127284,33.3212,305.678053249
 01/07  22:00:00,342.079019839,35.8206893848,53.6135837036,0.0,102.000620287,91.6425454185,774.575533257,443.294053094,24.9909,306.290580164
 01/07  23:00:00,286.652364699,35.8073159544,51.2703877685,0.0,87.0357390804,65.871452062,945.121504174,480.643530565,16.6606,447.817373609
 01/07  24:00:00,191.086066287,35.8273761001,29.2179316004,0.0,42.6918050922,48.4199368926,782.621910232,508.73738781,8.3303,265.554222422
 01/08  01:00:00,142.596525943,30.9900576149,16.4041247795,2.11891567629,34.4311606118,33.1021868926,259.820647339,102.68881784,3.33212,153.799709499
 01/08  02:00:00,134.714516362,30.9900576149,8.45056963122,2.14891147247,34.4311606118,33.1021868926,205.74958968,86.898301766,3.33212,115.519167914
 01/08  03:00:00,113.358011759,30.9900576149,4.41709984166,2.30083445024,19.466279405,30.610668775,199.572745276,80.7226146001,3.33212,115.518010676
 01/08  04:00:00,111.884947553,30.9900576149,2.83213519601,2.4211684083,19.466279405,30.610668775,197.154567901,78.3068795044,3.33212,115.515568397
 01/08  05:00:00,118.865789885,30.9900576149,3.14592464548,2.52040761059,19.466279405,30.610668775,229.021038192,77.0794482303,3.33212,148.609469961
 01/08  06:00:00,132.142405427,30.9900576149,4.11388717771,2.58893493874,19.466279405,30.610668775,277.974575761,76.0057201062,8.3303,193.638555655
 01/08  07:00:00,212.142954326,30.9900576149,12.6522842255,2.46398581112,42.6918050922,54.3732441037,359.886256789,74.4558009123,16.6606,268.769855877
 01/08  08:00:00,294.193210306,35.8407495306,36.582122692,0.165456764679,49.3960418185,88.5934452969,914.789495216,440.459570846,24.9909,449.33902437
 01/08  09:00:00,339.238759812,35.8407495306,66.6107696768,0.156312442457,57.6566862989,112.030105488,1153.90766866,481.318480128,33.3212,639.267988531
 01/08  10:00:00,272.678304271,35.8173460272,56.5394666854,0.0,50.9524495726,81.1684271793,958.527237357,426.43793449,66.8089,465.280402867
 01/08  11:00:00,219.324573623,35.8050870493,48.3197171214,0.0,42.6918050922,68.9656133826,822.469039634,391.456816101,83.4695,347.542723533
 01/08  12:00:00,216.011177542,35.8603172279,48.7224319206,0.0,38.286128036,68.9656133826,726.08189025,368.701705444,83.4695,273.910684807
 01/08  13:00:00,207.649799754,35.9636697389,41.1701133964,0.0,38.286128036,68.9656133826,631.555423423,343.273382544,83.4695,204.812540879
 01/08  14:00:00,179.644614698,36.0432961276,32.0559960743,0.0,31.5818913096,56.727595265,614.444714409,341.576310522,75.1392,197.729203887
 01/08  15:00:00,174.039165358,36.0759628311,26.42959091,0.0,31.5818913096,56.727595265,611.202072285,347.371202097,66.8089,197.021970188
 01/08  16:00:00,170.755123749,36.0919146374,23.1444931089,0.0,31.5818913096,56.727595265,627.156290729,352.40603613,75.1392,199.611054598
 01/08  17:00:00,198.899215122,35.8895563476,22.2428278009,0.0,31.5818913096,61.661095265,594.338093183,346.274284686,91.7998,156.264008497
 01/08  18:00:00,249.577891105,35.8033039252,28.5037459033,0.0,31.5818913096,70.9729253606,600.140217061,358.943555774,49.9818,191.214861288
