Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/06  16:00:00,20.6733335951,2.2742128538,0.0,0.0,3.71167865564,13.077,59.1728110092,36.778260335,19.50715,2.88740067426
 01/06  17:00:00,21.8558715732,2.2742128538,0.0,0.0,3.71167865564,13.077,65.8585208114,40.4629713328,22.50825,2.88729947861
 01/06  18:00:00,28.127604189,2.2742128538,0.0,0.0,3.71167865564,18.077,71.5944613263,42.0474826115,25.50935,4.03762871488
 01/06  19:00:00,28.132163201,2.2742128538,0.0,0.0,3.71167865564,18.077,76.844665984,46.1437488064,25.50935,5.19156717763
 01/06  20:00:00,28.1316695374,2.2742128538,0.0,0.0,3.71167865564,18.077,78.7569005605,48.0542367734,25.50935,5.19331378713
 01/06  21:00:00,23.1227630523,2.2742128538,0.0,0.0,3.71167865564,13.077,78.5890823681,50.8917710775,22.50825,5.18906129063
 01/06  22:00:00,23.0885300183,2.2742128538,0.0,0.0,3.71167865564,13.077,79.6208227498,53.4225230176,21.0077,5.19059973223
 01/06  23:00:00,23.0882931304,2.2742128538,0.0,0.0,3.71167865564,13.077,78.2922882278,56.24709192,18.0066,4.03859630781
 01/06  24:00:00,24.2925994295,2.2742128538,0.0,0.0,3.71167865564,13.077,66.1120006411,60.7985744536,3.0011,2.31232618747
 01/07  01:00:00,13.8167249301,2.2742128538,0.0,0.0,1.85583932782,5.577,75.365692437,70.0531708273,3.0011,2.31142160965
 01/07  02:00:00,9.4530643066,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.46884145282,0.0,0.0,0.0,0.618613109274,5.0,3.59317515697,0.0,3.0011,0.592075156965
 01/07  04:00:00,9.48129843543,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.63081334568,0.0,0.0,0.0,0.618613109274,5.0,3.59318105545,0.0,3.0011,0.592081055453
 01/07  06:00:00,13.7610857536,2.2742128538,0.0,0.0,1.85583932782,5.577,79.7790739623,75.2574239623,4.50165,0.02
 01/07  07:00:00,28.2416610921,2.2742128538,0.0,0.0,3.71167865564,18.077,80.7473694918,65.5042341518,13.50495,1.73818533999
 01/07  08:00:00,26.2936167097,2.2742128538,0.0,0.0,3.71167865564,18.077,82.767112651,60.0212136763,21.0077,1.73819897464
 01/07  09:00:00,20.6611643987,2.2742128538,0.0,0.0,3.71167865564,13.077,73.3852045672,57.2141305465,15.0055,1.16557402066
 01/07  10:00:00,20.6716130894,2.2742128538,0.0,0.0,3.71167865564,13.077,71.8798465024,51.6844303976,15.0055,5.18991610477
 01/07  11:00:00,25.6670164882,2.2742128538,0.0,0.0,3.71167865564,18.077,82.4626452695,45.4112731517,33.0121,4.03927211782
 01/07  12:00:00,26.8273486756,2.2742128538,0.0,0.0,3.71167865564,18.077,83.7603084651,38.630196989,40.51485,4.61526147615
 01/07  13:00:00,25.894047811,2.2742128538,0.0,0.0,3.71167865564,18.077,75.4053767194,34.7775720248,36.0132,4.61460469456
 01/07  14:00:00,25.6913030695,2.2742128538,0.0,0.0,3.71167865564,18.077,69.4521704502,33.3279860669,31.51155,4.61263438332
 01/07  15:00:00,20.68918933,2.2742128538,0.0,0.0,3.71167865564,13.077,57.8955272776,33.4247708368,21.0077,3.46305644081
 01/07  16:00:00,20.6749620256,2.2742128538,0.0,0.0,3.71167865564,13.077,58.2226728809,34.6781270234,19.50715,4.0373958575
 01/07  17:00:00,21.8587300271,2.2742128538,0.0,0.0,3.71167865564,13.077,66.6023403136,40.6316921879,22.50825,3.46239812567
 01/07  18:00:00,28.1276731474,2.2742128538,0.0,0.0,3.71167865564,18.077,74.2166383488,44.6697979034,25.50935,4.03749044546
 01/07  19:00:00,28.1311518619,2.2742128538,0.0,0.0,3.71167865564,18.077,77.0761599477,46.7733130103,25.50935,4.79349693742
 01/07  20:00:00,28.2734392547,2.2742128538,0.0,0.0,3.71167865564,18.077,78.7122221101,48.1892607303,25.50935,5.01361137971
 01/07  21:00:00,23.2563497275,2.2742128538,0.0,0.0,3.71167865564,13.077,78.801684433,51.1054099325,22.50825,5.1880245005
 01/07  22:00:00,23.1912782859,2.2742128538,0.0,0.0,3.71167865564,13.077,79.7831651682,53.5846128237,21.0077,5.19085234451
 01/07  23:00:00,23.0883435759,2.2742128538,0.0,0.0,3.71167865564,13.077,77.2337015046,55.7645741315,18.0066,3.46252737301
 01/07  24:00:00,24.2926015417,2.2742128538,0.0,0.0,3.71167865564,13.077,64.7942233478,58.9066532691,3.0011,2.88647007865
 01/08  01:00:00,13.8168174235,2.2742128538,0.0,0.0,1.85583932782,5.577,71.8874211255,66.0008075257,3.0011,2.88551359972
 01/08  02:00:00,9.45533194605,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.4716205863,0.0,0.0,0.0,0.618613109274,5.0,3.59317442326,0.0,3.0011,0.59207442326
 01/08  04:00:00,9.48460235487,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.63473523653,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.7621796334,2.2742128538,0.0,0.0,1.85583932782,5.577,75.2577246406,70.16398141,4.50165,0.592093230668
 01/08  07:00:00,28.241766546,2.2742128538,0.0,0.0,3.71167865564,18.077,77.9374545078,62.6946381424,13.50495,1.73786636537
 01/08  08:00:00,26.2936603394,2.2742128538,0.0,0.0,3.71167865564,18.077,80.3697342186,58.1964721446,21.0077,1.16556207392
 01/08  09:00:00,20.661367342,2.2742128538,0.0,0.0,3.71167865564,13.077,71.2602396378,54.5163333754,15.0055,1.7384062624
 01/08  10:00:00,20.6715857575,2.2742128538,0.0,0.0,3.71167865564,13.077,65.6106443949,48.8667423598,15.0055,1.73840203513
 01/08  11:00:00,25.6671649824,2.2742128538,0.0,0.0,3.71167865564,18.077,78.6121690787,40.9845258871,33.0121,4.6155431916
 01/08  12:00:00,26.8295982429,2.2742128538,0.0,0.0,3.71167865564,18.077,79.3037349616,34.1735741072,40.51485,4.61531085435
 01/08  13:00:00,25.895826086,2.2742128538,0.0,0.0,3.71167865564,18.077,70.0095909754,29.9591967758,36.0132,4.03719419959
 01/08  14:00:00,25.6918683815,2.2742128538,0.0,0.0,3.71167865564,18.077,64.3125728232,28.7641969751,31.51155,4.03682584808
 01/08  15:00:00,20.6914486283,2.2742128538,0.0,0.0,3.71167865564,13.077,53.4464581622,29.5517245919,21.0077,2.88703357031
 01/08  16:00:00,20.6759447973,2.2742128538,0.0,0.0,3.71167865564,13.077,52.6997553096,30.3055217828,19.50715,2.88708352677
 01/08  17:00:00,21.8595132331,2.2742128538,0.0,0.0,3.71167865564,13.077,59.3296164147,33.9339349966,22.50825,2.88743141804
 01/08  18:00:00,28.1297064684,2.2742128538,0.0,0.0,3.71167865564,18.077,66.3492951405,36.802454613,25.50935,4.0374905275
 01/08  19:00:00,28.1352017116,2.2742128538,0.0,0.0,3.71167865564,18.077,68.8913300478,38.7675655578,25.50935,4.61441448999
 01/08  20:00:00,28.277793913,2.2742128538,0.0,0.0,3.71167865564,18.077,71.6587152874,41.5351769746,25.50935,4.61418831282
 01/08  21:00:00,23.2610817448,2.2742128538,0.0,0.0,3.71167865564,13.077,68.8512792289,42.3060895337,22.50825,4.03693969521
 01/08  22:00:00,23.1945917884,2.2742128538,0.0,0.0,3.71167865564,13.077,69.2760064023,43.654745188,21.0077,4.61356121436
 01/08  23:00:00,23.0896825983,2.2742128538,0.0,0.0,3.71167865564,13.077,68.9619774102,46.9188584861,18.0066,4.03651892415
 01/08  24:00:00,24.2925968735,2.2742128538,0.0,0.0,3.71167865564,13.077,55.4454909881,50.7053837026,3.0011,1.73900728546
 01/09  01:00:00,13.8167727395,2.2742128538,0.0,0.0,1.85583932782,5.577,64.4947771517,59.1821868847,3.0011,2.31149026697
 01/09  02:00:00,9.46202565441,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.47969227698,0.0,0.0,0.0,0.618613109274,5.0,3.59319243806,0.0,3.0011,0.592092438055
 01/09  04:00:00,9.49127164958,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.63983450113,0.0,0.0,0.0,0.618613109274,5.0,3.59314658053,0.0,3.0011,0.592046580529
 01/09  06:00:00,13.7633732737,2.2742128538,0.0,0.0,1.85583932782,5.577,73.943727279,69.422077279,4.50165,0.02
 01/09  07:00:00,28.2417894647,2.2742128538,0.0,0.0,3.71167865564,18.077,77.3734241761,62.1305466796,13.50495,1.7379274965
 01/09  08:00:00,26.2947930245,2.2742128538,0.0,0.0,3.71167865564,18.077,80.620112781,54.4187661296,21.0077,5.19364665145
