Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  05:00:00,18.9750337421,2.21692962888,0.0,0.0,3.82705111198,7.57405300124,60.6819820724,59.5804957739,1.10148629854
 01/03  06:00:00,23.4306211715,2.1339045963,0.0,0.0,6.02426329834,9.91545327661,62.7273694518,56.9296456024,5.79772384938
 01/03  07:00:00,28.6129321349,1.99796447958,0.0,0.0,6.51253267309,14.7454349813,72.4652996268,52.9845173496,19.4807822772
 01/03  08:00:00,27.8819619041,1.91919494674,0.0,0.0,6.01364874671,18.163451543,71.3679324963,50.6616589551,20.7062735412
 01/03  09:00:00,25.4193176647,2.18796792294,0.0,0.0,4.35151303671,18.8798367041,71.258845513,51.3694224389,19.8894230741
 01/03  10:00:00,22.5095400564,2.10182215512,0.0,0.0,3.78894180059,16.6187760998,65.2436296632,47.8047594727,17.4388701905
 01/03  11:00:00,19.5352561561,2.04416495799,0.0,0.0,3.78894180059,13.7021493968,61.6263666041,45.8211983365,15.8051682676
 01/03  12:00:00,19.624148761,1.98587640905,0.0,0.0,3.78894180059,13.8493305508,56.7137247833,43.9717476212,12.7419771622
 01/03  13:00:00,19.2372099235,1.90937878967,0.0,0.0,3.69398621738,13.6338449159,52.9919074672,41.883632228,11.1082752392
 01/03  14:00:00,18.9003665438,1.85081880788,0.0,0.0,3.78894180059,13.2606059349,49.6959059491,39.812907152,9.88299879707
 01/03  15:00:00,18.7164051027,1.81403852083,0.0,0.0,3.78894180059,13.1134247809,47.3471358457,38.6894134908,8.65772235489
 01/03  16:00:00,20.0529644434,1.78558840818,0.0,0.0,4.71240779196,13.5549682428,47.8475636227,37.9645648256,9.88299879707
 01/03  17:00:00,31.0413732737,1.75231051778,0.0,0.0,7.18559832057,18.5321311015,48.9021899182,37.3854891983,11.51670072
 01/03  18:00:00,38.3523259952,1.29984030332,0.0,0.0,8.38069375907,23.3147919321,48.0639388607,32.8714088141,15.1925300465
 01/03  19:00:00,40.2638994079,1.14404358226,0.0,0.0,10.6415932552,23.1212625696,46.4283761132,28.5810804419,17.8472956712
 01/03  20:00:00,39.2824662893,1.13188844187,0.0,0.0,12.3080778603,20.4854999863,45.2315201078,28.2010753981,17.0304447098
 01/03  21:00:00,38.8490380125,1.13858105826,0.0,0.0,12.456681583,19.8967753704,43.9461135322,28.345158005,15.6009555272
 01/03  22:00:00,33.4051600403,1.15820410814,0.0,0.0,9.18739968257,17.702556249,41.526391509,28.7844143469,12.7419771622
 01/03  23:00:00,26.5489250159,1.23728164542,0.0,0.0,5.91811778209,14.0365255879,41.8019672233,30.693691984,11.1082752392
 01/03  24:00:00,20.7682406184,1.35310631927,0.0,0.0,3.54045821811,10.5176760807,39.8415909124,33.6344214418,6.20716947053
 01/04  01:00:00,17.1903090571,1.47843031373,0.0,0.0,2.55330491699,7.80157382632,38.8650876665,36.9449736113,1.92011405517
 01/04  02:00:00,16.6545189171,1.53136478962,0.0,0.0,2.55330491699,7.21284921042,39.461342733,38.3585293951,1.10281333788
 01/04  03:00:00,16.3863376278,1.55754580836,0.0,0.0,2.55330491699,6.91848690247,39.5545419131,39.0650686207,0.489473292367
 01/04  04:00:00,16.2636063876,1.58199572213,0.0,0.0,2.55330491699,6.7713057485,40.3208995172,39.8314192251,0.489480292061
 01/04  05:00:00,18.3220406181,1.56393650488,0.0,0.0,3.82705111198,7.57405300124,40.4393190746,39.3363362754,1.10298279926
 01/04  06:00:00,22.6716221653,1.37490559011,0.0,0.0,6.02426329834,9.91545327661,39.6001474432,33.7923503252,5.80779711805
 01/04  07:00:00,27.8231230666,1.2081554113,0.0,0.0,6.51253267309,14.7454349813,48.8393730597,29.3235882337,19.515784826
 01/04  08:00:00,27.1357159028,1.17294894548,0.0,0.0,6.01364874671,18.163451543,49.321501043,28.5779956577,20.7435053853
 01/04  09:00:00,24.7432937062,1.5119439645,0.0,0.0,4.35151303671,18.8798367041,50.5834438947,30.6582782621,19.9251656325
 01/04  10:00:00,21.871987645,1.46426974377,0.0,0.0,3.78894180059,16.6187760998,46.3147288962,28.8445839671,17.4701449291
 01/04  11:00:00,18.8179243439,1.32683314574,0.0,0.0,3.78894180059,13.7021493968,40.8878150942,25.0543506345,15.8334644597
 01/04  12:00:00,18.8654732441,1.22720089219,0.0,0.0,3.78894180059,13.8493305508,35.2395965849,22.4749080054,12.7646885795
 01/04  13:00:00,18.4918641632,1.16403302933,0.0,0.0,3.69398621738,13.6338449159,32.0374545487,20.9094464387,11.12800811
 01/04  14:00:00,18.2301781713,1.18063043535,0.0,0.0,3.78894180059,13.2606059349,31.4270485546,21.5265507966,9.90049775796
 01/04  15:00:00,18.1047134003,1.2023468184,0.0,0.0,3.78894180059,13.1134247809,30.9229776073,22.2499902015,8.67298740588
 01/04  16:00:00,19.4425301671,1.17515413187,0.0,0.0,4.71240779196,13.5549682428,31.4811157331,21.5806179751,9.90049775796
 01/04  17:00:00,29.4941351881,1.09790576549,0.0,0.0,7.18559832057,18.5321311015,31.1403680564,19.603189829,11.5371782274
 01/04  18:00:00,37.7181206165,0.66563492467,0.0,0.0,8.38069375907,23.3147919321,31.0504348888,15.8307256052,15.2197092836
 01/04  19:00:00,39.7027414574,0.582885631704,0.0,0.0,10.6415932552,23.1212625696,31.6873972168,13.8080821703,17.8793150465
 01/04  20:00:00,38.7383204751,0.587742627657,0.0,0.0,12.3080778603,20.4854999863,31.0058946359,13.9449198241,17.0609748118
 01/04  21:00:00,38.3230474378,0.61259048358,0.0,0.0,12.456681583,19.8967753704,30.202749411,14.57387001,15.628879401
 01/04  22:00:00,32.9205842286,0.673628296405,0.0,0.0,9.18739968257,17.702556249,28.8853818753,16.1206932958,12.7646885795
 01/04  23:00:00,26.1183898826,0.806746512099,0.0,0.0,5.91811778209,14.0365255879,30.646605398,19.5185972879,11.12800811
 01/04  24:00:00,20.3846348072,0.969500508072,0.0,0.0,3.54045821811,10.5176760807,29.959386771,23.7414200693,6.21796670172
 01/05  01:00:00,16.8469736495,1.13509490614,0.0,0.0,2.55330491699,7.80157382632,30.0691743534,28.1461113794,1.92306297397
 01/05  02:00:00,16.3390192801,1.21586515265,0.0,0.0,2.55330491699,7.21284921042,31.3826662267,30.2783834508,1.10428277598
 01/05  03:00:00,16.1386731064,1.30988128693,0.0,0.0,2.55330491699,6.91848690247,33.3980212618,32.9081810044,0.489840257471
 01/05  04:00:00,16.0673376074,1.38572694188,0.0,0.0,2.55330491699,6.7713057485,35.511920512,35.0220733937,0.489847118298
 01/05  05:00:00,18.159819438,1.40171532471,0.0,0.0,3.82705111198,7.57405300124,36.5174408555,35.4129919784,1.10444887713
 01/05  06:00:00,22.6369108375,1.3401942623,0.0,0.0,6.02426329834,9.91545327661,39.5333815844,33.7157169984,5.81766458604
 01/05  07:00:00,27.826830897,1.21186324164,0.0,0.0,6.51253267309,14.7454349813,49.7766815966,30.2266116008,19.5500699957
 01/05  08:00:00,27.1319682778,1.1692013205,0.0,0.0,6.01364874671,18.163451543,49.8955754361,29.1156014175,20.7799740187
 01/05  09:00:00,24.9064937603,1.67514401859,0.0,0.0,4.35151303671,18.8798367041,56.1239959935,36.1638204847,19.9601755087
 01/05  10:00:00,22.2297000556,1.82198215431,0.0,0.0,3.78894180059,16.6187760998,57.9030963719,40.4023178011,17.5007785708
 01/05  11:00:00,19.2899655804,1.7988743823,0.0,0.0,3.78894180059,13.7021493968,55.522744337,39.6615637253,15.8611806117
 01/05  12:00:00,19.4097296078,1.77145725586,0.0,0.0,3.78894180059,13.8493305508,51.5623739565,38.7754395182,12.7869344383
 01/05  13:00:00,19.0815656213,1.75373448745,0.0,0.0,3.69398621738,13.6338449159,49.4811350859,38.3337986067,11.1473364792
 01/05  14:00:00,18.8168217107,1.76727397483,0.0,0.0,3.78894180059,13.2606059349,48.7229251813,38.8052871715,9.91763800984
 01/05  15:00:00,18.6010929662,1.6987263843,0.0,0.0,3.78894180059,13.1134247809,45.7126593583,37.0247198178,8.6879395405
 01/05  16:00:00,19.9124569221,1.64508088682,0.0,0.0,4.71240779196,13.5549682428,45.600908555,35.6832705451,9.91763800984
 01/05  17:00:00,30.1272525793,1.73102315672,0.0,0.0,7.18559832057,18.5321311015,49.9116221521,38.3543861832,11.557235969
 01/05  18:00:00,38.5489737456,1.49648805372,0.0,0.0,8.38069375907,23.3147919321,55.5291190763,40.2827876993,15.246331377
 01/05  19:00:00,40.6394630911,1.51960726541,0.0,0.0,10.6415932552,23.1212625696,59.2313961477,41.3207180872,17.9106780606
 01/05  20:00:00,39.8054576265,1.65487977906,0.0,0.0,12.3080778603,20.4854999863,62.5522968305,45.4614177495,17.090879081
 01/05  21:00:00,39.4946189904,1.78416203617,0.0,0.0,12.456681583,19.8967753704,65.0131182323,49.3568873655,15.6562308668
 01/05  22:00:00,34.1833477377,1.93639180548,0.0,0.0,9.18739968257,17.702556249,66.6088240027,53.8218895644,12.7869344383
 01/05  23:00:00,27.5152976299,2.20365425938,0.0,0.0,5.91811778209,14.0365255879,73.0547001612,61.907363682,11.1473364792
 01/05  24:00:00,21.8923533394,2.47721904031,0.0,0.0,3.54045821811,10.5176760807,76.5714675009,70.3429248991,6.22854260182
 01/06  01:00:00,18.4411499991,2.72927125571,0.0,0.0,2.55330491699,7.80157382632,80.146756701,78.22080623,1.92595047107
 01/06  02:00:00,18.0027992467,2.87964511928,0.0,0.0,2.55330491699,7.21284921042,84.1227265303,83.0170051166,1.10572141369
 01/06  03:00:00,17.7628458731,2.93405405362,0.0,0.0,2.55330491699,6.91848690247,84.8055574645,84.3153579487,0.490199515721
 01/06  04:00:00,17.6505253244,2.96891465891,0.0,0.0,2.55330491699,6.7713057485,85.49337794,85.0031717046,0.490206235349
 01/06  05:00:00,19.7596383831,3.00153426987,0.0,0.0,3.82705111198,7.57405300124,87.0329048896,85.9270207916,1.10588409798
 01/06  06:00:00,24.2830624935,2.9863459183,0.0,0.0,6.02426329834,9.91545327661,91.4267040912,85.5993807597,5.82732333153
 01/06  07:00:00,29.5588404429,2.94387278757,0.0,0.0,6.51253267309,14.7454349813,104.505888483,84.9222608498,19.5836276334
 01/06  08:00:00,28.7019953919,2.73922843462,0.0,0.0,6.01364874671,18.163451543,98.5081783977,77.6925097562,20.8156686415
 01/06  09:00:00,25.9017135467,2.67036380496,0.0,0.0,4.35151303671,18.8798367041,87.4518865095,67.4574441746,19.9944423348
 01/06  10:00:00,22.7928687379,2.38515083665,0.0,0.0,3.78894180059,16.6187760998,75.1794489662,57.6486869226,17.5307620436
 01/06  11:00:00,19.6386075402,2.1475163421,0.0,0.0,3.78894180059,13.7021493968,66.056388411,50.1680798954,15.8883085156
 01/06  12:00:00,19.5860477553,1.94777540336,0.0,0.0,3.78894180059,13.8493305508,57.3595403605,44.5508322098,12.8087081507
 01/06  13:00:00,19.136486231,1.80865509717,0.0,0.0,3.69398621738,13.6338449159,52.2203784544,41.0541238317,11.1662546227
 01/06  14:00:00,18.7447831411,1.69523540523,0.0,0.0,3.78894180059,13.2606059349,48.1259491164,38.1915346396,9.93441447678
 01/06  15:00:00,18.5087950905,1.60642850859,0.0,0.0,3.78894180059,13.1134247809,44.6138506996,35.9112763688,8.7025743308
 01/06  16:00:00,19.8251298064,1.55775377112,0.0,0.0,4.71240779196,13.5549682428,44.5251948385,34.5907803618,9.93441447678
 01/06  17:00:00,30.0720740361,1.67584461354,0.0,0.0,7.18559832057,18.5321311015,49.7269463822,38.1500783775,11.5768680047
 01/06  18:00:00,38.5190001478,1.46651445596,0.0,0.0,8.38069375907,23.3147919321,55.7808547917,40.508466349,15.2723884427
 01/06  19:00:00,40.6507350189,1.53087919328,0.0,0.0,10.6415932552,23.1212625696,60.6621611311,42.7207857055,17.9413754256
 01/06  20:00:00,39.8408928859,1.69031503845,0.0,0.0,12.3080778603,20.4854999863,64.6462343117,47.5260856501,17.1201486616
 01/06  21:00:00,39.5630580531,1.85260109887,0.0,0.0,12.456681583,19.8967753704,68.035264976,52.3522631514,15.6830018246
 01/06  22:00:00,34.2979655152,2.05100958304,0.0,0.0,9.18739968257,17.702556249,71.1911185839,58.3824104332,12.8087081507
 01/06  23:00:00,27.6311771328,2.31953376234,0.0,0.0,5.91811778209,14.0365255879,77.7607206633,66.5944660406,11.1662546227
 01/06  24:00:00,22.0703270567,2.65519275762,0.0,0.0,3.54045821811,10.5176760807,83.5722642898,77.3333702509,6.23889403886
 01/07  01:00:00,18.7098324273,2.99795368394,0.0,0.0,2.55330491699,7.80157382632,90.4911042896,88.5623285988,1.92877569079
 01/07  02:00:00,18.2783577373,3.15520360981,0.0,0.0,2.55330491699,7.21284921042,94.5063814267,93.3992526019,1.10712882485
 01/07  03:00:00,18.0522220671,3.22343024761,0.0,0.0,2.55330491699,6.91848690247,95.5545732565,95.0640222958,0.490550960713
 01/07  04:00:00,18.0360852534,3.3544745879,0.0,0.0,2.55330491699,6.7713057485,99.8191230938,99.3285655569,0.490557536852
 01/07  05:00:00,20.1891870066,3.43108289338,0.0,0.0,3.82705111198,7.57405300124,103.032932882,101.925644846,1.10728803677
 01/07  06:00:00,24.6864502222,3.38973364701,0.0,0.0,6.02426329834,9.91545327661,106.328044875,100.491274381,5.83677049452
 01/07  07:00:00,29.8368410044,3.22187334909,0.0,0.0,6.51253267309,14.7454349813,114.029216749,94.4127689474,19.6164478016
 01/07  08:00:00,28.8079516502,3.03871405533,0.0,0.0,6.01364874671,17.9699221805,109.180330532,88.3297518493,20.8505786831
 01/07  09:00:00,24.5109554894,2.72601931634,0.0,0.0,3.66783283761,18.1171033345,98.3140977803,78.2861418172,20.0279559631
 01/07  10:00:00,21.3903297596,2.42902542709,0.0,0.0,3.10526160149,15.8560427302,85.8798808797,68.3197944114,17.5600864683
 01/07  11:00:00,18.2193959891,2.17471835963,0.0,0.0,3.10526160149,12.9394160272,76.2274424152,60.3126022772,15.914840138
 01/07  12:00:00,18.0802313854,1.88837260209,0.0,0.0,3.10526160149,13.0865971812,64.4889094167,51.6589061481,12.8300032686
 01/07  13:00:00,17.7189695319,1.67429190268,0.0,0.0,3.10526160149,12.9394160272,56.7104385028,45.5256815645,11.1847569383
 01/07  14:00:00,17.1192104986,1.51607633142,0.0,0.0,3.10526160149,12.4978725653,51.0199835561,41.0691613655,9.95082219058
 01/07  15:00:00,16.8241812576,1.36822824446,0.0,0.0,3.10526160149,12.3506914113,45.6102491717,36.8933617289,8.71688744285
 01/07  16:00:00,18.1322047223,1.31124225575,0.0,0.0,4.02872759285,12.7922348732,45.3559362932,35.4051141026,9.95082219058
 01/07  17:00:00,28.4053958152,1.45557996128,0.0,0.0,6.50191812146,17.7693977319,51.6457165509,40.04964803,11.5960685209
 01/07  18:00:00,38.4004469949,1.54149066551,0.0,0.0,8.38069375907,23.1212625696,58.2817526049,42.9838798408,15.2978727641
 01/07  19:00:00,40.7207904468,1.60093462119,0.0,0.0,10.6415932552,23.1212625696,62.9381773624,44.9667793115,17.9713980508
 01/07  20:00:00,39.8968275836,1.74624973623,0.0,0.0,12.3080778603,20.4854999863,66.4204646066,49.2716897209,17.1487748857
 01/07  21:00:00,39.6093737445,1.8989167903,0.0,0.0,12.456681583,19.8967753704,69.5301179405,53.8209335938,15.7091843467
 01/07  22:00:00,34.3340972926,2.08714136042,0.0,0.0,9.18739968257,17.702556249,72.3978907292,59.5678874606,12.8300032686
 01/07  23:00:00,27.6322416374,2.32059826692,0.0,0.0,5.91811778209,14.0365255879,77.7758385489,66.5910816106,11.1847569383
 01/07  24:00:00,21.9876111969,2.57247689773,0.0,0.0,3.54045821811,10.5176760807,80.5150049499,74.2659870025,6.24901794738
 01/08  01:00:00,18.5251396704,2.81326092706,0.0,0.0,2.55330491699,7.80157382632,83.6935510125,81.7620132167,1.93153779586
 01/08  02:00:00,18.0730630158,2.94990888835,0.0,0.0,2.55330491699,7.21284921042,86.9994846943,85.8909801018,1.10850459256
 01/08  03:00:00,17.8819952578,3.05320343837,0.0,0.0,2.55330491699,6.91848690247,89.2894791932,88.7985847049,0.490894488355
 01/08  04:00:00,17.8153518718,3.1337412063,0.0,0.0,2.55330491699,6.7713057485,91.7586143261,91.2677134073,0.490900918763
 01/08  05:00:00,19.9312758944,3.17317178113,0.0,0.0,3.82705111198,7.57405300124,93.6720083014,92.5633480236,1.10866027772
 01/08  06:00:00,24.4277076743,3.13099109911,0.0,0.0,6.02426329834,9.91545327661,97.0055240259,91.1595207482,5.84600327772
 01/08  07:00:00,29.6272837673,3.01231611197,0.0,0.0,6.51253267309,14.7454349813,107.000597369,87.3520765874,19.6485207813
 01/08  08:00:00,28.6717051595,2.90246756463,0.0,0.0,6.01364874671,17.9699221805,104.721861849,83.8371680438,20.8846938054
 01/08  09:00:00,24.4330609468,2.64812477377,0.0,0.0,3.66783283761,18.1171033345,95.3470173994,75.2863109307,20.0607064686
 01/08  10:00:00,21.3237073021,2.36240296951,0.0,0.0,3.10526160149,15.8560427302,83.1223320023,65.5335888416,17.5887431606
 01/08  11:00:00,18.1252833388,2.08060570936,0.0,0.0,3.10526160149,12.9394160272,72.4756357857,56.5348681642,15.9407676215
 01/08  12:00:00,17.9944740876,1.80261530439,0.0,0.0,3.10526160149,13.0865971812,60.9983465435,48.1475330578,12.8508134857
 01/08  13:00:00,17.6211151202,1.57643749102,0.0,0.0,3.10526160149,12.9394160272,52.8553332099,41.6524952633,11.2028379466
 01/08  14:00:00,17.0372806848,1.43414651757,0.0,0.0,3.10526160149,12.4978725653,47.7062129379,37.7393566456,9.96685629226
 01/08  15:00:00,16.7832539328,1.32730091966,0.0,0.0,3.10526160149,12.3506914113,43.5684779503,34.8376033123,8.73087463793
 01/08  16:00:00,18.1126486104,1.29168614386,0.0,0.0,4.02872759285,12.7922348732,43.8524603156,33.8856040233,9.96685629226
 01/08  17:00:00,28.3230742775,1.37325842361,0.0,0.0,6.50191812146,17.7693977319,48.0025501004,36.387718269,11.6148318314
 01/08  18:00:00,38.2409480858,1.38199175638,0.0,0.0,8.38069375907,23.1212625696,52.276690086,36.9539132916,15.3227767944
 01/08  19:00:00,40.5130396312,1.39318380558,0.0,0.0,10.6415932552,23.1212625696,55.5356024176,37.5348653722,18.0007370454
 01/08  20:00:00,39.689842234,1.53926438658,0.0,0.0,12.3080778603,20.4854999863,59.1570151211,41.9802658452,17.1767492759
 01/08  21:00:00,39.3269643614,1.61650740722,0.0,0.0,12.456681583,19.8967753704,59.7297275021,43.994956823,15.7347706791
 01/08  22:00:00,33.9926104496,1.74565451736,0.0,0.0,9.18739968257,17.702556249,60.4832000236,47.6323865379,12.8508134857
 01/08  23:00:00,27.3095356744,1.99789230391,0.0,0.0,5.91811778209,14.0365255879,66.381221684,55.1783837374,11.2028379466
 01/08  24:00:00,21.6485503462,2.23341604706,0.0,0.0,3.54045821811,10.5176760807,68.5235534534,62.2646421242,6.25891132927
 01/09  01:00:00,18.2098360669,2.49795732348,0.0,0.0,2.55330491699,7.80157382632,72.5268056277,70.59256966,1.93423596765
 01/09  02:00:00,17.8053752294,2.68222110192,0.0,0.0,2.55330491699,7.21284921042,77.6054310018,76.4955826925,1.10984830929
 01/09  03:00:00,17.623181249,2.79438942954,0.0,0.0,2.55330491699,6.91848690247,80.4231791,79.9319491031,0.491229996898
 01/09  04:00:00,17.6328688805,2.95125821496,0.0,0.0,2.55330491699,6.7713057485,85.7330079382,85.2417716588,0.491236279381
 01/09  05:00:00,19.8030946498,3.04499053655,0.0,0.0,3.82705111198,7.57405300124,89.5777968949,88.4677964805,1.11000041447
 01/09  06:00:00,24.3350394921,3.03832291685,0.0,0.0,6.02426329834,9.91545327661,94.1573691681,88.3023502208,5.85501894732
 01/09  07:00:00,29.584722859,2.96975520365,0.0,0.0,6.51253267309,14.7454349813,105.797049373,86.117212298,19.6798370749
 01/09  08:00:00,28.7642251583,2.80145820097,0.0,0.0,6.01364874671,18.163451543,100.783598285,79.8655943802,20.9180039053
 01/09  09:00:00,25.9098633933,2.67851365156,0.0,0.0,4.35151303671,18.8798367041,88.7566999768,68.6640158239,20.0926841528
