Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  24:00:00,589.254367404,96.28880081,106.75793176,0.0,46.0930336215,124.558693486,790.008044032,758.369974302,14.1616749024,17.4763948285
 01/04  01:00:00,570.488518263,96.28880081,103.301187247,0.0,46.0930336215,113.312780494,798.883639748,775.738745627,5.66466996096,17.4802241604
 01/04  02:00:00,573.498950117,96.28880081,103.566064483,0.0,46.0930336215,113.312780494,808.491699996,785.346983702,5.66466996096,17.4800463333
 01/04  03:00:00,565.076578313,96.28880081,91.6459145436,0.0,46.0930336215,113.312780494,850.931156454,827.784717819,5.66466996096,17.4817686733
 01/04  04:00:00,534.334455307,96.28880081,59.8997123046,0.0,46.0930336215,113.312780494,962.801211348,930.928394939,5.66466996096,26.208146448
 01/04  05:00:00,625.328119815,96.28880081,61.6125835151,0.0,100.150657288,148.969399434,896.716864274,873.574049628,5.66466996096,17.4781446848
 01/04  06:00:00,627.463440233,96.4551703219,60.0840145222,0.0,100.150657288,149.894399434,1205.80460008,1174.16311215,14.1616749024,17.4798130324
 01/04  07:00:00,843.37586328,97.1599803079,45.0985514343,0.0,176.471037341,302.612436532,986.01138893,940.206562673,28.3233498048,17.4814764531
 01/04  08:00:00,956.949812033,97.5685349077,42.3521467641,0.0,243.2593065,310.10971186,958.509447642,889.494924272,42.4850247072,26.5294986621
 01/04  09:00:00,994.433214657,97.9246698056,47.0130906287,0.0,243.2593065,310.10971186,925.986117074,824.832495191,56.6466996096,44.5069222734
 01/04  10:00:00,1044.1940431,98.1758642238,66.3928894239,0.0,243.2593065,302.612436532,824.188543522,736.958855009,42.4850247072,44.7446638055
 01/04  11:00:00,1070.87521829,98.4533936703,87.0562856597,0.0,243.2593065,310.10971186,795.501241663,679.601041716,70.808374512,45.0918254348
 01/04  12:00:00,1083.67167895,98.8070543616,97.3421929288,0.0,243.2593065,310.10971186,772.389828257,647.331938668,70.808374512,54.249515077
 01/04  13:00:00,1057.85714062,99.1186707135,113.526547289,0.0,243.2593065,310.10971186,727.620288217,611.925861169,70.808374512,44.8860525366
 01/04  14:00:00,1093.54642962,99.4150048471,115.39028831,0.0,243.2593065,302.612436532,712.6002309,601.695995066,56.6466996096,54.2575362251
 01/04  15:00:00,1094.22747203,99.669400975,112.830521353,0.0,243.2593065,302.612436532,702.211072153,605.615790838,42.4850247072,54.1102566078
 01/04  16:00:00,1084.53534297,99.9064760965,101.628150485,0.0,243.2593065,302.612436532,738.721787297,628.105541662,56.6466996096,53.9695460259
 01/04  17:00:00,1071.04508618,100.116340047,69.1858278765,0.0,243.2593065,310.10971186,822.885461142,702.196059753,84.9700494144,35.7193519743
 01/04  18:00:00,1057.09026162,100.315301886,49.4028841569,0.0,243.2593065,310.10971186,879.369605948,767.97503102,84.9700494144,26.424525514
 01/04  19:00:00,787.769053406,96.28880081,48.1506813777,0.0,166.938926447,199.110933808,970.426176154,859.146749281,84.9700494144,26.309377459
 01/04  20:00:00,778.265612465,96.28880081,43.1532526362,0.0,166.938926447,191.61365848,949.603611952,875.411011582,56.6466996096,17.5459007606
 01/04  21:00:00,632.827111753,96.28880081,28.3920768379,0.0,100.150657288,124.558693486,1072.37379942,989.419521109,56.6466996096,26.3075787014
 01/04  22:00:00,586.467490156,96.28880081,17.2998883723,0.0,100.150657288,124.558693486,1084.90965199,1024.9372139,42.4850247072,17.4874133909
 01/04  23:00:00,519.750036063,96.28880081,14.671643587,0.0,46.0930336215,124.558693486,1061.0235445,1015.22224534,28.3233498048,17.477949354
 01/04  24:00:00,515.307438172,96.28880081,9.64724046247,0.0,46.0930336215,124.558693486,1054.44431957,1022.80307228,14.1616749024,17.4795723888
 01/05  01:00:00,469.80580558,96.28880081,0.671106166889,0.0,46.0930336215,113.312780494,1103.4971502,1080.35095317,5.66466996096,17.4815270763
 01/05  02:00:00,459.897707998,96.28880081,0.0,0.0,46.0930336215,113.312780494,1086.0868414,1054.21014986,5.66466996096,26.2120215778
 01/05  03:00:00,459.451262654,96.28880081,0.0,0.0,46.0930336215,113.312780494,1050.95778864,1027.81482233,5.66466996096,17.4782963513
 01/05  04:00:00,460.544782714,96.28880081,0.0,0.0,46.0930336215,113.312780494,1055.45197571,1032.30732665,5.66466996096,17.4799790967
 01/05  05:00:00,547.713896733,96.28880081,0.0,0.0,100.150657288,148.969399434,1037.50931087,1014.36293989,5.66466996096,17.4817010199
 01/05  06:00:00,549.649505306,96.724858914,0.0,0.0,100.150657288,149.894399434,1284.08200778,1252.43685867,14.1616749024,17.4834742045
 01/05  07:00:00,777.86307375,97.4915657704,0.0,0.0,176.471037341,302.612436532,1138.08286502,1092.28004252,28.3233498048,17.4794726977
 01/05  08:00:00,892.991026209,98.2965025661,0.0,0.0,243.2593065,310.10971186,1099.14591458,1021.28869373,42.4850247072,35.3721961472
 01/05  09:00:00,944.122466715,98.7761472952,1.56149030142,0.0,243.2593065,310.10971186,1002.4384032,910.184536521,56.6466996096,35.6071670741
 01/05  10:00:00,1010.65212573,99.1650893403,19.3022539764,0.0,243.2593065,302.612436532,898.829048855,811.595801574,42.4850247072,44.748222574
 01/05  11:00:00,1036.70587998,99.4797947919,39.7828756375,0.0,243.2593065,310.10971186,840.794950386,715.875838478,70.808374512,54.1107373955
 01/05  12:00:00,1044.32390309,99.7785517563,47.146578054,0.0,243.2593065,310.10971186,811.532971934,686.52044252,70.808374512,54.2041549019
 01/05  13:00:00,1002.16916252,100.024255511,47.1956387219,0.0,243.2593065,310.10971186,814.489328232,698.750494691,70.808374512,44.9304590289
 01/05  14:00:00,1038.91294913,100.253212517,50.4622356542,0.0,243.2593065,302.612436532,801.935956443,691.036948662,56.6466996096,54.2523081716
 01/05  15:00:00,1041.06018807,100.467457891,52.5290802315,0.0,243.2593065,302.612436532,773.599187981,686.023703102,42.4850247072,45.0904601719
 01/05  16:00:00,1040.39724692,100.658769119,51.188814874,0.0,243.2593065,302.612436532,809.594304165,698.972199802,56.6466996096,53.9754047532
 01/05  17:00:00,1053.87397684,100.833293546,44.8140261101,0.0,243.2593065,310.10971186,858.971988897,732.72744344,84.9700494144,41.2744960431
 01/05  18:00:00,1052.09623126,100.997569314,37.7912283796,0.0,243.2593065,310.10971186,881.164616268,766.429420668,84.9700494144,29.7651461851
 01/05  19:00:00,780.167467178,96.28880081,33.623204485,0.0,166.938926447,199.110933808,1005.71630621,903.202013755,84.9700494144,17.5442430398
 01/05  20:00:00,769.96897645,96.28880081,29.2766821631,0.0,166.938926447,191.61365848,994.102100028,911.144964456,56.6466996096,26.3104359624
 01/05  21:00:00,631.381311047,96.28880081,23.1929091185,0.0,100.150657288,124.558693486,1038.24694309,964.055560787,56.6466996096,17.5446826895
 01/05  22:00:00,557.152433165,96.28880081,5.21926959135,0.0,100.150657288,124.558693486,1136.21214927,1076.23847928,42.4850247072,17.4886452838
 01/05  23:00:00,468.240971867,96.28880081,0.0,0.0,46.0930336215,124.558693486,1163.31368801,1108.77849313,28.3233498048,26.2118450771
 01/05  24:00:00,474.303124347,96.28880081,0.0,0.0,46.0930336215,124.558693486,1129.5563425,1097.91652679,14.1616749024,17.4781408007
 01/06  01:00:00,457.807919531,96.28880081,0.0,0.0,46.0930336215,113.312780494,1051.31949407,1028.17463559,5.66466996096,17.4801885252
 01/06  02:00:00,495.396416392,96.28880081,7.99139099881,0.0,46.0930336215,113.312780494,973.592179494,950.445403794,5.66466996096,17.4821057391
 01/06  03:00:00,507.562666297,96.28880081,17.8302295088,0.0,46.0930336215,113.312780494,947.4125181,924.263922834,5.66466996096,17.4839253055
 01/06  04:00:00,509.640772099,96.28880081,20.1881783462,0.0,46.0930336215,113.312780494,966.151239472,943.008575239,5.66466996096,17.4779942713
 01/06  05:00:00,595.098494438,96.28880081,15.6415315383,0.0,100.150657288,148.969399434,993.16936459,970.025050527,5.66466996096,17.4796441023
 01/06  06:00:00,590.123009439,96.8149977371,8.47112967881,0.0,100.150657288,149.894399434,1278.89520898,1247.2500822,14.1616749024,17.4834518773
 01/06  07:00:00,802.552619881,97.715467863,1.52346207527,0.0,176.471037341,302.612436532,1066.97791171,1021.1713078,28.3233498048,17.4832541091
 01/06  08:00:00,890.580281834,98.6832725729,0.0,0.0,243.2593065,310.10971186,1043.99892284,966.129108176,42.4850247072,35.3847899574
 01/06  09:00:00,923.246400227,99.2989696293,0.0,0.0,243.2593065,310.10971186,1027.29999365,935.032359274,56.6466996096,35.6209347709
 01/06  10:00:00,1004.64186572,99.6441814331,15.6675898092,0.0,243.2593065,302.612436532,919.123108555,831.891401544,42.4850247072,44.7466823047
 01/06  11:00:00,1034.65949982,99.905415503,40.6246745367,0.0,243.2593065,310.10971186,818.531839164,693.607624861,70.808374512,54.115839791
 01/06  12:00:00,1053.11985036,100.223522967,58.5454069592,0.0,243.2593065,310.10971186,742.590402874,617.515637122,70.808374512,54.2663912407
 01/06  13:00:00,1020.44625154,100.601769874,66.7227974614,0.0,243.2593065,310.10971186,723.399102839,607.70063223,70.808374512,44.8900960967
 01/06  14:00:00,1055.64659705,100.905350817,67.7615108886,0.0,243.2593065,302.612436532,723.159351399,612.258878318,56.6466996096,54.2537734718
 01/06  15:00:00,1049.4871947,101.149380481,61.4527747521,0.0,243.2593065,302.612436532,719.570889286,622.9676908,42.4850247072,54.1181737786
 01/06  16:00:00,1036.96555565,101.222659866,48.0393319513,0.0,243.2593065,302.612436532,791.015700308,689.39109478,56.6466996096,44.9779059185
 01/06  17:00:00,1046.94657055,101.315491895,39.2551812672,0.0,243.2593065,310.10971186,873.923995406,744.289898443,84.9700494144,44.6640475486
 01/06  18:00:00,1048.69349038,101.494783107,36.9235885554,0.0,243.2593065,310.10971186,862.882957769,751.480881557,84.9700494144,26.4320267976
 01/06  19:00:00,780.099929049,96.28880081,36.8537738067,0.0,166.938926447,199.110933808,986.070748481,874.790055593,84.9700494144,26.3106434733
 01/06  20:00:00,772.730976394,96.28880081,36.710213379,0.0,166.938926447,191.61365848,931.850967813,857.660440962,56.6466996096,17.5438272409
 01/06  21:00:00,638.78907863,96.28880081,36.5775001199,0.0,100.150657288,124.558693486,961.25356634,878.295121747,56.6466996096,26.3117449827
 01/06  22:00:00,597.120012101,96.28880081,33.5857481305,0.0,100.150657288,124.558693486,954.504417491,894.530103486,42.4850247072,17.4892892981
 01/06  23:00:00,537.232648497,96.28880081,38.2379075722,0.0,46.0930336215,124.558693486,915.128922357,869.321742641,28.3233498048,17.4838299115
 01/06  24:00:00,538.498297328,96.28880081,38.5135626585,0.0,46.0930336215,124.558693486,909.530057326,877.890473004,14.1616749024,17.4779094193
 01/07  01:00:00,521.425880065,96.28880081,33.44446029,0.0,46.0930336215,113.312780494,944.78527526,921.640777945,5.66466996096,17.4798273541
 01/07  02:00:00,510.651008977,96.28880081,20.6425487463,0.0,46.0930336215,113.312780494,1037.17715839,1014.03064725,5.66466996096,17.4818411745
 01/07  03:00:00,500.664525104,96.28880081,8.93214917923,0.0,46.0930336215,113.312780494,1095.28225565,1072.13385629,5.66466996096,17.4837294023
 01/07  04:00:00,467.703991674,96.28880081,0.588089334454,0.0,46.0930336215,113.312780494,1155.14717358,1123.2712058,5.66466996096,26.2112978219
 01/07  05:00:00,465.55238582,96.28880081,0.0,0.0,55.6251445156,113.312780494,1140.28306109,1117.13792952,5.66466996096,17.4804616074
 01/07  06:00:00,465.730813671,96.28880081,0.0,0.0,55.6251445156,113.312780494,1124.39576095,1092.7518009,14.1616749024,17.4822851492
 01/07  07:00:00,536.145409504,96.28880081,0.0,0.0,65.1572554096,176.889270242,1082.40492842,1036.59745032,28.3233498048,17.4841282986
 01/07  08:00:00,651.1932215,96.6274577128,0.0,0.0,109.682768182,220.96816451,1276.30623824,1216.33868163,42.4850247072,17.4825319074
 01/07  09:00:00,670.432050428,96.6208997113,1.81474861524,0.0,109.682768182,220.96816451,1125.95539033,1042.92136524,56.6466996096,26.3873254726
 01/07  10:00:00,805.815772443,97.0127912759,14.5219787714,0.0,131.945524568,266.955817592,1014.09573326,936.217540521,42.4850247072,35.3931680361
 01/07  11:00:00,829.534797134,97.0434625664,33.0649403104,0.0,131.945524568,274.45309292,947.253802096,840.84145667,70.808374512,35.6039709143
 01/07  12:00:00,841.448295922,97.0571408287,46.3490046062,0.0,131.945524568,274.45309292,902.33444417,795.912865986,70.808374512,35.6132036715
 01/07  13:00:00,813.420415326,97.0657911138,52.8008905167,0.0,131.945524568,274.45309292,894.204244083,784.87308567,70.808374512,38.5227839014
 01/07  14:00:00,815.405087594,97.0722668603,62.6748842052,0.0,131.945524568,266.955817592,879.418184517,781.191217813,56.6466996096,41.5802670945
 01/07  15:00:00,825.779950654,97.0776468095,73.9559496107,0.0,131.945524568,266.955817592,839.84583498,761.766223954,42.4850247072,35.5945863185
 01/07  16:00:00,746.136784888,96.28880081,72.1291341378,0.0,109.682768182,212.545889182,782.960695603,690.704162984,56.6466996096,35.609833009
 01/07  17:00:00,753.903582606,96.28880081,57.4272057633,0.0,109.682768182,220.04316451,890.534549651,761.054405147,84.9700494144,44.5100950899
 01/07  18:00:00,711.693315227,96.28880081,52.7398620668,0.0,109.682768182,220.04316451,890.403321082,778.89812674,84.9700494144,26.5351449268
 01/07  19:00:00,670.628203709,96.28880081,47.0892865243,0.0,100.150657288,199.110933808,941.349639766,838.900188393,84.9700494144,17.4794019585
 01/07  20:00:00,659.42957552,96.28880081,43.1771029301,0.0,100.150657288,191.61365848,929.779155588,855.651333721,56.6466996096,17.481122257
 01/07  21:00:00,548.770622411,96.28880081,43.1034722713,0.0,55.6251445156,124.558693486,962.649437454,888.519663768,56.6466996096,17.4830740771
 01/07  22:00:00,543.783745606,96.28880081,36.5957521671,0.0,55.6251445156,124.558693486,1006.55640256,937.85739248,42.4850247072,26.2139853705
 01/07  23:00:00,528.59312647,96.28880081,28.7380991078,0.0,46.0930336215,124.558693486,1040.46187233,994.658835965,28.3233498048,17.4796865627
 01/07  24:00:00,523.185349878,96.28880081,22.7533037608,0.0,46.0930336215,124.558693486,1053.20022816,1021.55706703,14.1616749024,17.481486227
 01/08  01:00:00,501.892417313,96.28880081,24.0092181444,0.0,34.9616554283,113.312780494,1027.73987898,1004.59151507,5.66466996096,17.4836939481
 01/08  02:00:00,502.059998623,96.28880081,22.5600931113,0.0,34.9616554283,113.312780494,1039.8636205,1016.7170532,5.66466996096,17.4818973384
 01/08  03:00:00,499.453423747,96.28880081,20.3525434068,0.0,34.9616554283,113.312780494,1053.65535693,1030.51087559,5.66466996096,17.4798113717
 01/08  04:00:00,503.005932192,96.28880081,23.5696176046,0.0,34.9616554283,113.312780494,1031.95422258,1008.80790302,5.66466996096,17.4816495968
 01/08  05:00:00,514.25326073,96.28880081,25.3219860233,0.0,44.4937663224,113.312780494,1019.74898573,996.600773433,5.66466996096,17.4835423387
 01/08  06:00:00,516.960161073,96.28880081,29.002809931,0.0,44.4937663224,113.312780494,1018.15071588,977.776215697,14.1616749024,26.2128252813
 01/08  07:00:00,591.272555974,96.28880081,33.7064983136,0.0,54.0258772165,176.889270242,949.816275713,904.012522005,28.3233498048,17.4804039028
 01/08  08:00:00,609.114354369,96.28880081,52.0516792778,0.0,54.0258772165,184.38654557,853.291568175,793.324279383,42.4850247072,17.4822640856
 01/08  09:00:00,706.53892325,96.28880081,78.5316290866,0.0,65.1572554096,220.04316451,793.791659477,710.7827104,56.6466996096,26.3622494671
 01/08  10:00:00,719.820597907,96.28880081,103.781089128,0.0,65.1572554096,212.545889182,721.740848113,652.733268646,42.4850247072,26.5225547592
 01/08  11:00:00,741.931004834,96.28880081,121.563982413,0.0,65.1572554096,220.04316451,743.547615634,637.171644407,70.808374512,35.5675967142
 01/08  12:00:00,748.372836723,96.28880081,127.660658799,0.0,65.1572554096,220.04316451,755.072317313,648.691369016,70.808374512,35.5725737849
 01/08  13:00:00,748.989873589,96.28880081,130.160915604,0.0,65.1572554096,220.04316451,770.730170656,655.46173017,70.808374512,44.4600659733
 01/08  14:00:00,748.827983992,96.28880081,137.864142876,0.0,65.1572554096,212.545889182,730.817413133,638.62048083,56.6466996096,35.5502326936
 01/08  15:00:00,746.609666086,96.28880081,137.129278842,0.0,65.1572554096,212.545889182,722.723877768,644.684186389,42.4850247072,35.5546666721
 01/08  16:00:00,742.61634902,96.28880081,134.15495358,0.0,65.1572554096,212.545889182,743.387472606,651.181469151,56.6466996096,35.559303845
 01/08  17:00:00,733.323917976,96.28880081,140.648949214,0.0,65.1572554096,220.04316451,776.077707401,655.543726014,84.9700494144,35.5639319729
 01/08  18:00:00,698.750372888,96.28880081,150.075220194,0.0,54.0258772165,184.38654557,783.397150604,663.076946249,84.9700494144,35.3501549402
 01/08  19:00:00,675.179560129,96.28880081,154.348829645,0.0,44.4937663224,163.454314868,799.731994771,697.280907598,84.9700494144,17.4810377589
