Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  18:00:00,19.1788841637,3.76305988925,0.0,0.0,5.48122459637,1.0115996781,78.1923345023,78.1923345023
 01/01  19:00:00,20.4531716006,5.03734732614,0.0,0.0,5.48122459637,1.0115996781,107.337944644,107.337944644
 01/01  20:00:00,19.4194705487,4.00364627424,0.0,0.0,5.48122459637,1.0115996781,91.2507533055,91.2507533055
 01/01  21:00:00,20.7903329259,5.37450865146,0.0,0.0,5.48122459637,1.0115996781,121.573910998,121.573910998
 01/01  22:00:00,19.607919577,4.19209530256,0.0,0.0,5.48122459637,1.0115996781,100.470044777,100.470044777
 01/01  23:00:00,20.9996357637,5.58381148924,0.0,0.0,5.48122459637,1.0115996781,131.100458117,131.100458117
 01/01  24:00:00,19.8565746367,4.44075036224,0.0,0.0,5.48122459637,1.0115996781,113.897408362,113.897408362
 01/02  01:00:00,21.4439857262,6.02816145173,0.0,0.0,5.48122459637,1.0115996781,149.930554278,149.930554278
 01/02  02:00:00,20.1294141046,4.71358983013,0.0,0.0,5.48122459637,1.0115996781,127.327125529,127.327125529
 01/02  03:00:00,21.6972408178,6.28141654334,0.0,0.0,5.48122459637,1.0115996781,162.226168033,162.226168033
 01/02  04:00:00,20.3177812216,4.90195694712,0.0,0.0,5.48122459637,1.0115996781,137.396262434,137.396262434
 01/02  05:00:00,21.9076194899,6.49179521542,0.0,0.0,5.48122459637,1.0115996781,171.533646179,171.533646179
 01/02  06:00:00,20.467256034,5.0514317595,0.0,0.0,5.48122459637,1.0115996781,144.709060819,144.709060819
 01/02  07:00:00,27.9299764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,215.105560562,215.105560562
 01/02  08:00:00,43.9585489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,187.727267587,187.727267587
 01/02  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,167.713663063,167.713663063
 01/02  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,149.526625779,149.526625779
 01/02  11:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,136.850377831,136.850377831
 01/02  12:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,126.633967358,126.633967358
 01/02  13:00:00,64.456746372,12.5141521762,0.0,0.0,43.8497967709,8.09279742479,125.198970972,125.198970972
 01/02  14:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,118.251955179,118.251955179
 01/02  15:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,117.469002149,117.469002149
 01/02  16:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,121.138523032,121.138523032
 01/02  17:00:00,78.3854039798,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,126.575869351,126.575869351
 01/02  18:00:00,34.3909880116,4.97791551011,0.0,0.0,16.4436737891,4.04639871239,125.101780305,125.101780305
 01/02  19:00:00,20.0344451968,4.61862092234,0.0,0.0,5.48122459637,1.0115996781,128.10985762,128.10985762
 01/02  20:00:00,21.4791304749,6.06330620047,0.0,0.0,5.48122459637,1.0115996781,158.422754432,158.422754432
 01/02  21:00:00,20.2994610694,4.88363679497,0.0,0.0,5.48122459637,1.0115996781,139.381947865,139.381947865
 01/02  22:00:00,21.7818153406,6.36599106618,0.0,0.0,5.48122459637,1.0115996781,170.703640131,170.703640131
 01/02  23:00:00,20.5561394474,5.14031517289,0.0,0.0,5.48122459637,1.0115996781,151.152504864,151.152504864
 01/02  24:00:00,22.1436435759,6.72781930146,0.0,0.0,5.48122459637,1.0115996781,186.510684207,186.510684207
 01/03  01:00:00,20.8864707446,5.47064647016,0.0,0.0,5.48122459637,1.0115996781,167.991638542,167.991638542
 01/03  02:00:00,22.4909728524,7.07514857796,0.0,0.0,5.48122459637,1.0115996781,203.589404667,203.589404667
 01/03  03:00:00,21.0723250113,5.65650073679,0.0,0.0,5.48122459637,1.0115996781,177.845475238,177.845475238
 01/03  04:00:00,22.543476543,7.12765226858,0.0,0.0,5.48122459637,1.0115996781,205.430521033,205.430521033
 01/03  05:00:00,21.0212543008,5.60543002629,0.0,0.0,5.48122459637,1.0115996781,174.582008054,174.582008054
 01/03  06:00:00,22.4454790058,7.02965473134,0.0,0.0,5.48122459637,1.0115996781,200.880593831,200.880593831
 01/03  07:00:00,27.9299764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,229.514667183,229.514667183
 01/03  08:00:00,43.9585489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,205.144405959,205.144405959
 01/03  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,184.269215352,184.269215352
 01/03  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,163.647297677,163.647297677
 01/03  11:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,148.272759303,148.272759303
 01/03  12:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,131.651741655,131.651741655
 01/03  13:00:00,64.456746372,12.5141521762,0.0,0.0,43.8497967709,8.09279742479,121.490173491,121.490173491
 01/03  14:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,111.898925529,111.898925529
 01/03  15:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,110.975821631,110.975821631
 01/03  16:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,114.789548768,114.789548768
 01/03  17:00:00,78.3854039798,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,124.118345073,124.118345073
 01/03  18:00:00,34.3627421365,4.949669635,0.0,0.0,16.4436737891,4.04639871239,126.315292642,126.315292642
 01/03  19:00:00,20.0557516548,4.63992738029,0.0,0.0,5.48122459637,1.0115996781,132.365553401,132.365553401
 01/03  20:00:00,21.5267556186,6.11093134416,0.0,0.0,5.48122459637,1.0115996781,163.05832222,163.05832222
 01/03  21:00:00,20.2943999168,4.87857564232,0.0,0.0,5.48122459637,1.0115996781,141.999154385,141.999154385
 01/03  22:00:00,21.6896726704,6.27384839597,0.0,0.0,5.48122459637,1.0115996781,169.410854564,169.410854564
 01/03  23:00:00,20.332714256,4.91688998155,0.0,0.0,5.48122459637,1.0115996781,142.324244766,142.324244766
 01/03  24:00:00,21.6801594404,6.26433516591,0.0,0.0,5.48122459637,1.0115996781,168.478133896,168.478133896
 01/04  01:00:00,20.3964467216,4.98062244711,0.0,0.0,5.48122459637,1.0115996781,144.910549622,144.910549622
 01/04  02:00:00,21.7686715371,6.35284726259,0.0,0.0,5.48122459637,1.0115996781,171.778483527,171.778483527
 01/04  03:00:00,20.5273670848,5.11154281031,0.0,0.0,5.48122459637,1.0115996781,151.263086276,151.263086276
 01/04  04:00:00,22.1377377146,6.72191344009,0.0,0.0,5.48122459637,1.0115996781,189.534569059,189.534569059
 01/04  05:00:00,20.8422733185,5.42644904404,0.0,0.0,5.48122459637,1.0115996781,168.034669062,168.034669062
 01/04  06:00:00,22.3043516466,6.88852737216,0.0,0.0,5.48122459637,1.0115996781,197.572982494,197.572982494
 01/04  07:00:00,27.9299764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,234.279726583,234.279726583
 01/04  08:00:00,43.9585489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,216.638428308,216.638428308
 01/04  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,194.576595231,194.576595231
 01/04  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,167.654144654,167.654144654
 01/04  11:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,148.198856537,148.198856537
 01/04  12:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,131.971498281,131.971498281
 01/04  13:00:00,64.456746372,12.5141521762,0.0,0.0,43.8497967709,8.09279742479,121.186820194,121.186820194
 01/04  14:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,106.487069244,106.487069244
 01/04  15:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,101.776428362,101.776428362
 01/04  16:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,106.76703598,106.76703598
 01/04  17:00:00,78.3854039798,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,126.597457707,126.597457707
 01/04  18:00:00,34.6466468219,5.23357432044,0.0,0.0,16.4436737891,4.04639871239,139.638317841,139.638317841
 01/04  19:00:00,20.419890547,5.00406627255,0.0,0.0,5.48122459637,1.0115996781,150.704198423,150.704198423
 01/04  20:00:00,22.1211195037,6.70529522919,0.0,0.0,5.48122459637,1.0115996781,190.89983916,190.89983916
 01/04  21:00:00,20.9203584329,5.50453415839,0.0,0.0,5.48122459637,1.0115996781,175.721554966,175.721554966
 01/04  22:00:00,22.6581272631,7.24230298859,0.0,0.0,5.48122459637,1.0115996781,215.977312582,215.977312582
 01/04  23:00:00,21.2688780168,5.85305374238,0.0,0.0,5.48122459637,1.0115996781,193.408035054,193.408035054
 01/04  24:00:00,22.945318709,7.52949443457,0.0,0.0,5.48122459637,1.0115996781,229.715342682,229.715342682
 01/05  01:00:00,21.5132715507,6.09744727619,0.0,0.0,5.48122459637,1.0115996781,207.011734574,207.011734574
 01/05  02:00:00,23.2272596148,7.81143534036,0.0,0.0,5.48122459637,1.0115996781,243.207329756,243.207329756
 01/05  03:00:00,21.6691129491,6.2532886746,0.0,0.0,5.48122459637,1.0115996781,213.852803845,213.852803845
 01/05  04:00:00,23.3296164467,7.91379217224,0.0,0.0,5.48122459637,1.0115996781,246.997587068,246.997587068
 01/05  05:00:00,21.746908967,6.33108469255,0.0,0.0,5.48122459637,1.0115996781,217.120931938,217.120931938
 01/05  06:00:00,23.4525298054,8.03670553096,0.0,0.0,5.48122459637,1.0115996781,252.069013329,252.069013329
 01/05  07:00:00,27.9299764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,294.244015074,294.244015074
 01/05  08:00:00,43.9585489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,274.615421475,274.615421475
 01/05  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,247.594754701,247.594754701
 01/05  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,216.049240056,216.049240056
 01/05  11:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,186.330525905,186.330525905
 01/05  12:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,160.842071699,160.842071699
 01/05  13:00:00,64.456746372,12.5141521762,0.0,0.0,43.8497967709,8.09279742479,151.050730509,151.050730509
 01/05  14:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,142.712377187,142.712377187
 01/05  15:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,143.138367038,143.138367038
 01/05  16:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,148.313097005,148.313097005
 01/05  17:00:00,76.8982373131,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,158.546177199,158.546177199
 01/05  18:00:00,35.0153510288,5.60227852726,0.0,0.0,16.4436737891,4.04639871239,158.795183083,158.795183083
 01/05  19:00:00,20.649061345,5.23323707059,0.0,0.0,5.48122459637,1.0115996781,165.529282429,165.529282429
 01/05  20:00:00,22.3503070654,6.93448279098,0.0,0.0,5.48122459637,1.0115996781,204.025349634,204.025349634
 01/05  21:00:00,21.0301645239,5.61434024947,0.0,0.0,5.48122459637,1.0115996781,183.252363158,183.252363158
 01/05  22:00:00,22.7816847777,7.36586050327,0.0,0.0,5.48122459637,1.0115996781,224.415243301,224.415243301
 01/05  23:00:00,21.4242732164,6.00844894192,0.0,0.0,5.48122459637,1.0115996781,204.064982895,204.064982895
 01/05  24:00:00,23.1538641472,7.73803987275,0.0,0.0,5.48122459637,1.0115996781,241.860494382,241.860494382
 01/06  01:00:00,21.6233900345,6.20756576005,0.0,0.0,5.48122459637,1.0115996781,213.385323165,213.385323165
 01/06  02:00:00,23.1966584008,7.78083412629,0.0,0.0,5.48122459637,1.0115996781,241.929094568,241.929094568
 01/06  03:00:00,21.5469606048,6.13113633032,0.0,0.0,5.48122459637,1.0115996781,207.128706899,207.128706899
 01/06  04:00:00,23.108823558,7.69299928358,0.0,0.0,5.48122459637,1.0115996781,236.01482538,236.01482538
 01/06  05:00:00,21.5696586215,6.15383434704,0.0,0.0,5.48122459637,1.0115996781,207.347006781,207.347006781
 01/06  06:00:00,23.2633220073,7.84749773286,0.0,0.0,5.48122459637,1.0115996781,242.959867407,242.959867407
 01/06  07:00:00,27.9299764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,283.146943729,283.146943729
 01/06  08:00:00,43.9585489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,264.067943202,264.067943202
 01/06  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,242.364738005,242.364738005
 01/06  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,211.290022249,211.290022249
 01/06  11:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,175.591492313,175.591492313
 01/06  12:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,144.030506153,144.030506153
 01/06  13:00:00,64.456746372,12.5141521762,0.0,0.0,43.8497967709,8.09279742479,128.113905466,128.113905466
 01/06  14:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,114.88637307,114.88637307
 01/06  15:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,112.780687847,112.780687847
 01/06  16:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,124.49942726,124.49942726
 01/06  17:00:00,76.8982373131,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,146.381532575,146.381532575
 01/06  18:00:00,34.9663921007,5.55331959921,0.0,0.0,16.4436737891,4.04639871239,153.346058294,153.346058294
 01/06  19:00:00,20.6454084132,5.22958413878,0.0,0.0,5.48122459637,1.0115996781,162.262704292,162.262704292
 01/06  20:00:00,22.3485642432,6.93273996874,0.0,0.0,5.48122459637,1.0115996781,200.746824081,200.746824081
 01/06  21:00:00,20.9834199722,5.56759569778,0.0,0.0,5.48122459637,1.0115996781,177.463275755,177.463275755
 01/06  22:00:00,22.5854468782,7.16962260369,0.0,0.0,5.48122459637,1.0115996781,211.365574894,211.365574894
 01/06  23:00:00,21.1239439178,5.70811964329,0.0,0.0,5.48122459637,1.0115996781,183.709194651,183.709194651
 01/06  24:00:00,22.671219658,7.25539538349,0.0,0.0,5.48122459637,1.0115996781,214.29242027,214.29242027
 01/07  01:00:00,21.2257583339,5.80993405942,0.0,0.0,5.48122459637,1.0115996781,188.490754921,188.490754921
 01/07  02:00:00,22.9047807004,7.48895642595,0.0,0.0,5.48122459637,1.0115996781,225.096430719,225.096430719
 01/07  03:00:00,21.5105059855,6.09468171104,0.0,0.0,5.48122459637,1.0115996781,202.956866854,202.956866854
 01/07  04:00:00,23.2754973157,7.85967304126,0.0,0.0,5.48122459637,1.0115996781,242.694672349,242.694672349
 01/07  05:00:00,21.7770468544,6.36122257998,0.0,0.0,5.48122459637,1.0115996781,217.845267125,217.845267125
 01/07  06:00:00,23.4976780865,8.08185381207,0.0,0.0,5.48122459637,1.0115996781,253.688018659,253.688018659
 01/07  07:00:00,21.8801832069,6.4643589324,0.0,0.0,5.48122459637,1.0115996781,223.374210811,223.374210811
 01/07  08:00:00,23.4684764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,304.99834669,304.99834669
 01/07  09:00:00,20.0185761288,12.5141521762,0.0,0.0,5.48122459637,2.0231993562,275.279199216,275.279199216
 01/07  10:00:00,29.7154899199,12.5141521762,0.0,0.0,13.1549390313,4.04639871239,247.274120315,247.274120315
 01/07  11:00:00,29.7154899199,12.5141521762,0.0,0.0,13.1549390313,4.04639871239,218.621886212,218.621886212
 01/07  12:00:00,29.7154899199,12.5141521762,0.0,0.0,13.1549390313,4.04639871239,195.635967574,195.635967574
 01/07  13:00:00,19.0069764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,191.456997323,191.456997323
 01/07  14:00:00,19.0069764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,185.325915292,185.325915292
 01/07  15:00:00,19.0069764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,176.690366718,176.690366718
 01/07  16:00:00,19.0069764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,174.702971163,174.702971163
 01/07  17:00:00,17.9675656925,5.52607475141,0.0,0.0,5.48122459637,1.0115996781,155.22776983,155.22776983
 01/07  18:00:00,20.5212180569,5.10539378241,0.0,0.0,5.48122459637,1.0115996781,156.190183826,156.190183826
 01/07  19:00:00,22.2125374552,6.79671318075,0.0,0.0,5.48122459637,1.0115996781,195.872449562,195.872449562
 01/07  20:00:00,20.9312995834,5.51547530894,0.0,0.0,5.48122459637,1.0115996781,176.301571919,176.301571919
 01/07  21:00:00,22.5299190537,7.11409477924,0.0,0.0,5.48122459637,1.0115996781,209.685373349,209.685373349
 01/07  22:00:00,21.12590158,5.71007730551,0.0,0.0,5.48122459637,1.0115996781,185.918849721,185.918849721
 01/07  23:00:00,22.793045817,7.37722154251,0.0,0.0,5.48122459637,1.0115996781,222.070029401,222.070029401
 01/07  24:00:00,21.3630444036,5.94722012913,0.0,0.0,5.48122459637,1.0115996781,197.616166741,197.616166741
 01/08  01:00:00,22.985443029,7.56961875455,0.0,0.0,5.48122459637,1.0115996781,230.419725542,230.419725542
 01/08  02:00:00,21.458953092,6.04312881755,0.0,0.0,5.48122459637,1.0115996781,202.298713675,202.298713675
 01/08  03:00:00,23.0913726469,7.67554837239,0.0,0.0,5.48122459637,1.0115996781,235.027559724,235.027559724
 01/08  04:00:00,21.5131272762,6.09730300177,0.0,0.0,5.48122459637,1.0115996781,204.006365361,204.006365361
 01/08  05:00:00,23.0776862073,7.66186193283,0.0,0.0,5.48122459637,1.0115996781,233.528826932,233.528826932
 01/08  06:00:00,21.4640959344,6.04827165992,0.0,0.0,5.48122459637,1.0115996781,200.851418717,200.851418717
 01/08  07:00:00,22.9627921172,7.54696784276,0.0,0.0,5.48122459637,1.0115996781,227.776137041,227.776137041
 01/08  08:00:00,16.8093005361,5.85497626164,0.0,0.0,5.48122459637,1.0115996781,188.905999688,188.905999688
 01/08  09:00:00,13.529494455,7.03667018054,0.0,0.0,5.48122459637,1.0115996781,202.861590977,202.861590977
 01/08  10:00:00,11.6704941665,5.17766989202,0.0,0.0,5.48122459637,1.0115996781,155.63180608,155.63180608
 01/08  11:00:00,12.5943202839,6.10149600946,0.0,0.0,5.48122459637,1.0115996781,161.239661792,161.239661792
 01/08  12:00:00,11.1750564526,4.68223217811,0.0,0.0,5.48122459637,1.0115996781,128.81319761,128.81319761
 01/08  13:00:00,12.2540320968,5.76120782237,0.0,0.0,5.48122459637,1.0115996781,145.69989367,145.69989367
 01/08  14:00:00,10.873682444,4.38085816953,0.0,0.0,5.48122459637,1.0115996781,113.139570953,113.139570953
 01/08  15:00:00,11.9677882214,5.47496394695,0.0,0.0,5.48122459637,1.0115996781,129.455689472,129.455689472
 01/08  16:00:00,10.8273458715,4.33452159704,0.0,0.0,5.48122459637,1.0115996781,107.188227903,107.188227903
 01/08  17:00:00,18.121307179,5.67981623785,0.0,0.0,5.48122459637,1.0115996781,137.124762503,137.124762503
 01/08  18:00:00,20.0603762345,4.64455196006,0.0,0.0,5.48122459637,1.0115996781,122.193261353,122.193261353
 01/08  19:00:00,21.4167806172,6.0009563427,0.0,0.0,5.48122459637,1.0115996781,151.272998933,151.272998933
 01/08  20:00:00,20.2060922017,4.79026792728,0.0,0.0,5.48122459637,1.0115996781,130.252819645,130.252819645
 01/08  21:00:00,21.5088661075,6.09304183299,0.0,0.0,5.48122459637,1.0115996781,155.928482998,155.928482998
 01/08  22:00:00,20.2498260071,4.83400173263,0.0,0.0,5.48122459637,1.0115996781,132.727919033,132.727919033
 01/08  23:00:00,21.5019113474,6.08608707289,0.0,0.0,5.48122459637,1.0115996781,155.810014314,155.810014314
 01/08  24:00:00,20.1790934749,4.7632692004,0.0,0.0,5.48122459637,1.0115996781,129.523839496,129.523839496
 01/09  01:00:00,21.4455127617,6.02968848727,0.0,0.0,5.48122459637,1.0115996781,153.883792165,153.883792165
 01/09  02:00:00,20.1904119176,4.77458764315,0.0,0.0,5.48122459637,1.0115996781,130.393510455,130.393510455
 01/09  03:00:00,21.4384941407,6.02266986619,0.0,0.0,5.48122459637,1.0115996781,154.611679105,154.611679105
 01/09  04:00:00,20.1656717548,4.74984748033,0.0,0.0,5.48122459637,1.0115996781,129.717983504,129.717983504
 01/09  05:00:00,21.3235419535,5.90771767901,0.0,0.0,5.48122459637,1.0115996781,148.624136262,148.624136262
 01/09  06:00:00,20.005391258,4.58956698351,0.0,0.0,5.48122459637,1.0115996781,120.801551663,120.801551663
 01/09  07:00:00,27.9299764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,173.183570723,173.183570723
 01/09  08:00:00,43.9585489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,142.209849398,142.209849398
 01/09  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,119.468595665,119.468595665
 01/09  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,96.4084494349,96.4084494349
 01/09  11:00:00,70.7650309963,12.3296125261,0.0,0.0,49.3310213673,9.10439710289,81.5564515409,81.5564515409
 01/09  12:00:00,70.5804913462,12.145072876,0.0,0.0,49.3310213673,9.10439710289,76.4632064597,76.4632064597
 01/09  13:00:00,64.0876670717,12.145072876,0.0,0.0,43.8497967709,8.09279742479,75.435655679,75.435655679
 01/09  14:00:00,70.5928923613,12.1574738911,0.0,0.0,49.3310213673,9.10439710289,68.6639330031,68.6639330031
 01/09  15:00:00,70.6176943914,12.1822759212,0.0,0.0,49.3310213673,9.10439710289,66.6475824442,66.6475824442
 01/09  16:00:00,70.6052933763,12.1698749061,0.0,0.0,49.3310213673,9.10439710289,70.8804025928,70.8804025928
 01/09  17:00:00,76.5291580129,12.145072876,0.0,0.0,49.3310213673,9.10439710289,79.3006302339,79.3006302339
 01/09  18:00:00,33.5328327005,4.11976019899,0.0,0.0,16.4436737891,4.04639871239,84.9826889955,84.9826889955
 01/09  19:00:00,19.5731405205,4.15731624601,0.0,0.0,5.48122459637,1.0115996781,102.216926911,102.216926911
 01/09  20:00:00,21.0209892386,5.60516496415,0.0,0.0,5.48122459637,1.0115996781,137.061300254,137.061300254
 01/09  21:00:00,20.0836265064,4.66780223196,0.0,0.0,5.48122459637,1.0115996781,126.293032227,126.293032227
 01/09  22:00:00,21.5594247284,6.14360045392,0.0,0.0,5.48122459637,1.0115996781,160.100297317,160.100297317
 01/09  23:00:00,20.4690801504,5.0532558759,0.0,0.0,5.48122459637,1.0115996781,145.105708886,145.105708886
 01/09  24:00:00,21.9264718577,6.51064758324,0.0,0.0,5.48122459637,1.0115996781,176.858262317,176.858262317
 01/10  01:00:00,20.6990961592,5.28327188471,0.0,0.0,5.48122459637,1.0115996781,156.880302407,156.880302407
 01/10  02:00:00,22.142021156,6.72619688157,0.0,0.0,5.48122459637,1.0115996781,186.676271677,186.676271677
 01/10  03:00:00,20.8323542114,5.41652993694,0.0,0.0,5.48122459637,1.0115996781,163.98293648,163.98293648
 01/10  04:00:00,22.2663278925,6.85050361805,0.0,0.0,5.48122459637,1.0115996781,193.181015214,193.181015214
 01/10  05:00:00,20.9518718257,5.5360475512,0.0,0.0,5.48122459637,1.0115996781,171.192190903,171.192190903
 01/10  06:00:00,22.4325436157,7.01671934119,0.0,0.0,5.48122459637,1.0115996781,201.849721997,201.849721997
 01/10  07:00:00,27.9299764507,12.5141521762,0.0,0.0,5.48122459637,1.0115996781,233.600696536,233.600696536
 01/10  08:00:00,43.9585489522,12.5141521762,0.0,0.0,21.9248983855,5.05799839049,211.406218065,211.406218065
 01/10  09:00:00,58.9755217756,12.5141521762,0.0,0.0,38.3685721746,8.09279742479,186.778146492,186.778146492
 01/10  10:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,160.614649177,160.614649177
 01/10  11:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,145.32823819,145.32823819
 01/10  12:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,131.207020017,131.207020017
 01/10  13:00:00,64.456746372,12.5141521762,0.0,0.0,43.8497967709,8.09279742479,114.740480178,114.740480178
 01/10  14:00:00,70.9495706464,12.5141521762,0.0,0.0,49.3310213673,9.10439710289,93.3175588967,93.3175588967
