Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  11:00:00,453.216394593,73.4703331371,0.0,0.0,220.879908,151.653867033,1557.24591765,1445.43519338,48.3426,63.4681242732
 01/02  12:00:00,453.701717547,73.4703331371,0.0,0.0,220.879908,151.653867033,1408.22407854,1305.22483579,48.3426,54.6566427537
 01/02  13:00:00,452.779442736,73.4703331371,0.0,0.0,220.879908,151.653867033,1419.57308022,1306.33246581,48.3426,64.8980144101
 01/02  14:00:00,447.165816538,73.4703331371,0.0,0.0,220.879908,145.652643033,1432.45549872,1335.81006903,24.1713,72.474129685
 01/02  15:00:00,447.201025611,73.5026235417,0.0,0.0,220.879908,145.652643033,1397.19408285,1318.70032247,24.1713,54.3224603828
 01/02  16:00:00,439.294474918,73.484723993,0.0,0.0,220.879908,137.835547516,1320.55332991,1261.26179395,4.83426,54.4572759633
 01/02  17:00:00,446.445510721,73.4703331371,0.0,0.0,220.879908,133.019064,1275.53698244,1216.79897461,4.83426,53.9037478293
 01/02  18:00:00,372.719513609,73.4703331371,0.0,0.0,220.879908,53.238744,1407.77246536,1358.01008214,4.83426,44.9281232196
 01/02  19:00:00,372.746424831,73.4703331371,0.0,0.0,220.879908,53.238744,1477.21794752,1418.2165695,4.83426,54.1671180261
 01/02  20:00:00,373.169888898,73.4703331371,0.0,0.0,220.879908,53.238744,1516.73573025,1503.18506431,4.83426,8.7164059405
 01/02  21:00:00,373.145554777,73.4703331371,0.0,0.0,220.879908,53.238744,1536.51677276,1514.29670482,4.83426,17.3858079436
 01/02  22:00:00,118.979698325,1.40386228874,0.0,0.0,43.513341876,52.539744,14.439936052,0.902159543618,4.83426,8.70351650836
 01/02  23:00:00,119.159737896,1.75482786093,0.0,0.0,43.513341876,52.539744,15.0371232108,1.54615964121,4.83426,8.65670356954
 01/02  24:00:00,119.923400739,1.40386228874,0.0,0.0,43.513341876,52.539744,15.7525173069,2.27555649242,4.83426,8.64270081451
 01/03  01:00:00,121.856479943,4.37914956964,0.0,0.0,43.513341876,52.539744,9.38976447022,4.53550447022,4.83426,0.02
 01/03  02:00:00,122.16937996,4.68426442463,0.0,0.0,43.513341876,52.539744,12.9328317367,8.07857173666,4.83426,0.02
 01/03  03:00:00,125.993434523,8.51079748026,0.0,0.0,43.513341876,52.539744,25.330284499,11.8716146876,4.83426,8.62440981143
 01/03  04:00:00,127.184779595,9.67667231664,0.0,0.0,43.513341876,52.539744,27.2868809689,22.4326209689,4.83426,0.02
 01/03  05:00:00,138.715067403,19.0678357147,0.0,0.0,43.513341876,52.539744,43.5885095082,30.1298163184,4.83426,8.62443318988
 01/03  06:00:00,154.126413397,34.7773025839,0.0,0.0,43.513341876,52.539744,59.0490678623,54.1948078623,4.83426,0.02
 01/03  07:00:00,198.983078455,73.4703331371,0.0,0.0,43.513341876,53.238744,3017.10709777,3012.25283777,4.83426,0.02
 01/03  08:00:00,371.31464721,73.4703331371,0.0,0.0,220.879908,53.238744,2664.45554643,2624.25451288,4.83426,35.3667735473
 01/03  09:00:00,447.727446318,73.4703331371,0.0,0.0,220.879908,145.652643033,2342.23751647,2270.29155542,36.25695,35.6890110538
 01/03  10:00:00,447.568725226,73.4703331371,0.0,0.0,220.879908,145.652643033,2058.46830566,1967.89495379,36.25695,54.3164018689
 01/03  11:00:00,453.486387976,73.4703331371,0.0,0.0,220.879908,151.653867033,1761.01676466,1649.21331393,48.3426,63.4608507284
 01/03  12:00:00,454.560365549,73.5843975648,0.0,0.0,220.879908,151.653867033,1490.78426318,1387.77378214,48.3426,54.6678810413
 01/03  13:00:00,453.345832191,73.9361350797,0.0,0.0,220.879908,151.653867033,1380.06596987,1258.5340512,48.3426,73.189318678
 01/03  14:00:00,447.610219795,74.3324868711,0.0,0.0,220.879908,145.652643033,1348.83459658,1260.48327709,24.1713,64.1800194887
 01/03  15:00:00,447.999750997,74.171323142,0.0,0.0,220.879908,145.652643033,1421.19735575,1342.69167246,24.1713,54.3343832916
 01/03  16:00:00,439.872650488,73.7900374671,0.0,0.0,220.879908,137.835547516,1387.0027251,1320.49127297,4.83426,61.6771921329
 01/03  17:00:00,446.480001771,73.4703331371,0.0,0.0,220.879908,133.019064,1373.22723931,1321.6145299,4.83426,46.7784494076
 01/03  18:00:00,372.72098603,73.4703331371,0.0,0.0,220.879908,53.238744,1568.8737801,1519.10309479,4.83426,44.9364253167
 01/03  19:00:00,372.763257874,73.4703331371,0.0,0.0,220.879908,53.238744,1684.38651281,1625.37300277,4.83426,54.1792500416
 01/03  20:00:00,372.768133309,73.4703331371,0.0,0.0,220.879908,53.238744,1755.11872872,1732.872829,4.83426,17.4116397183
 01/03  21:00:00,372.792959839,73.4703331371,0.0,0.0,220.879908,53.238744,1810.24703811,1796.71024731,4.83426,8.70253079887
 01/03  22:00:00,118.818630808,1.54424851761,0.0,0.0,43.513341876,52.539744,24.0094147246,1.78928477506,4.83426,17.3858699495
 01/03  23:00:00,118.815345915,1.40386228874,0.0,0.0,43.513341876,52.539744,7.69610088598,2.84184088598,4.83426,0.02
 01/03  24:00:00,122.714828058,4.15993763345,0.0,0.0,43.513341876,52.539744,19.5073099377,6.03008538889,4.83426,8.64296454883
 01/04  01:00:00,121.740631687,4.24468304105,0.0,0.0,43.513341876,52.539744,10.1955665044,5.34130650442,4.83426,0.02
 01/04  02:00:00,122.328807526,4.81873095322,0.0,0.0,43.513341876,52.539744,23.4175089806,9.95877772579,4.83426,8.62447125479
 01/04  03:00:00,125.525169182,8.03202695912,0.0,0.0,43.513341876,52.539744,15.6072756331,10.7530156331,4.83426,0.02
 01/04  04:00:00,127.063854771,9.55291085081,0.0,0.0,43.513341876,52.539744,22.3773331226,17.5230731226,4.83426,0.02
 01/04  05:00:00,127.499705055,9.5813949256,0.0,0.0,43.513341876,52.539744,30.9092034227,17.4504380196,4.83426,8.62450540307
 01/04  06:00:00,135.114324496,17.2055603432,0.0,0.0,43.513341876,52.539744,29.2374104303,24.3831504303,4.83426,0.02
 01/04  07:00:00,197.371550953,73.4703331371,0.0,0.0,43.513341876,53.238744,2416.89457507,2412.04031507,4.83426,0.02
 01/04  08:00:00,370.467309408,73.4703331371,0.0,0.0,220.879908,53.238744,1947.25198764,1907.04715114,4.83426,35.3705765037
 01/04  09:00:00,447.448301103,73.4703331371,0.0,0.0,220.879908,145.652643033,1664.93529637,1590.97159452,36.25695,37.7067518543
 01/04  10:00:00,447.369069565,73.4703331371,0.0,0.0,220.879908,145.652643033,1538.15376394,1440.59339836,36.25695,61.3034155791
 01/04  11:00:00,452.67420673,73.4703331371,0.000909596636199,0.0,220.879908,151.653867033,1427.39851033,1324.66929358,48.3426,54.3866167418
 01/04  12:00:00,453.389150768,73.4703331371,0.0,0.0,220.879908,151.653867033,1377.83934933,1265.70381729,48.3426,63.7929320478
 01/04  13:00:00,452.347834028,73.4703331371,0.0,0.0,220.879908,151.653867033,1365.07324695,1252.68787195,48.3426,64.0427750037
 01/04  14:00:00,446.372953747,73.4703331371,0.0,0.0,220.879908,145.652643033,1356.36091095,1267.99817901,24.1713,64.1914319398
 01/04  15:00:00,446.348416411,73.4703331371,0.0,0.0,220.879908,145.652643033,1331.94480779,1253.42056287,24.1713,54.3529449168
 01/04  16:00:00,438.476460828,73.4703331371,0.0,0.0,220.879908,137.835547516,1260.25002434,1191.88358353,4.83426,63.5321808169
 01/04  17:00:00,445.393451889,73.4703331371,0.0,0.0,220.879908,133.019064,1140.08201245,1090.30872669,4.83426,44.9390257583
 01/04  18:00:00,371.617383671,73.4703331371,0.0,0.0,220.879908,53.238744,1246.64545788,1196.88788448,4.83426,44.9233134017
 01/04  19:00:00,371.630921338,73.4703331371,0.0,0.0,220.879908,53.238744,1273.89796704,1214.86541302,4.83426,54.1982940226
 01/04  20:00:00,372.032876269,73.4703331371,0.0,0.0,220.879908,53.238744,1246.51295809,1224.26531346,4.83426,17.4133846284
 01/04  21:00:00,372.0072328,73.4703331371,0.0,0.0,220.879908,53.238744,1250.18416348,1236.64669127,4.83426,8.70321221025
 01/04  22:00:00,118.478723591,0.877413930463,0.0,0.0,43.513341876,52.539744,22.4763404349,0.254733441683,4.83426,17.3873469932
 01/04  23:00:00,118.478445319,1.05289671656,0.0,0.0,43.513341876,52.539744,14.0210988574,0.530574927155,4.83426,8.65626393027
 01/04  24:00:00,120.292778588,1.75482786093,0.0,0.0,43.513341876,52.539744,5.971903451,1.117643451,4.83426,0.02
 01/05  01:00:00,118.8917618,1.40386228874,0.0,0.0,43.513341876,52.539744,14.5175875738,1.05905051003,4.83426,8.62427706377
 01/05  02:00:00,119.238948212,1.75482786093,0.0,0.0,43.513341876,52.539744,6.53238903246,1.67812903246,4.83426,0.02
 01/05  03:00:00,118.87914295,1.40386228874,0.0,0.0,43.513341876,52.539744,6.30003428471,1.44577428471,4.83426,0.02
 01/05  04:00:00,120.326258462,2.85087550876,0.0,0.0,43.513341876,52.539744,16.1378955589,2.67922925225,4.83426,8.62440630663
 01/05  05:00:00,121.888756662,3.98990639139,0.0,0.0,43.513341876,52.539744,8.03512644504,3.18086644504,4.83426,0.02
 01/05  06:00:00,122.690940407,4.81873095322,0.0,0.0,43.513341876,52.539744,9.62468394205,4.77042394205,4.83426,0.02
 01/05  07:00:00,196.527451086,73.4703331371,0.0,0.0,43.513341876,53.238744,2112.43774631,2098.97894883,4.83426,8.62453747092
 01/05  08:00:00,369.928972488,73.4703331371,0.0,0.0,220.879908,53.238744,1773.54799192,1742.18330306,4.83426,26.5304288564
 01/05  09:00:00,446.626425998,73.4703331371,0.0,0.0,220.879908,145.652643033,1490.00918329,1409.13652166,36.25695,44.6157116289
 01/05  10:00:00,446.343551553,73.4703331371,0.0,0.0,220.879908,145.652643033,1378.04623112,1287.47560248,36.25695,54.3136786391
 01/05  11:00:00,451.85303478,73.5299725784,0.00104584581425,0.0,220.879908,151.653867033,1247.48218191,1144.72894486,48.3426,54.4106370491
 01/05  12:00:00,452.713714278,73.6528417355,0.0,0.0,220.879908,151.653867033,1163.51705768,1051.37910652,48.3426,63.7953511522
 01/05  13:00:00,451.535474868,73.5310532617,0.0,0.0,220.879908,151.653867033,1165.02031163,1052.62442193,48.3426,64.0532896982
 01/05  14:00:00,445.546221507,73.516231041,0.0,0.0,220.879908,145.652643033,1177.17841481,1079.62901594,24.1713,73.3780988778
 01/05  15:00:00,446.0961578,73.7931373106,0.0,0.0,220.879908,145.652643033,1216.74540092,1138.24524792,24.1713,54.3288530078
 01/05  16:00:00,438.730840693,73.80087273,0.0,0.0,220.879908,137.835547516,1226.73116431,1167.42924617,4.83426,54.4676581381
 01/05  17:00:00,445.83242448,73.4703331371,0.0,0.0,220.879908,133.019064,1177.60402977,1118.85514831,4.83426,53.9146214598
 01/05  18:00:00,372.639437467,73.4703331371,0.0,0.0,220.879908,53.238744,1317.07540819,1267.30254513,4.83426,44.9386030578
 01/05  19:00:00,372.684007546,73.4703331371,0.0,0.0,220.879908,53.238744,1360.5999823,1301.58690564,4.83426,54.1788166571
 01/05  20:00:00,373.096339402,73.4703331371,0.0,0.0,220.879908,53.238744,1368.5636515,1355.01286503,4.83426,8.7165264747
 01/05  21:00:00,373.08132549,73.4703331371,0.0,0.0,220.879908,53.238744,1430.58097849,1408.36069139,4.83426,17.3860271054
 01/05  22:00:00,117.591945825,0.0,0.0,0.0,43.513341876,52.539744,13.5379479331,0.0,4.83426,8.70368793308
 01/05  23:00:00,119.163288797,1.75482786093,0.0,0.0,43.513341876,52.539744,13.8752494866,0.384296071815,4.83426,8.65669341478
 01/05  24:00:00,119.932650597,1.40386228874,0.0,0.0,43.513341876,52.539744,14.0124390974,0.53554407969,4.83426,8.64263501771
 01/06  01:00:00,120.085670908,2.59571302203,0.0,0.0,43.513341876,52.539744,6.20289643068,1.34863643068,4.83426,0.02
 01/06  02:00:00,121.732767742,4.24468304105,0.0,0.0,43.513341876,52.539744,6.96638572985,2.11212572985,4.83426,0.02
 01/06  03:00:00,125.758223773,8.26177087874,0.0,0.0,43.513341876,52.539744,19.9572601739,6.49850685151,4.83426,8.62449332238
 01/06  04:00:00,127.759003069,10.2700029107,0.0,0.0,43.513341876,52.539744,11.8882737352,7.03401373517,4.83426,0.02
 01/06  05:00:00,130.485294201,10.8440508229,0.0,0.0,43.513341876,52.539744,30.7824562049,17.324789639,4.83426,8.62340656585
 01/06  06:00:00,141.7820806,22.4837429246,0.0,0.0,43.513341876,52.539744,28.6999624471,23.8457024471,4.83426,0.02
 01/06  07:00:00,198.80430313,73.4703331371,0.0,0.0,43.513341876,53.238744,3009.63025702,3004.77599702,4.83426,0.02
 01/06  08:00:00,371.055894207,73.4703331371,0.0,0.0,220.879908,53.238744,2644.96657901,2604.76047905,4.83426,35.3718399592
 01/06  09:00:00,447.636069521,73.4703331371,0.0,0.0,220.879908,145.652643033,2283.36231027,2211.4090763,36.25695,35.6962839652
 01/06  10:00:00,447.541107908,73.4703331371,0.0,0.0,220.879908,145.652643033,2033.40513713,1942.81523702,36.25695,54.3329501027
 01/06  11:00:00,453.482924581,73.4737765754,0.0,0.0,220.879908,151.653867033,1818.61942564,1706.80481092,48.3426,63.4720147192
 01/06  12:00:00,454.584767483,73.5715871301,0.0,0.0,220.879908,151.653867033,1657.64609763,1547.95345564,48.3426,61.350041991
 01/06  13:00:00,453.699714841,73.7435197927,0.0,0.0,220.879908,151.653867033,1574.82873884,1459.96891877,48.3426,66.5172200672
 01/06  14:00:00,448.052445089,74.0783146099,0.0,0.0,220.879908,145.652643033,1504.0624568,1415.68059128,24.1713,64.2105655129
 01/06  15:00:00,448.058644957,74.1078663541,0.0,0.0,220.879908,145.652643033,1459.25643145,1380.72558832,24.1713,54.3595431288
 01/06  16:00:00,439.916138379,73.8305992505,0.0,0.0,220.879908,137.835547516,1389.07445224,1320.69264967,4.83426,63.54754257
 01/06  17:00:00,446.472072879,73.471084648,0.0,0.0,220.879908,133.019064,1297.39958602,1247.6198714,4.83426,44.9454546218
 01/06  18:00:00,372.695760477,73.4703331371,0.0,0.0,220.879908,53.238744,1430.57535141,1380.80493795,4.83426,44.9361534573
 01/06  19:00:00,372.71078408,73.4703331371,0.0,0.0,220.879908,53.238744,1458.35426451,1399.31157786,4.83426,54.2084266512
 01/06  20:00:00,372.688042623,73.4703331371,0.0,0.0,220.879908,53.238744,1435.74751395,1413.49884483,4.83426,17.4144091229
 01/06  21:00:00,372.685673769,73.4703331371,0.0,0.0,220.879908,53.238744,1407.25222692,1393.71424815,4.83426,8.70371876354
 01/06  22:00:00,118.570328617,1.28687376468,0.0,0.0,43.513341876,52.539744,22.6397079277,0.417960285581,4.83426,17.3874876421
 01/06  23:00:00,119.174143635,1.75482786093,0.0,0.0,43.513341876,52.539744,14.3564071586,0.86546718044,4.83426,8.65667997819
 01/06  24:00:00,119.943408451,1.40386228874,0.0,0.0,43.513341876,52.539744,5.87175682321,1.01749682321,4.83426,0.02
 01/07  01:00:00,119.242764825,1.75482786093,0.0,0.0,43.513341876,52.539744,14.8375528043,1.38815680605,4.83426,8.61513599825
 01/07  02:00:00,118.953634486,1.47422004154,0.0,0.0,43.513341876,52.539744,6.4036887858,1.5494287858,4.83426,0.02
 01/07  03:00:00,121.666812948,4.18911196905,0.0,0.0,43.513341876,52.539744,7.30999995419,2.45573995419,4.83426,0.02
 01/07  04:00:00,121.837351265,4.36494164444,0.0,0.0,43.513341876,52.539744,7.7570525932,2.9027925932,4.83426,0.02
 01/07  05:00:00,122.48753627,4.59022282804,0.0,0.0,43.513341876,52.539744,8.39098926257,3.53672926257,4.83426,0.02
 01/07  06:00:00,122.338847331,4.47319116624,0.0,0.0,43.513341876,52.539744,17.6196147279,4.17002344221,4.83426,8.61533128573
 01/07  07:00:00,122.482898424,4.59022282804,0.0,0.0,43.513341876,52.539744,9.98474558677,5.13048558677,4.83426,0.02
 01/07  08:00:00,119.241235098,4.47319116624,0.0,0.0,43.513341876,52.539744,9.38341320428,4.52915320428,4.83426,0.02
 01/07  09:00:00,104.416739083,4.59022282804,0.0,0.0,43.513341876,52.539744,10.2436503728,5.38939037285,4.83426,0.02
 01/07  10:00:00,104.238596205,4.34870865254,0.0,0.0,43.513341876,52.539744,17.7276962702,4.26884766126,4.83426,8.62458860892
 01/07  11:00:00,103.761800664,3.81988833827,0.0,0.0,43.513341876,52.539744,25.7066248034,3.36580835885,4.83426,17.5065564445
 01/07  12:00:00,102.521414142,1.65595180464,0.0,0.0,43.513341876,52.539744,15.1889835965,1.68204294718,4.83426,8.67268064936
 01/07  13:00:00,100.667761163,0.70193114437,0.0,0.0,43.513341876,52.539744,14.0767389221,0.569718136687,4.83426,8.6727607854
 01/07  14:00:00,100.051454564,0.0,0.0,0.0,43.513341876,52.539744,13.4971538829,0.0,4.83426,8.6628938829
 01/07  15:00:00,100.071960623,0.0,0.0,0.0,43.513341876,52.539744,13.4975704888,0.0,4.83426,8.66331048879
 01/07  16:00:00,100.042697615,0.0,0.0,0.0,43.513341876,52.539744,13.496926293,0.0,4.83426,8.66266629304
 01/07  17:00:00,111.775543813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.737584677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.734251444,0.0,0.0,0.0,43.513341876,52.539744,5.19829393478,0.0,4.83426,0.364033934779
 01/07  20:00:00,118.160153824,0.0,0.0,0.0,43.513341876,52.539744,13.1052823837,0.0,4.83426,8.27102238372
 01/07  21:00:00,118.130232867,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.271387571,0.350965572185,0.0,0.0,43.513341876,52.539744,40.546752161,0.189350064222,4.83426,35.5231420968
 01/07  23:00:00,118.625675118,1.05289671656,0.0,0.0,43.513341876,52.539744,5.26524316685,0.410983166852,4.83426,0.02
 01/07  24:00:00,119.875476239,1.40386228874,0.0,0.0,43.513341876,52.539744,5.40447734909,0.55021734909,4.83426,0.02
 01/08  01:00:00,118.917651034,1.40386228874,0.0,0.0,43.513341876,52.539744,14.0787901103,0.629192695483,4.83426,8.6153374148
 01/08  02:00:00,119.63598106,2.14894436439,0.0,0.0,43.513341876,52.539744,5.83895691886,0.984696918859,4.83426,0.02
 01/08  03:00:00,121.771634224,4.30427032918,0.0,0.0,43.513341876,52.539744,7.36978659179,2.51552659179,4.83426,0.02
 01/08  04:00:00,121.918586069,4.47319116624,0.0,0.0,43.513341876,52.539744,8.51984139223,3.66558139223,4.83426,0.02
 01/08  05:00:00,122.450975057,4.59022282804,0.0,0.0,43.513341876,52.539744,19.3708180456,5.92128083885,4.83426,8.61527720679
 01/08  06:00:00,122.292629224,4.47319116624,0.0,0.0,43.513341876,52.539744,12.1956316395,7.3413716395,4.83426,0.02
 01/08  07:00:00,127.180080813,9.32440272563,0.0,0.0,43.513341876,52.539744,17.826208714,12.971948714,4.83426,0.02
 01/08  08:00:00,119.199976801,4.47319116624,0.0,0.0,43.513341876,52.539744,14.1392061781,9.28494617808,4.83426,0.02
 01/08  09:00:00,108.975854266,9.18094272873,0.0,0.0,43.513341876,52.539744,26.8194279385,13.360566597,4.83426,8.62460134147
 01/08  10:00:00,104.337152744,4.47319116624,0.0,0.0,43.513341876,52.539744,14.0273187873,9.1730587873,4.83426,0.02
 01/08  11:00:00,104.513236715,4.59022282804,0.0,0.0,43.513341876,52.539744,31.3891203522,9.04735613066,4.83426,17.5075042215
 01/08  12:00:00,105.238907237,4.40102481837,0.0,0.0,43.513341876,52.539744,19.9386133819,6.43136749595,4.83426,8.67298588595
 01/08  13:00:00,102.335116522,2.4133616039,0.0,0.0,43.513341876,52.539744,16.3893953297,2.88217623272,4.83426,8.67295909699
 01/08  14:00:00,100.712693862,0.70193114437,0.0,0.0,43.513341876,52.539744,14.1289827711,0.621715406376,4.83426,8.67300736472
 01/08  15:00:00,100.038354123,0.0,0.0,0.0,43.513341876,52.539744,13.4971272377,0.0,4.83426,8.66286723773
 01/08  16:00:00,99.9959409682,0.0,0.0,0.0,43.513341876,52.539744,13.4975542787,0.0,4.83426,8.66329427869
 01/08  17:00:00,111.719895897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,117.669773477,0.0,0.0,0.0,43.513341876,52.539744,13.4478116966,0.0,4.83426,8.61355169659
 01/08  19:00:00,117.996783074,0.350965572185,0.0,0.0,43.513341876,52.539744,5.13467160895,0.280411608954,4.83426,0.02
 01/08  20:00:00,119.116422372,1.05289671656,0.0,0.0,43.513341876,52.539744,5.47085252143,0.616592521431,4.83426,0.02
 01/08  21:00:00,119.425298401,1.40386228874,0.0,0.0,43.513341876,52.539744,5.68163302115,0.827373021147,4.83426,0.02
 01/08  22:00:00,121.128312232,3.30816195418,0.0,0.0,43.513341876,52.539744,43.2020886364,2.83630830091,4.83426,35.5315203355
 01/08  23:00:00,121.868526367,4.38244121784,0.0,0.0,43.513341876,52.539744,18.441026554,4.99148818364,4.83426,8.61527837035
 01/08  24:00:00,122.461388816,4.02818399745,0.0,0.0,43.513341876,52.539744,10.3194097886,5.46514978855,4.83426,0.02
 01/09  01:00:00,122.307960042,4.81873095322,0.0,0.0,43.513341876,52.539744,12.4009392684,7.5466792684,4.83426,0.02
 01/09  02:00:00,121.720386513,4.24468304105,0.0,0.0,43.513341876,52.539744,21.248174918,7.78926762105,4.83426,8.62464729692
 01/09  03:00:00,122.288459402,4.81873095322,0.0,0.0,43.513341876,52.539744,14.9917353845,10.1374753845,4.83426,0.02
 01/09  04:00:00,121.71181601,4.24468304105,0.0,0.0,43.513341876,52.539744,14.9935638482,10.1393038482,4.83426,0.02
 01/09  05:00:00,122.706020241,4.81873095322,0.0,0.0,43.513341876,52.539744,26.753311659,13.2943758391,4.83426,8.62467581984
 01/09  06:00:00,122.069571945,4.24468304105,0.0,0.0,43.513341876,52.539744,19.5841734183,14.7299134183,4.83426,0.02
 01/09  07:00:00,196.265316666,73.4703331371,0.0,0.0,43.513341876,53.238744,2349.20848402,2344.35422402,4.83426,0.02
 01/09  08:00:00,370.537805619,73.4703331371,0.0,0.0,220.879908,53.238744,1928.26775187,1888.05976661,4.83426,35.3737252694
 01/09  09:00:00,447.461031894,73.4703331371,0.0,0.0,220.879908,145.652643033,1803.97428633,1732.01129669,36.25695,35.7060396427
 01/09  10:00:00,447.468313353,73.4703331371,0.0,0.0,220.879908,145.652643033,1815.27835796,1715.63226114,36.25695,63.3891468178
 01/09  11:00:00,453.470175225,73.477775137,0.0,0.0,220.879908,151.653867033,1834.77179978,1732.01708879,48.3426,54.4121109943
