Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078170748,0.0,0.453078170748
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077391822,0.0,0.453077391822
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308448311,0.0,0.45308448311
 01/04  07:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,11.4874037208,11.0343417554,0.453061965448
 01/04  08:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,13.2220015421,12.7688938759,0.453107666155
 01/04  09:00:00,12.4359323544,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,6.17005041477,5.71689230934,0.453158105425
 01/04  10:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,3.83769527634,3.3845207342,0.453174542139
 01/04  11:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,2.67553598408,2.22237642724,0.453159556838
 01/04  12:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,1.43406455344,0.9808699905,0.453194562938
 01/04  13:00:00,11.5020936586,2.15200249782,0.0,0.0,4.9500482616,4.4000428992,3.01652251423,2.13018010363,0.886342410599
 01/04  14:00:00,12.0535536477,2.15200249782,0.00145462668172,0.0,4.9500482616,4.9500482616,1.96201459709,1.50881238814,0.453202208953
 01/04  15:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,2.02813576797,1.57497706108,0.453158706891
 01/04  16:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,1.92413071126,1.47101128376,0.453119427504
 01/04  17:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,1.96571854327,1.51253903367,0.453179509604
 01/04  18:00:00,9.95505612182,2.15200249782,0.0,0.0,2.750026812,2.750026812,5.87124424226,5.41810483536,0.453139406898
 01/04  19:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,8.29760485758,7.84449545369,0.453109403897
 01/04  20:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,9.21567299757,8.76257380541,0.453099192156
 01/04  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,10.0214163807,9.56832847259,0.453087908147
 01/04  22:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,10.5715825186,10.1185101727,0.453072345868
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067971209,0.0,0.453067971209
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067252667,0.0,0.453067252667
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066551584,0.0,0.453066551584
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065836601,0.0,0.453065836601
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075661681,0.0,0.453075661681
 01/05  07:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,17.3698654484,16.916775419,0.453090029376
 01/05  08:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,19.2586665784,19.2386665784,0.02
 01/05  09:00:00,12.4359323544,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,11.5451013858,10.6588239064,0.88627747936
 01/05  10:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,7.7971340673,7.34397638132,0.453157685982
 01/05  11:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,6.35380512849,5.90062887644,0.453176252052
 01/05  12:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,5.91454889915,5.46138673349,0.45316216566
 01/05  13:00:00,11.5020936586,2.15200249782,0.0,0.0,4.9500482616,4.4000428992,6.318286904,5.86507155976,0.453215344245
 01/05  14:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,4.9802673324,4.0939242251,0.886343107298
 01/05  15:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,5.01290533962,4.55979375183,0.453111587784
 01/05  16:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,4.98468933515,4.53155638105,0.4531329541
 01/05  17:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,5.03823949392,4.58510683393,0.453132659994
 01/05  18:00:00,9.95505612182,2.15200249782,0.0,0.0,2.750026812,2.750026812,9.88216388978,9.42901934652,0.453144543258
 01/05  19:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,12.5087883488,12.0556765381,0.45311181067
 01/05  20:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,13.3979365617,12.9448376317,0.453098930064
 01/05  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,14.1470271154,13.6939375457,0.453089569767
 01/05  22:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,14.0470145314,14.0270145314,0.02
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093784018,0.0,0.453093784018
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060558797,0.0,0.453060558797
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059917451,0.0,0.453059917451
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059280008,0.0,0.453059280008
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058643445,0.0,0.453058643445
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070942213,0.0,0.453070942213
 01/06  07:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,20.9984464969,20.9784464969,0.02
 01/06  08:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,23.2394177065,22.7863180675,0.453099639005
 01/06  09:00:00,12.4359323544,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,15.4965146153,15.0433608669,0.453153748374
 01/06  10:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,13.2923259866,12.4060855938,0.886240392728
 01/06  11:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,10.783904052,10.3307393908,0.453164661255
 01/06  12:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,8.87719691725,8.42400528712,0.453191630131
 01/06  13:00:00,11.5020936586,2.15200249782,0.0,0.0,4.9500482616,4.4000428992,8.11853407524,7.66533461774,0.453199457504
 01/06  14:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,4.55011266839,3.66371335239,0.886399315997
 01/06  15:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,3.20599221875,2.75286184487,0.453130373879
 01/06  16:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,2.19167419721,1.73852297328,0.453151223922
 01/06  17:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,3.09295771981,2.63977228964,0.453185430163
 01/06  18:00:00,9.95505612182,2.15200249782,0.0,0.0,2.750026812,2.750026812,8.80099285896,8.34785359369,0.453139265269
 01/06  19:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,11.2296164877,10.7764943295,0.453122158209
 01/06  20:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,12.033173996,11.5800692955,0.453104700424
 01/06  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,13.1195330311,12.666437214,0.453095817086
 01/06  22:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,13.7457739407,13.7257739407,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084375339,0.0,0.453084375339
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057560472,0.0,0.453057560472
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305699074,0.0,0.45305699074
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056418266,0.0,0.453056418266
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055846654,0.0,0.453055846654
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070579092,0.0,0.453070579092
 01/07  07:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,19.8473027219,19.8273027219,0.02
 01/07  08:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,21.1453115412,20.6922174169,0.453094124291
 01/07  09:00:00,6.93587873035,2.15200249782,0.0,0.0,1.6500160872,2.750026812,17.3305964581,16.8774839211,0.45311253699
 01/07  10:00:00,6.55204539702,2.15200249782,0.0,0.0,1.6500160872,2.750026812,15.5367796243,15.0836538556,0.45312576865
 01/07  11:00:00,6.55204539702,2.15200249782,0.0,0.0,1.6500160872,2.750026812,14.3787738784,13.92564751,0.453126368418
 01/07  12:00:00,6.55204539702,2.15200249782,0.0,0.0,1.6500160872,2.750026812,13.1866865862,12.733554704,0.453131882118
 01/07  13:00:00,4.90202930982,2.15200249782,0.0,0.0,0.8250080436,1.9250187684,12.8737235777,12.8537235777,0.02
 01/07  14:00:00,4.90202930982,2.15200249782,0.0,0.0,0.8250080436,1.9250187684,13.1828025905,12.7296943165,0.453108273998
 01/07  15:00:00,4.90202930982,2.15200249782,0.0,0.0,0.8250080436,1.9250187684,13.2539545409,12.8008548678,0.453099673166
 01/07  16:00:00,4.90202930982,2.15200249782,0.0,0.0,0.8250080436,1.9250187684,12.2642974351,11.8112019535,0.453095481652
 01/07  17:00:00,4.90202930982,2.15200249782,0.0,0.0,0.8250080436,1.9250187684,12.710505137,12.2574143848,0.453090752214
 01/07  18:00:00,5.99618793289,2.15200249782,0.0,0.0,0.2750026812,1.6500160872,13.8135536961,13.7935536961,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095509584,0.0,0.453095509584
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076423922,0.0,0.453076423922
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092310978,0.0,0.453092310978
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067543756,0.0,0.453067543756
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066853456,0.0,0.453066853456
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077148812,0.0,0.453077148812
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.42794563537,0.199368617541,0.0005582494256,0.0,0.2750026812,1.6500160872,0.466414679654,0.013328653967,0.453086025687
 01/08  05:00:00,5.02898522328,0.800097853064,0.000868601811882,0.0,0.2750026812,1.6500160872,0.604857137868,0.151776890142,0.453080247725
 01/08  06:00:00,5.44293892234,1.21492015394,0.0,0.0,0.2750026812,1.6500160872,0.629304697059,0.609304697059,0.02
 01/08  07:00:00,5.47268644906,1.24466768065,0.0,0.0,0.2750026812,1.6500160872,1.70786230686,1.25477095134,0.453091355521
 01/08  08:00:00,5.46715376174,1.23913499334,0.0,0.0,0.2750026812,1.6500160872,2.3441070137,1.89101551413,0.453091499575
 01/08  09:00:00,3.55351978239,1.24466768065,0.0,0.0,0.2750026812,1.6500160872,1.62365855903,1.60365855903,0.02
 01/08  10:00:00,3.16415376174,1.23913499334,0.0,0.0,0.2750026812,1.6500160872,1.60589794485,1.15281418856,0.45308375629
 01/08  11:00:00,2.95175289442,1.02673412601,0.0,0.0,0.2750026812,1.6500160872,0.93686160936,0.483773395384,0.453088213976
 01/08  12:00:00,2.94031182276,1.01491106441,0.00038198994822,0.0,0.2750026812,1.6500160872,0.216324577547,0.196324577547,0.02
 01/08  13:00:00,2.77584909838,0.848471002134,0.00235932784431,0.0,0.2750026812,1.6500160872,0.562389635336,0.10929442458,0.453095210756
 01/08  14:00:00,2.46669119671,0.53826827494,0.00340415336424,0.0,0.2750026812,1.6500160872,0.496224129401,0.0431348570441,0.453089272357
 01/08  15:00:00,2.05821683695,0.132912411694,0.000285656854031,0.0,0.2750026812,1.6500160872,0.453084674193,0.0,0.453084674193
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  17:00:00,2.03698283376,0.110760343079,0.00120372228159,0.0,0.2750026812,1.6500160872,0.466712668208,0.0136270059608,0.453085662247
 01/08  18:00:00,4.63644927138,0.791286230788,0.000977605519071,0.0,0.2750026812,1.6500160872,0.281063209125,0.261063209125,0.02
 01/08  19:00:00,5.28942049648,1.06140172808,0.0,0.0,0.2750026812,1.6500160872,0.976247154842,0.5231570195,0.453090135342
 01/08  20:00:00,5.541452937,1.31343416859,0.0,0.0,0.2750026812,1.6500160872,1.72047709097,1.26739469611,0.453082394855
 01/08  21:00:00,5.3983872738,1.1703685054,0.0,0.0,0.2750026812,1.6500160872,1.9177347978,1.8977347978,0.02
 01/08  22:00:00,5.541452937,1.31343416859,0.0,0.0,0.2750026812,1.6500160872,3.18941655778,2.73633053932,0.453086018468
 01/08  23:00:00,5.3983872738,1.1703685054,0.0,0.0,0.2750026812,1.6500160872,2.82167297312,2.36858174328,0.453091229842
 01/08  24:00:00,5.541452937,1.31343416859,0.0,0.0,0.2750026812,1.6500160872,2.62740610994,2.60740610994,0.02
 01/09  01:00:00,5.9483926362,1.1703685054,0.0,0.0,0.2750026812,2.2000214496,2.96334256373,2.51024951464,0.453093049093
 01/09  02:00:00,6.30644972041,1.5284255896,0.0,0.0,0.2750026812,2.2000214496,3.44316164721,2.99006863063,0.453093016579
 01/09  03:00:00,6.17992185883,1.40189772803,0.0,0.0,0.2750026812,2.2000214496,3.14590666766,3.12590666766,0.02
 01/09  04:00:00,6.45528993495,1.67726580415,0.0,0.0,0.2750026812,2.2000214496,4.1126743063,3.65959355933,0.453080746964
 01/09  05:00:00,6.21299746206,1.43497333126,0.0,0.0,0.2750026812,2.2000214496,3.86024697538,3.40715497885,0.453091996524
 01/09  06:00:00,6.74683041777,1.69380360577,0.0,0.0,0.5500053624,2.2000214496,3.56138313127,3.54138313127,0.02
 01/09  07:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,31.0894628857,30.6363663257,0.453096559982
 01/09  08:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,32.9070243632,32.4539279586,0.453096404602
 01/09  09:00:00,12.4359323544,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,23.28023733,22.8271291503,0.453108179729
 01/09  10:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,19.3683429927,18.915191638,0.453151354761
 01/09  11:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,15.7080036943,15.2548446634,0.453159030886
 01/09  12:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,13.8455735565,12.9592213774,0.886352179173
 01/09  13:00:00,11.5020936586,2.15200249782,0.0,0.0,4.9500482616,4.4000428992,11.6513069045,11.1980943229,0.453212581566
 01/09  14:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,7.96608675381,7.51287040024,0.453216353561
 01/09  15:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,6.22530647775,5.77213035584,0.453176121906
 01/09  16:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,7.41504690585,6.5287541518,0.88629275405
