Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  08:00:00,43.5268724086,10.595308966,0.0,0.0,21.9248983855,5.05799839049,65.0026763706,65.0026763706
 01/03  09:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,55.0040771348,55.0040771348
 01/03  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,44.9349268108,44.9349268108
 01/03  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,37.0213753497,37.0213753497
 01/03  12:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,26.2172831906,26.2172831906
 01/03  13:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,20.2505286378,20.2505286378
 01/03  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,16.3222610582,16.3222610582
 01/03  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,17.1337109006,17.1337109006
 01/03  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,20.2635336764,20.2635336764
 01/03  17:00:00,73.4922274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,28.6077512852,28.6077512852
 01/03  18:00:00,31.4372515378,2.02417903627,0.0,0.0,16.4436737891,4.04639871239,34.5225829003,34.5225829003
 01/03  19:00:00,17.618364837,2.20254056251,0.0,0.0,5.48122459637,1.0115996781,38.3311548049,38.3311548049
 01/03  20:00:00,18.6425172071,3.22669293265,0.0,0.0,5.48122459637,1.0115996781,56.0896656181,56.0896656181
 01/03  21:00:00,18.0728187095,2.65699443503,0.0,0.0,5.48122459637,1.0115996781,46.7943613641,46.7943613641
 01/03  22:00:00,19.0317145185,3.615890244,0.0,0.0,5.48122459637,1.0115996781,63.1747552276,63.1747552276
 01/03  23:00:00,18.2973673821,2.88154310763,0.0,0.0,5.48122459637,1.0115996781,50.9659170238,50.9659170238
 01/03  24:00:00,19.2882025108,3.87237823631,0.0,0.0,5.48122459637,1.0115996781,67.8353344275,67.8353344275
 01/04  01:00:00,18.5724537104,3.15662943595,0.0,0.0,5.48122459637,1.0115996781,56.0082974245,56.0082974245
 01/04  02:00:00,19.6021716406,4.18634736613,0.0,0.0,5.48122459637,1.0115996781,73.5259208746,73.5259208746
 01/04  03:00:00,18.8103940958,3.39456982133,0.0,0.0,5.48122459637,1.0115996781,60.3715328809,60.3715328809
 01/04  04:00:00,19.9663896221,4.55056534759,0.0,0.0,5.48122459637,1.0115996781,80.1196225008,80.1196225008
 01/04  05:00:00,19.1071721516,3.69134787712,0.0,0.0,5.48122459637,1.0115996781,65.7866878734,65.7866878734
 01/04  06:00:00,20.379334886,4.9635106115,0.0,0.0,5.48122459637,1.0115996781,86.7546466766,86.7546466766
 01/04  07:00:00,26.1925438412,10.7767195667,0.0,0.0,5.48122459637,1.0115996781,116.876597532,116.876597532
 01/04  08:00:00,43.7082830094,10.7767195667,0.0,0.0,21.9248983855,5.05799839049,104.814328102,104.814328102
 01/04  09:00:00,56.982272475,10.5209028756,0.0,0.0,38.3685721746,8.09279742479,87.3233625027,87.3233625027
 01/04  10:00:00,69.005925406,10.5705069359,0.0,0.0,49.3310213673,9.10439710289,70.0478827943,70.0478827943
 01/04  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,54.1916618178,54.1916618178
 01/04  12:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,38.2148157787,38.2148157787
 01/04  13:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,28.4916406772,28.4916406772
 01/04  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,18.934067414,18.934067414
 01/04  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,17.230171797,17.230171797
 01/04  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,20.9800205778,20.9800205778
 01/04  17:00:00,73.4922274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,32.8589082289,32.8589082289
 01/04  18:00:00,31.9204234173,2.50735091585,0.0,0.0,16.4436737891,4.04639871239,42.9098010754,42.9098010754
 01/04  19:00:00,18.2143257815,2.79850150706,0.0,0.0,5.48122459637,1.0115996781,48.6114781778,48.6114781778
 01/04  20:00:00,19.6722229294,4.25639865493,0.0,0.0,5.48122459637,1.0115996781,74.7076734009,74.7076734009
 01/04  21:00:00,18.8242843802,3.40846010576,0.0,0.0,5.48122459637,1.0115996781,59.7314612181,59.7314612181
 01/04  22:00:00,20.2508148451,4.83499057062,0.0,0.0,5.48122459637,1.0115996781,85.3633767948,85.3633767948
 01/04  23:00:00,19.487957114,4.07213283956,0.0,0.0,5.48122459637,1.0115996781,73.807298557,73.807298557
 01/04  24:00:00,20.9615983809,5.54577410641,0.0,0.0,5.48122459637,1.0115996781,107.907112326,107.907112326
 01/05  01:00:00,19.7798045897,4.36398031522,0.0,0.0,5.48122459637,1.0115996781,92.1425983907,92.1425983907
 01/05  02:00:00,21.287245647,5.8714213725,0.0,0.0,5.48122459637,1.0115996781,125.446066611,125.446066611
 01/05  03:00:00,20.0302491869,4.61442491244,0.0,0.0,5.48122459637,1.0115996781,107.080509127,107.080509127
 01/05  04:00:00,21.4924525974,6.07662832295,0.0,0.0,5.48122459637,1.0115996781,136.083332295,136.083332295
 01/05  05:00:00,20.0683823037,4.65255802928,0.0,0.0,5.48122459637,1.0115996781,111.135824681,111.135824681
 01/05  06:00:00,21.4615849976,6.04576072309,0.0,0.0,5.48122459637,1.0115996781,136.288561467,136.288561467
 01/05  07:00:00,26.1925438412,10.7767195667,0.0,0.0,5.48122459637,1.0115996781,155.086713334,155.086713334
 01/05  08:00:00,43.7082830094,10.7767195667,0.0,0.0,21.9248983855,5.05799839049,129.59640429,129.59640429
 01/05  09:00:00,57.2380891661,10.7767195667,0.0,0.0,38.3685721746,8.09279742479,105.50532608,105.50532608
 01/05  10:00:00,69.0415935762,10.606175106,0.0,0.0,49.3310213673,9.10439710289,81.1314714309,81.1314714309
 01/05  11:00:00,68.9687223609,10.5333038907,0.0,0.0,49.3310213673,9.10439710289,69.658529238,69.658529238
 01/05  12:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,60.0940534635,60.0940534635
 01/05  13:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,54.6662320064,54.6662320064
 01/05  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,48.6270249876,48.6270249876
 01/05  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,47.7202961941,47.7202961941
 01/05  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,50.0456367789,50.0456367789
 01/05  17:00:00,73.4922274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,54.9311077508,54.9311077508
 01/05  18:00:00,32.3645921398,2.95151963831,0.0,0.0,16.4436737891,4.04639871239,50.7870101002,50.7870101002
 01/05  19:00:00,18.326625016,2.91080074149,0.0,0.0,5.48122459637,1.0115996781,50.8551806809,50.8551806809
 01/05  20:00:00,19.5291155839,4.11329130943,0.0,0.0,5.48122459637,1.0115996781,72.1796805056,72.1796805056
 01/05  21:00:00,18.6252902423,3.20946596786,0.0,0.0,5.48122459637,1.0115996781,56.4259041295,56.4259041295
 01/05  22:00:00,19.7490467791,4.33322250459,0.0,0.0,5.48122459637,1.0115996781,76.3256400612,76.3256400612
 01/05  23:00:00,18.8720423011,3.45621802662,0.0,0.0,5.48122459637,1.0115996781,59.1704292333,59.1704292333
 01/05  24:00:00,20.1208790263,4.70505475187,0.0,0.0,5.48122459637,1.0115996781,81.1870048957,81.1870048957
 01/06  01:00:00,19.0813373627,3.66551308819,0.0,0.0,5.48122459637,1.0115996781,64.9583995649,64.9583995649
 01/06  02:00:00,20.2533279185,4.83750364401,0.0,0.0,5.48122459637,1.0115996781,87.741420805,87.741420805
 01/06  03:00:00,19.174649339,3.75882506449,0.0,0.0,5.48122459637,1.0115996781,70.015568828,70.015568828
 01/06  04:00:00,20.3379336791,4.92210940468,0.0,0.0,5.48122459637,1.0115996781,91.7862952247,91.7862952247
 01/06  05:00:00,19.2232240376,3.80739976312,0.0,0.0,5.48122459637,1.0115996781,72.8586093866,72.8586093866
 01/06  06:00:00,20.3895262483,4.97370197381,0.0,0.0,5.48122459637,1.0115996781,94.3251581923,94.3251581923
 01/06  07:00:00,26.1925438412,10.7767195667,0.0,0.0,5.48122459637,1.0115996781,114.111407856,114.111407856
 01/06  08:00:00,43.7082830094,10.7767195667,0.0,0.0,21.9248983855,5.05799839049,94.720202397,94.720202397
 01/06  09:00:00,56.982272475,10.5209028756,0.0,0.0,38.3685721746,8.09279742479,80.8172627327,80.8172627327
 01/06  10:00:00,68.9811233759,10.5457049057,0.0,0.0,49.3310213673,9.10439710289,70.1997849367,70.1997849367
 01/06  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,60.5427531356,60.5427531356
 01/06  12:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,51.9320898241,51.9320898241
 01/06  13:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,49.1712756001,49.1712756001
 01/06  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,44.5813331567,44.5813331567
 01/06  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,40.6419292907,40.6419292907
 01/06  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,42.1450894979,42.1450894979
 01/06  17:00:00,73.4922274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,52.9461379677,52.9461379677
 01/06  18:00:00,32.5417717978,3.12869929628,0.0,0.0,16.4436737891,4.04639871239,53.8749591239,53.8749591239
 01/06  19:00:00,18.6274472461,3.21162297164,0.0,0.0,5.48122459637,1.0115996781,56.1489596334,56.1489596334
 01/06  20:00:00,20.1171555512,4.70133127672,0.0,0.0,5.48122459637,1.0115996781,82.3112450785,82.3112450785
 01/06  21:00:00,19.2346305348,3.81880626033,0.0,0.0,5.48122459637,1.0115996781,68.0357552784,68.0357552784
 01/06  22:00:00,20.4819813878,5.06615711329,0.0,0.0,5.48122459637,1.0115996781,94.714916699,94.714916699
 01/06  23:00:00,19.5157275157,4.09990324124,0.0,0.0,5.48122459637,1.0115996781,83.5947968317,83.5947968317
 01/06  24:00:00,21.0014728187,5.58564854425,0.0,0.0,5.48122459637,1.0115996781,116.490733182,116.490733182
 01/07  01:00:00,19.772999824,4.3571755495,0.0,0.0,5.48122459637,1.0115996781,95.4342596411,95.4342596411
 01/07  02:00:00,20.9353152525,5.51949097807,0.0,0.0,5.48122459637,1.0115996781,114.508460791,114.508460791
 01/07  03:00:00,19.6143204131,4.19849613861,0.0,0.0,5.48122459637,1.0115996781,90.2749742041,90.2749742041
 01/07  04:00:00,20.8250914064,5.40926713189,0.0,0.0,5.48122459637,1.0115996781,111.460454829,111.460454829
 01/07  05:00:00,19.5979801329,4.18215585842,0.0,0.0,5.48122459637,1.0115996781,90.2163695807,90.2163695807
 01/07  06:00:00,20.8822689346,5.46644466013,0.0,0.0,5.48122459637,1.0115996781,113.774558346,113.774558346
 01/07  07:00:00,19.635569258,4.21974498354,0.0,0.0,5.48122459637,1.0115996781,91.9308236129,91.9308236129
 01/07  08:00:00,23.2182105079,10.7767195667,0.0,0.0,5.48122459637,1.0115996781,145.029449193,145.029449193
 01/07  09:00:00,18.2811435193,10.7767195667,0.0,0.0,5.48122459637,2.0231993562,127.504681924,127.504681924
 01/07  10:00:00,27.9780573104,10.7767195667,0.0,0.0,13.1549390313,4.04639871239,111.245097437,111.245097437
 01/07  11:00:00,27.9780573104,10.7767195667,0.0,0.0,13.1549390313,4.04639871239,97.9102899622,97.9102899622
 01/07  12:00:00,27.9780573104,10.7767195667,0.0,0.0,13.1549390313,4.04639871239,85.2555181599,85.2555181599
 01/07  13:00:00,17.2695438412,10.7767195667,0.0,0.0,5.48122459637,1.0115996781,80.944035086,80.944035086
 01/07  14:00:00,17.0563632653,10.5635389908,0.0,0.0,5.48122459637,1.0115996781,71.8832539273,71.8832539273
 01/07  15:00:00,17.0261281651,10.5333038907,0.0,0.0,5.48122459637,1.0115996781,66.7721670724,66.7721670724
 01/07  16:00:00,17.0633312103,10.5705069359,0.0,0.0,5.48122459637,1.0115996781,66.0264170245,66.0264170245
 01/07  17:00:00,14.1643402337,3.21001595922,0.0,0.0,5.48122459637,1.0115996781,55.2263960346,55.2263960346
 01/07  18:00:00,18.8440276387,3.42820336421,0.0,0.0,5.48122459637,1.0115996781,62.0068206872,62.0068206872
 01/07  19:00:00,20.5922036648,5.17637939029,0.0,0.0,5.48122459637,1.0115996781,104.354851619,104.354851619
 01/07  20:00:00,19.7098581548,4.29403388038,0.0,0.0,5.48122459637,1.0115996781,97.6613958307,97.6613958307
 01/07  21:00:00,21.2689376819,5.85311340745,0.0,0.0,5.48122459637,1.0115996781,132.256554544,132.256554544
 01/07  22:00:00,20.1168679724,4.70104369791,0.0,0.0,5.48122459637,1.0115996781,116.903748498,116.903748498
 01/07  23:00:00,21.7199185049,6.30409423046,0.0,0.0,5.48122459637,1.0115996781,150.713514825,150.713514825
 01/07  24:00:00,20.4285551319,5.0127308574,0.0,0.0,5.48122459637,1.0115996781,131.522422348,131.522422348
 01/08  01:00:00,22.0330732872,6.61724901271,0.0,0.0,5.48122459637,1.0115996781,163.85595668,163.85595668
 01/08  02:00:00,20.660353098,5.24452882357,0.0,0.0,5.48122459637,1.0115996781,143.642826676,143.642826676
 01/08  03:00:00,22.3436451708,6.92782089636,0.0,0.0,5.48122459637,1.0115996781,177.971132895,177.971132895
 01/08  04:00:00,20.8943536141,5.47852933965,0.0,0.0,5.48122459637,1.0115996781,155.917086313,155.917086313
 01/08  05:00:00,22.5752318042,7.15940752969,0.0,0.0,5.48122459637,1.0115996781,188.352282364,188.352282364
 01/08  06:00:00,21.0307468745,5.61492260003,0.0,0.0,5.48122459637,1.0115996781,163.046183477,163.046183477
 01/08  07:00:00,22.7602340137,7.34440973922,0.0,0.0,5.48122459637,1.0115996781,196.901084164,196.901084164
 01/08  08:00:00,18.2179834103,5.77649246921,0.0,0.0,5.48122459637,1.0115996781,171.530002537,171.530002537
 01/08  09:00:00,13.7315513447,7.23872707024,0.0,0.0,5.48122459637,1.0115996781,193.380991893,193.380991893
 01/08  10:00:00,11.5808341848,5.08800991038,0.0,0.0,5.48122459637,1.0115996781,138.216344996,138.216344996
 01/08  11:00:00,12.1935931135,5.70076883899,0.0,0.0,5.48122459637,1.0115996781,128.919734362,128.919734362
 01/08  12:00:00,10.1915732549,3.69874898042,0.0,0.0,5.48122459637,1.0115996781,74.84030723,74.84030723
 01/08  13:00:00,10.5475844325,4.05476015807,0.0,0.0,5.48122459637,1.0115996781,70.7949265479,70.7949265479
 01/08  14:00:00,9.0523512379,2.55952696344,0.0,0.0,5.48122459637,1.0115996781,44.5846100809,44.5846100809
 01/08  15:00:00,9.57912194248,3.08629766802,0.0,0.0,5.48122459637,1.0115996781,53.6856569332,53.6856569332
 01/08  16:00:00,8.91881296924,2.42598869478,0.0,0.0,5.48122459637,1.0115996781,42.2328420688,42.2328420688
 01/08  17:00:00,14.8714321863,3.91710791185,0.0,0.0,5.48122459637,1.0115996781,68.664622717,68.664622717
 01/08  18:00:00,19.0475228514,3.6316985769,0.0,0.0,5.48122459637,1.0115996781,65.7522134154,65.7522134154
 01/08  19:00:00,20.8152624177,5.39943814324,0.0,0.0,5.48122459637,1.0115996781,107.60127285,107.60127285
 01/08  20:00:00,19.8777143135,4.46189003902,0.0,0.0,5.48122459637,1.0115996781,101.378217452,101.378217452
 01/08  21:00:00,21.5185957746,6.1027715001,0.0,0.0,5.48122459637,1.0115996781,138.654517275,138.654517275
 01/08  22:00:00,20.2937130078,4.87788873336,0.0,0.0,5.48122459637,1.0115996781,122.040616363,122.040616363
 01/08  23:00:00,21.9596264545,6.54380218005,0.0,0.0,5.48122459637,1.0115996781,158.237124686,158.237124686
 01/08  24:00:00,20.6491107556,5.23328648115,0.0,0.0,5.48122459637,1.0115996781,140.4554328,140.4554328
 01/09  01:00:00,22.3667997611,6.95097548661,0.0,0.0,5.48122459637,1.0115996781,176.588275641,176.588275641
 01/09  02:00:00,20.9520024746,5.5361782001,0.0,0.0,5.48122459637,1.0115996781,156.22734857,156.22734857
 01/09  03:00:00,22.6879369516,7.27211267711,0.0,0.0,5.48122459637,1.0115996781,191.142308357,191.142308357
 01/09  04:00:00,21.1345366505,5.71871237604,0.0,0.0,5.48122459637,1.0115996781,166.306583859,166.306583859
 01/09  05:00:00,22.8661406967,7.45031642227,0.0,0.0,5.48122459637,1.0115996781,200.618699455,200.618699455
 01/09  06:00:00,21.241874439,5.82605016454,0.0,0.0,5.48122459637,1.0115996781,171.866247825,171.866247825
 01/09  07:00:00,26.1925438412,10.7767195667,0.0,0.0,5.48122459637,1.0115996781,247.836569844,247.836569844
 01/09  08:00:00,43.7082830094,10.7767195667,0.0,0.0,21.9248983855,5.05799839049,222.386312583,222.386312583
 01/09  09:00:00,57.2380891661,10.7767195667,0.0,0.0,38.3685721746,8.09279742479,189.536763087,189.536763087
 01/09  10:00:00,69.2121380369,10.7767195667,0.0,0.0,49.3310213673,9.10439710289,141.766022872,141.766022872
 01/09  11:00:00,69.2121380369,10.7767195667,0.0,0.0,49.3310213673,9.10439710289,97.2794790494,97.2794790494
 01/09  12:00:00,68.9563213458,10.5209028756,0.0,0.0,49.3310213673,9.10439710289,67.7142989279,67.7142989279
 01/09  13:00:00,62.5255021466,10.5829079509,0.0,0.0,43.8497967709,8.09279742479,54.7237139453,54.7237139453
 01/09  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,41.717403839,41.717403839
 01/09  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,35.0655586406,35.0655586406
 01/09  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,35.0349803829,35.0349803829
 01/09  17:00:00,73.4922274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,48.0422543051,48.0422543051
 01/09  18:00:00,32.6590203523,3.24594785082,0.0,0.0,16.4436737891,4.04639871239,55.7520430493,55.7520430493
 01/09  19:00:00,18.9004345599,3.48461028541,0.0,0.0,5.48122459637,1.0115996781,61.1876180816,61.1876180816
 01/09  20:00:00,20.7868507327,5.37102645828,0.0,0.0,5.48122459637,1.0115996781,106.278336858,106.278336858
 01/09  21:00:00,19.8540431916,4.43821891716,0.0,0.0,5.48122459637,1.0115996781,100.227221316,100.227221316
 01/09  22:00:00,21.3202901049,5.90446583046,0.0,0.0,5.48122459637,1.0115996781,130.655339336,130.655339336
 01/09  23:00:00,20.0798685702,4.66404429578,0.0,0.0,5.48122459637,1.0115996781,113.682611779,113.682611779
 01/09  24:00:00,21.6904857995,6.27466152508,0.0,0.0,5.48122459637,1.0115996781,148.072906696,148.072906696
 01/10  01:00:00,20.3504466883,4.93462241388,0.0,0.0,5.48122459637,1.0115996781,126.208523796,126.208523796
 01/10  02:00:00,21.7310104998,6.31518622536,0.0,0.0,5.48122459637,1.0115996781,149.187275454,149.187275454
 01/10  03:00:00,20.2805251998,4.86470092531,0.0,0.0,5.48122459637,1.0115996781,123.604538667,123.604538667
 01/10  04:00:00,21.8353786315,6.41955435706,0.0,0.0,5.48122459637,1.0115996781,153.975800316,153.975800316
 01/10  05:00:00,20.4301706163,5.01434634188,0.0,0.0,5.48122459637,1.0115996781,130.457929157,130.457929157
 01/10  06:00:00,21.9929636092,6.57713933473,0.0,0.0,5.48122459637,1.0115996781,161.668455506,161.668455506
 01/10  07:00:00,26.1925438412,10.7767195667,0.0,0.0,5.48122459637,1.0115996781,184.329953443,184.329953443
 01/10  08:00:00,43.7082830094,10.7767195667,0.0,0.0,21.9248983855,5.05799839049,152.740812537,152.740812537
 01/10  09:00:00,57.2380891661,10.7767195667,0.0,0.0,38.3685721746,8.09279742479,121.99286647,121.99286647
 01/10  10:00:00,69.1695019217,10.7340834515,0.0,0.0,49.3310213673,9.10439710289,90.5337965191,90.5337965191
 01/10  11:00:00,68.9563213458,10.5209028756,0.0,0.0,49.3310213673,9.10439710289,70.0167769067,70.0167769067
