Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1440381212,0.0370389136197,0.0,0.0,1.8243253836,1.797673824,1.02462209515,1.02462209515
 01/06  05:00:00,15.1481714022,0.0411721945671,0.0,0.0,1.8243253836,1.797673824,1.13454915799,1.13454915799
 01/06  06:00:00,15.1512674732,0.0442682655849,0.0,0.0,1.8243253836,1.797673824,1.21758380583,1.21758380583
 01/06  07:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,208.373595233,208.373595233
 01/06  08:00:00,25.7348095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,166.174373806,166.174373806
 01/06  09:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,146.360214133,146.360214133
 01/06  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,121.231179902,121.231179902
 01/06  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,107.434167503,107.434167503
 01/06  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,89.9636180515,89.9636180515
 01/06  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,84.4049117644,84.4049117644
 01/06  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,79.1098607933,79.1098607933
 01/06  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,70.8498581056,70.8498581056
 01/06  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,67.3146355447,67.3146355447
 01/06  17:00:00,53.8553828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,82.7867960745,82.7867960745
 01/06  18:00:00,59.5978828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,97.279306805,97.279306805
 01/06  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,107.97987498,107.97987498
 01/06  20:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,118.009975217,118.009975217
 01/06  21:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,118.490642349,118.490642349
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6822819618,0.0247012101508,0.0,0.0,1.8243253836,1.348255368,0.680294518948,0.680294518948
 01/07  02:00:00,14.6869344412,0.0293536895707,0.0,0.0,1.8243253836,1.348255368,0.807899276634,0.807899276634
 01/07  03:00:00,14.7225336394,0.0649528877978,0.0,0.0,1.8243253836,1.348255368,1.79050033002,1.79050033002
 01/07  04:00:00,14.7568375553,0.0992568037421,0.0,0.0,1.8243253836,1.348255368,2.75340935118,2.75340935118
 01/07  05:00:00,14.8328866084,0.175305856755,0.0,0.0,1.8243253836,1.348255368,4.87769120934,4.87769120934
 01/07  06:00:00,14.8078361169,0.150255365284,0.0,0.0,1.8243253836,1.348255368,4.16942195631,4.16942195631
 01/07  07:00:00,21.8430744873,7.18549373568,0.0,0.0,1.8243253836,1.348255368,227.924083543,227.924083543
 01/07  08:00:00,21.1873219055,7.18549373568,0.0,0.0,3.6486507672,2.696510736,186.095077679,186.095077679
 01/07  09:00:00,22.6256305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,167.999069359,167.999069359
 01/07  10:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,143.672879714,143.672879714
 01/07  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,125.317408677,125.317408677
 01/07  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,108.245246111,108.245246111
 01/07  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,99.3084467706,99.3084467706
 01/07  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,87.3383288461,87.3383288461
 01/07  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,74.0494858468,74.0494858468
 01/07  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,71.7837977617,71.7837977617
 01/07  17:00:00,53.8553828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,82.0445122701,82.0445122701
 01/07  18:00:00,59.5978828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,100.322566819,100.322566819
 01/07  19:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,126.772501425,126.772501425
 01/07  20:00:00,34.1106305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,141.096962697,141.096962697
 01/07  21:00:00,34.1106305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,151.569160124,151.569160124
 01/07  22:00:00,25.0156552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,166.381719639,166.381719639
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6722787768,0.0146980251886,0.0,0.0,1.8243253836,1.348255368,0.408506583002,0.408506583002
 01/08  01:00:00,14.7819839364,0.124403184765,0.0,0.0,1.8243253836,1.348255368,3.43898295471,3.43898295471
 01/08  02:00:00,14.8806538076,0.223073055991,0.0,0.0,1.8243253836,1.348255368,6.20978101668,6.20978101668
 01/08  03:00:00,15.194507709,0.536926957448,0.0,0.0,1.8243253836,1.348255368,14.8677228933,14.8677228933
 01/08  04:00:00,15.4537486593,0.796167907712,0.0,0.0,1.8243253836,1.348255368,22.0378495006,22.0378495006
 01/08  05:00:00,15.589844589,0.932263837371,0.0,0.0,1.8243253836,1.348255368,25.7468689728,25.7468689728
 01/08  06:00:00,15.7497097008,1.09212894916,0.0,0.0,1.8243253836,1.348255368,30.22675857,30.22675857
 01/08  07:00:00,15.841138085,1.18355733341,0.0,0.0,1.8243253836,1.348255368,32.7115802069,32.7115802069
 01/08  08:00:00,12.1483096365,1.31906221824,0.0,0.0,1.8243253836,1.348255368,36.5433645395,36.5433645395
 01/08  09:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,268.337213933,268.337213933
 01/08  10:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,206.275583336,206.275583336
 01/08  11:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,161.760486777,161.760486777
 01/08  12:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,134.838564287,134.838564287
 01/08  13:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,104.027378857,104.027378857
 01/08  14:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,88.6952156801,88.6952156801
 01/08  15:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,78.4797778624,78.4797778624
 01/08  16:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,85.7801410232,85.7801410232
 01/08  17:00:00,42.0105936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,102.693503812,102.693503812
 01/08  18:00:00,38.6581182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,142.908026104,142.908026104
 01/08  19:00:00,29.5631429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,161.0395756,161.0395756
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6934460086,0.0358652569602,0.0,0.0,1.8243253836,1.348255368,0.986541311744,0.986541311744
 01/08  23:00:00,14.7901481266,0.132567375041,0.0,0.0,1.8243253836,1.348255368,3.67888608413,3.67888608413
 01/08  24:00:00,14.9570090494,0.299428297759,0.0,0.0,1.8243253836,1.348255368,8.32218947463,8.32218947463
 01/09  01:00:00,15.7308349507,0.623835743101,0.0,0.0,1.8243253836,1.797673824,17.2810863655,17.2810863655
 01/09  02:00:00,16.017870753,0.910871545435,0.0,0.0,1.8243253836,1.797673824,25.1652795555,25.1652795555
 01/09  03:00:00,16.0852614059,0.978262198278,0.0,0.0,1.8243253836,1.797673824,27.0574974137,27.0574974137
 01/09  04:00:00,16.2926554317,1.18565622412,0.0,0.0,1.8243253836,1.797673824,32.7675433151,32.7675433151
 01/09  05:00:00,16.3198012567,1.21280204913,0.0,0.0,1.8243253836,1.797673824,33.5757078776,33.5757078776
 01/09  06:00:00,16.477604741,1.3706055334,0.0,0.0,1.8243253836,1.797673824,37.8994772557,37.8994772557
 01/09  07:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,285.351632186,285.351632186
 01/09  08:00:00,25.7348095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,255.667436696,255.667436696
 01/09  09:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,213.35635267,213.35635267
 01/09  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,161.567341668,161.567341668
 01/09  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,129.668158416,129.668158416
 01/09  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,100.704501182,100.704501182
 01/09  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,79.9027217866,79.9027217866
 01/09  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,64.3691260644,64.3691260644
 01/09  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,55.7448024462,55.7448024462
 01/09  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,52.5025372156,52.5025372156
 01/09  17:00:00,53.8553828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,74.3680353086,74.3680353086
 01/09  18:00:00,59.5978828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,100.821595012,100.821595012
 01/09  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,114.680004742,114.680004742
 01/09  20:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,131.610267028,131.610267028
 01/09  21:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,141.952844823,141.952844823
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1430941893,0.0360949817366,0.0,0.0,1.8243253836,1.797673824,0.992640644403,0.992640644403
 01/10  01:00:00,15.209540206,0.102540998393,0.0,0.0,1.8243253836,1.797673824,2.84162559401,2.84162559401
 01/10  02:00:00,15.2530302672,0.146031059604,0.0,0.0,1.8243253836,1.797673824,4.04029930829,4.04029930829
 01/10  03:00:00,15.3342926079,0.227293400338,0.0,0.0,1.8243253836,1.797673824,6.33004482993,6.33004482993
 01/10  04:00:00,15.5891725611,0.482173353539,0.0,0.0,1.8243253836,1.797673824,13.3511672779,13.3511672779
 01/10  05:00:00,15.7950514495,0.688052241858,0.0,0.0,1.8243253836,1.797673824,19.0651264799,19.0651264799
 01/10  06:00:00,15.8803367625,0.773337554866,0.0,0.0,1.8243253836,1.797673824,21.3493274954,21.3493274954
 01/10  07:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,250.325366532,250.325366532
 01/10  08:00:00,25.7348095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,200.809768169,200.809768169
 01/10  09:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,172.533181707,172.533181707
 01/10  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,136.101363999,136.101363999
 01/10  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,111.270174367,111.270174367
 01/10  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,87.2121449771,87.2121449771
 01/10  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,67.9603496387,67.9603496387
 01/10  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,52.1488699165,52.1488699165
 01/10  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,45.2706551329,45.2706551329
 01/10  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,41.7519976417,41.7519976417
 01/10  17:00:00,53.8553828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,58.4482401659,58.4482401659
 01/10  18:00:00,59.5978828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,79.4118911515,79.4118911515
 01/10  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,91.1138593676,91.1138593676
 01/10  20:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,96.5725640304,96.5725640304
 01/10  21:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,99.7713437027,99.7713437027
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1374275962,0.0304283886174,0.0,0.0,1.8243253836,1.797673824,0.836481917363,0.836481917363
 01/11  03:00:00,15.1563118571,0.0493126495078,0.0,0.0,1.8243253836,1.797673824,1.35627859371,1.35627859371
 01/11  04:00:00,15.1667267045,0.0597274968912,0.0,0.0,1.8243253836,1.797673824,1.63625410316,1.63625410316
 01/11  05:00:00,15.2126051151,0.105605907503,0.0,0.0,1.8243253836,1.797673824,2.92881552979,2.92881552979
 01/11  06:00:00,15.2468920698,0.139892862203,0.0,0.0,1.8243253836,1.797673824,3.86875106442,3.86875106442
 01/11  07:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,223.007358675,223.007358675
 01/11  08:00:00,25.7348095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,176.499849307,176.499849307
 01/11  09:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,144.398165467,144.398165467
 01/11  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,105.674381676,105.674381676
 01/11  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,82.7004969585,82.7004969585
 01/11  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,61.3542754872,61.3542754872
 01/11  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,45.5554622333,45.5554622333
 01/11  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,29.3925049777,29.3925049777
 01/11  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,23.1545389885,23.1545389885
 01/11  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,25.8673030253,25.8673030253
 01/11  17:00:00,53.8553828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,44.5746002912,44.5746002912
 01/11  18:00:00,59.5978828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,69.5032560477,69.5032560477
 01/11  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,84.8816294891,84.8816294891
 01/11  20:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,100.747157495,100.747157495
