Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  16:00:00,189.076805624,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,278.402236429,267.897325168,9.34,1.16491126079
 01/01  17:00:00,189.126195036,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,282.054176275,271.549343763,9.34,1.16483251194
 01/01  18:00:00,174.297727146,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,346.829183874,338.659314303,7.005,1.16486957092
 01/01  19:00:00,180.863326487,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,381.49038237,375.655739308,4.67,1.16464306252
 01/01  20:00:00,160.938088421,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,405.09828274,400.40828274,4.67,0.02
 01/01  21:00:00,152.050876892,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,427.491154592,421.656546399,4.67,1.16460819258
 01/01  22:00:00,137.875298843,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,389.588163343,383.753671229,4.67,1.16449211402
 01/01  23:00:00,76.8904703357,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,112.795805707,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,96.7025998846,12.8811713818,0.0,0.0,3.49369000822,9.08398230582,43.8210869134,40.3218255559,2.335,1.16426135748
 01/02  02:00:00,92.8732981897,15.4998164762,0.0,0.0,3.49369000822,9.08398230582,48.24829296,45.89329296,2.335,0.02
 01/02  03:00:00,89.5788525803,12.1547450246,0.0,0.0,3.49369000822,9.08398230582,45.0848108842,42.7298108842,2.335,0.02
 01/02  04:00:00,93.4762994981,16.2804739221,0.0,0.0,3.49369000822,9.08398230582,77.177192123,73.6779248846,2.335,1.16426723842
 01/02  05:00:00,100.978393116,17.061131368,0.0,0.0,3.49369000822,9.08398230582,75.5844387295,73.2294387295,2.335,0.02
 01/02  06:00:00,95.6286061477,12.1547450246,0.0,0.0,3.49369000822,9.08398230582,60.1796844069,57.8246844069,2.335,0.02
 01/02  07:00:00,136.652221176,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,558.16506667,553.47506667,4.67,0.02
 01/02  08:00:00,142.336106614,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,505.240024265,499.405557169,4.67,1.16446709605
 01/02  09:00:00,208.461023864,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,438.905852966,429.568716608,8.1725,1.16463635766
 01/02  10:00:00,232.64553503,27.7417423161,0.0,0.0,62.886420148,41.4019203762,358.664039824,348.136539824,10.5075,0.02
 01/02  11:00:00,222.925763008,27.7417423161,0.0,0.0,62.886420148,41.4019203762,309.790371664,298.117849783,10.5075,1.16502188078
 01/02  12:00:00,254.069154414,27.7417423161,0.017604518783,0.0,62.886420148,41.4019203762,265.378366913,252.560182559,10.5075,2.31068435343
 01/02  13:00:00,234.713362053,27.7417423161,0.0456056153923,0.0,62.886420148,41.4019203762,233.435385295,221.762453474,10.5075,1.16543182177
 01/02  14:00:00,231.71731769,27.7417423161,0.0376329967132,0.0,62.886420148,41.4019203762,216.368235647,204.695311594,10.5075,1.16542405381
 01/02  15:00:00,227.82646785,27.7417423161,0.0,0.0,62.886420148,41.4019203762,208.708079291,197.035398893,10.5075,1.16518039846
 01/02  16:00:00,224.329851495,27.7417423161,0.0,0.0,62.886420148,41.4019203762,205.983934753,193.166236734,10.5075,2.31019801897
 01/02  17:00:00,224.110611566,27.7417423161,0.0,0.0,62.886420148,41.4019203762,214.688648006,203.016065782,10.5075,1.16508222472
 01/02  18:00:00,237.272788831,27.7417423161,0.0,0.0,62.886420148,41.4019203762,236.559983869,224.88730317,10.5075,1.1651806984
 01/02  19:00:00,236.210232824,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,256.804987477,246.299904253,9.34,1.16508322406
 01/02  20:00:00,219.989216372,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,271.783685368,261.278890783,9.34,1.16479458521
 01/02  21:00:00,195.082388437,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,277.996603616,269.804103616,8.1725,0.02
 01/02  22:00:00,138.087056079,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,253.499424935,247.664741408,4.67,1.16468352718
 01/02  23:00:00,79.7155457035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,115.327588111,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934203078,0.0,2.335,1.16434203078
 01/03  01:00:00,84.5415255329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,77.793158883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,77.622818709,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926161093,0.0,2.335,1.16426161093
 01/03  04:00:00,85.7488868435,8.04865854341,0.0,0.0,3.49369000822,9.08398230582,16.6348653274,14.2798653274,2.335,0.02
 01/03  05:00:00,112.472118195,12.3667118398,0.0,0.0,3.49369000822,9.08398230582,28.1057364703,25.7507364703,2.335,0.02
 01/03  06:00:00,113.167913134,13.0022020389,0.0,0.0,3.49369000822,9.08398230582,32.504413669,29.005139609,2.335,1.16427405997
 01/03  07:00:00,153.636864493,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,417.884375746,413.194375746,4.67,0.02
 01/03  08:00:00,151.901567894,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,393.559423935,388.869423935,4.67,0.02
 01/03  09:00:00,208.771954152,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,352.773143732,343.43595908,8.1725,1.1646846521
 01/03  10:00:00,232.903968806,27.7417423161,0.0,0.0,62.886420148,41.4019203762,309.714205308,298.041952864,10.5075,1.1647524431
 01/03  11:00:00,223.138791362,27.7417423161,0.0,0.0,62.886420148,41.4019203762,293.812311031,282.13976198,10.5075,1.16504905088
 01/03  12:00:00,253.896109752,27.7417423161,0.0,0.0,62.886420148,41.4019203762,270.633555441,258.960819869,10.5075,1.16523557232
 01/03  13:00:00,234.066107344,27.7417423161,0.0,0.0,62.886420148,41.4019203762,244.7724542,231.954320837,10.5075,2.31063336312
 01/03  14:00:00,231.137058163,27.7417423161,0.0,0.0,62.886420148,41.4019203762,226.946387443,215.273571125,10.5075,1.16531631725
 01/03  15:00:00,227.27870408,27.7417423161,0.0,0.0,62.886420148,41.4019203762,219.583582325,207.910791447,10.5075,1.16529087859
 01/03  16:00:00,223.827268376,27.7417423161,0.0,0.0,62.886420148,41.4019203762,213.565651095,201.893127404,10.5075,1.16502369093
 01/03  17:00:00,223.5300683,27.7417423161,0.0,0.0,62.886420148,41.4019203762,226.290165675,214.617567549,10.5075,1.16509812636
 01/03  18:00:00,236.662361893,27.7417423161,0.0,0.0,62.886420148,41.4019203762,256.343922731,244.671233243,10.5075,1.1651894876
 01/03  19:00:00,235.997587303,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,273.61833372,263.113198255,9.34,1.16513546536
 01/03  20:00:00,213.141294703,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,295.052511552,284.54759626,9.34,1.16491529213
 01/03  21:00:00,188.656227618,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,321.207988757,311.87054776,8.1725,1.16494099747
 01/03  22:00:00,133.183193045,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,306.4076133,300.572992418,4.67,1.16462088267
 01/03  23:00:00,79.361612825,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.173857835,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,87.8794101661,4.02432927171,0.0,0.0,3.49369000822,9.08398230582,14.5820186856,11.0827655374,2.335,1.16425314827
 01/04  02:00:00,89.9473469187,12.3667118398,0.0,0.0,3.49369000822,9.08398230582,36.9141099882,34.5591099882,2.335,0.02
 01/04  03:00:00,87.4770223395,9.95963469916,0.0,0.0,3.49369000822,9.08398230582,33.0198569195,30.6648569195,2.335,0.02
 01/04  04:00:00,92.4732730056,15.1549501397,0.0,0.0,3.49369000822,9.08398230582,58.0719774879,54.5727002732,2.335,1.16427721472
 01/04  05:00:00,100.735263646,16.7191049942,0.0,0.0,3.49369000822,9.08398230582,61.6490673338,59.2940673338,2.335,0.02
 01/04  06:00:00,96.6117444986,13.0368020963,0.0,0.0,3.49369000822,9.08398230582,49.7436413577,47.3886413577,2.335,0.02
 01/04  07:00:00,136.712838439,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,525.916121221,520.081888151,4.67,1.16423307039
 01/04  08:00:00,142.361365555,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,481.329724601,476.639724601,4.67,0.02
 01/04  09:00:00,208.434790867,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,434.156593271,424.819518041,8.1725,1.16457522983
 01/04  10:00:00,232.418796717,27.7417423161,0.0,0.0,62.886420148,41.4019203762,386.512123656,375.984623656,10.5075,0.02
 01/04  11:00:00,222.549231522,27.7417423161,0.0,0.0,62.886420148,41.4019203762,370.455877344,358.783263237,10.5075,1.1651141068
 01/04  12:00:00,253.518567349,27.7417423161,0.0,0.0,62.886420148,41.4019203762,350.934028464,338.11565079,10.5075,2.31087767443
 01/04  13:00:00,233.136306728,27.7417423161,0.0,0.0,62.886420148,41.4019203762,338.116097947,326.443065293,10.5075,1.1655326541
 01/04  14:00:00,229.726352635,27.7417423161,0.0,0.0,62.886420148,41.4019203762,330.95037958,319.277352234,10.5075,1.16552734562
 01/04  15:00:00,225.947314452,27.7417423161,0.0,0.0,62.886420148,41.4019203762,329.795056808,316.977116993,10.5075,2.31043981512
 01/04  16:00:00,222.513441366,27.7417423161,0.0,0.0,62.886420148,41.4019203762,325.449523116,313.776913031,10.5075,1.16511008487
 01/04  17:00:00,222.513578522,27.7417423161,0.0,0.0,62.886420148,41.4019203762,340.045764999,328.373070761,10.5075,1.16519423752
 01/04  18:00:00,236.075875757,27.7417423161,0.0,0.0,62.886420148,41.4019203762,364.355504368,352.682960652,10.5075,1.16504371675
 01/04  19:00:00,235.684241424,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,385.922470856,375.417501318,9.34,1.16496953739
 01/04  20:00:00,219.374060522,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,407.214893586,396.709980735,9.34,1.16491285054
 01/04  21:00:00,194.408188266,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,424.332422195,416.139922195,8.1725,0.02
 01/04  22:00:00,137.724179412,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,406.918950293,401.084247476,4.67,1.16470281675
 01/04  23:00:00,78.7425062748,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947021528,0.0,2.335,1.16447021528
 01/04  24:00:00,124.030816531,9.07757762744,0.0,0.0,3.49369000822,9.08398230582,33.886513444,31.531513444,2.335,0.02
 01/05  01:00:00,99.400707683,16.0202547734,0.0,0.0,3.49369000822,9.08398230582,63.0486555673,60.6936555673,2.335,0.02
 01/05  02:00:00,93.5111414217,16.3259363086,0.0,0.0,3.49369000822,9.08398230582,77.8277701708,74.3284850316,2.335,1.16428513922
 01/05  03:00:00,90.0575452177,12.889940084,0.0,0.0,3.49369000822,9.08398230582,67.7574593808,65.4024593808,2.335,0.02
 01/05  04:00:00,93.1819869275,16.2804739221,0.0,0.0,3.49369000822,9.08398230582,99.1545943872,96.7995943872,2.335,0.02
 01/05  05:00:00,100.013823961,16.3259363086,0.0,0.0,3.49369000822,9.08398230582,97.3872586471,95.0322586471,2.335,0.02
 01/05  06:00:00,96.4303222746,13.1622930265,0.0,0.0,3.49369000822,9.08398230582,84.0405330175,80.541252087,2.335,1.1642809305
 01/05  07:00:00,136.501146623,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,599.434866309,594.744866309,4.67,0.02
 01/05  08:00:00,142.121753903,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,547.470520819,541.636010816,4.67,1.1645100039
 01/05  09:00:00,208.339089627,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,503.805598316,495.613098316,8.1725,0.02
 01/05  10:00:00,232.322463001,27.7417423161,0.0,0.0,62.886420148,41.4019203762,460.179639995,448.507260578,10.5075,1.16487941643
 01/05  11:00:00,222.463462499,27.7417423161,0.0,0.0,62.886420148,41.4019203762,440.463770893,428.791318278,10.5075,1.16495261489
 01/05  12:00:00,253.491696947,27.7417423161,0.0,0.0,62.886420148,41.4019203762,415.453627165,403.78075862,10.5075,1.16536854459
 01/05  13:00:00,233.260146254,27.7417423161,0.0,0.0,62.886420148,41.4019203762,387.429716359,374.611308919,10.5075,2.31090744025
 01/05  14:00:00,229.745538973,27.7417423161,0.0,0.0,62.886420148,41.4019203762,366.39762618,354.724669192,10.5075,1.16545698788
 01/05  15:00:00,225.960722984,27.7417423161,0.0,0.0,62.886420148,41.4019203762,357.726097617,346.053428604,10.5075,1.16516901246
 01/05  16:00:00,222.55066397,27.7417423161,0.0,0.0,62.886420148,41.4019203762,354.483238247,342.81057006,10.5075,1.16516818695
 01/05  17:00:00,222.557458357,27.7417423161,0.0,0.0,62.886420148,41.4019203762,362.03213458,350.359389511,10.5075,1.16524506968
 01/05  18:00:00,236.116577864,27.7417423161,0.0,0.0,62.886420148,41.4019203762,368.776843874,357.104257013,10.5075,1.16508686056
 01/05  19:00:00,235.698009386,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,383.843209388,373.338152891,9.34,1.16505649716
 01/05  20:00:00,219.449565929,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,395.829236918,385.324364615,9.34,1.16487230358
 01/05  21:00:00,194.43697759,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,408.466341902,399.128937365,8.1725,1.16490453699
 01/05  22:00:00,137.733016779,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,388.389812324,382.555184171,4.67,1.16462815359
 01/05  23:00:00,78.8085945496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,123.293588181,8.34238256805,0.0,0.0,3.49369000822,9.08398230582,31.3643114553,27.8649646513,2.335,1.16434680409
 01/06  01:00:00,95.6425532142,12.1092826381,0.0,0.0,3.49369000822,9.08398230582,36.7353321081,34.3803321081,2.335,0.02
 01/06  02:00:00,93.3472849352,16.2804739221,0.0,0.0,3.49369000822,9.08398230582,70.9748557367,68.6198557367,2.335,0.02
 01/06  03:00:00,93.5107878908,16.3259363086,0.0,0.0,3.49369000822,9.08398230582,76.8025558382,74.4475558382,2.335,0.02
 01/06  04:00:00,90.0620381474,12.889940084,0.0,0.0,3.49369000822,9.08398230582,67.4561014049,63.9568215096,2.335,1.16427989523
 01/06  05:00:00,115.712156265,16.2804739221,0.0,0.0,3.49369000822,9.08398230582,94.713987661,92.358987661,2.335,0.02
 01/06  06:00:00,117.083193555,17.4698186671,0.0,0.0,3.49369000822,9.08398230582,101.008686501,98.6536865011,2.335,0.02
 01/06  07:00:00,153.304549578,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,582.169415269,576.33516158,4.67,1.1642536893
 01/06  08:00:00,151.292273784,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,541.671859204,536.981859204,4.67,0.02
 01/06  09:00:00,208.436230022,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,500.634278274,491.297190364,8.1725,1.16458790973
 01/06  10:00:00,232.3653548,27.7417423161,0.0,0.0,62.886420148,41.4019203762,453.479869077,441.807482928,10.5075,1.16488614973
 01/06  11:00:00,222.502667565,27.7417423161,0.0,0.0,62.886420148,41.4019203762,433.465059939,421.792522842,10.5075,1.16503709678
 01/06  12:00:00,253.515718068,27.7417423161,0.0,0.0,62.886420148,41.4019203762,413.6721319,401.999335813,10.5075,1.1652960871
 01/06  13:00:00,233.275202337,27.7417423161,0.0,0.0,62.886420148,41.4019203762,403.758168105,392.085275666,10.5075,1.16539243943
 01/06  14:00:00,229.772414615,27.7417423161,0.0,0.0,62.886420148,41.4019203762,394.937732667,382.119433215,10.5075,2.31079945204
 01/06  15:00:00,225.976108167,27.7417423161,0.0,0.0,62.886420148,41.4019203762,390.742723191,379.069886514,10.5075,1.16533667692
 01/06  16:00:00,222.591670885,27.7417423161,0.0,0.0,62.886420148,41.4019203762,386.946448117,375.273897769,10.5075,1.16505034859
 01/06  17:00:00,222.642420037,27.7417423161,0.0,0.0,62.886420148,41.4019203762,390.346274914,378.673641967,10.5075,1.16513294661
 01/06  18:00:00,236.242618878,27.7417423161,0.0,0.0,62.886420148,41.4019203762,396.34586187,384.673129403,10.5075,1.16523246733
 01/06  19:00:00,235.763666668,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,403.615840044,393.110910797,9.34,1.16492924615
 01/06  20:00:00,212.932065055,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,410.623665944,400.118757413,9.34,1.16490853103
 01/06  21:00:00,188.300283628,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,418.503209762,409.165776382,8.1725,1.16493337972
 01/06  22:00:00,132.995686159,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,397.369999162,392.679999162,4.67,0.02
 01/06  23:00:00,78.7731092299,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947208165,0.0,2.335,1.16447208165
 01/06  24:00:00,123.846218318,8.89377886259,0.0,0.0,3.49369000822,9.08398230582,28.5183070564,26.1633070564,2.335,0.02
 01/07  01:00:00,97.8843875159,16.670802645,0.0,0.0,3.49369000822,6.81298672936,53.6086684139,50.6929746465,1.75125,1.16444376741
 01/07  02:00:00,91.0264334053,16.3259363086,0.0,0.0,3.49369000822,6.81298672936,67.0537866327,65.2825366327,1.75125,0.02
 01/07  03:00:00,86.8884449923,12.1092826381,0.0,0.0,3.49369000822,6.81298672936,51.0526437247,49.2813937247,1.75125,0.02
 01/07  04:00:00,92.7188914279,18.0143666668,0.0,0.0,3.49369000822,6.81298672936,81.9969161673,79.0813460968,1.75125,1.16432007058
 01/07  05:00:00,99.5319972575,18.2324069062,0.0,0.0,3.49369000822,6.81298672936,110.202755806,108.431505806,1.75125,0.02
 01/07  06:00:00,95.7202733944,14.6286548261,0.0,0.0,3.49369000822,6.81298672936,88.1870669378,86.4158169378,1.75125,0.02
 01/07  07:00:00,122.329153721,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,597.192265587,592.525426379,3.5025,1.16433920764
 01/07  08:00:00,128.019858121,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,548.455106356,544.932606356,3.5025,0.02
 01/07  09:00:00,180.893773551,27.7417423161,0.0,0.0,20.9621400493,23.2339557645,509.723316232,502.721214043,5.8375,1.1646021884
 01/07  10:00:00,197.916422308,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,462.057014001,451.552314239,9.34,1.16469976183
 01/07  11:00:00,222.605338592,27.7417423161,0.0,0.0,62.886420148,41.4019203762,417.542873731,405.870224834,10.5075,1.1651488968
 01/07  12:00:00,253.58348352,27.7417423161,0.0,0.0,62.886420148,41.4019203762,379.887405237,368.214609005,10.5075,1.16529623198
 01/07  13:00:00,233.409118469,27.7417423161,0.0,0.0,62.886420148,41.4019203762,357.924589058,346.251733427,10.5075,1.1653556309
 01/07  14:00:00,229.997115085,27.7417423161,0.0,0.0,62.886420148,41.4019203762,339.164747358,326.346515826,10.5075,2.31073153152
 01/07  15:00:00,226.21102899,27.7417423161,0.0,0.0,62.886420148,41.4019203762,323.801482323,312.128701501,10.5075,1.16528082167
 01/07  16:00:00,222.812370075,27.7417423161,0.0,0.0,62.886420148,41.4019203762,317.043928907,305.37132039,10.5075,1.16510851724
 01/07  17:00:00,222.818180215,27.7417423161,0.0,0.0,62.886420148,41.4019203762,322.805831242,311.133150794,10.5075,1.16518044883
 01/07  18:00:00,236.384612348,27.7417423161,0.0,0.0,62.886420148,41.4019203762,344.78532179,333.112586518,10.5075,1.1652352727
 01/07  19:00:00,222.081372854,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,382.622850828,373.285349239,8.1725,1.16500158929
 01/07  20:00:00,176.417998397,27.7417423161,0.0,0.0,20.9621400493,23.2339557645,415.593794464,408.591475571,5.8375,1.16481889229
 01/07  21:00:00,166.127816932,27.7417423161,0.0,0.0,20.9621400493,23.2339557645,438.426420038,431.424217434,5.8375,1.16470260375
 01/07  22:00:00,123.554820509,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,425.787925053,422.265425053,3.5025,0.02
 01/07  23:00:00,76.5241764806,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91580997217,0.0,1.75125,1.16455997217
 01/07  24:00:00,122.38968483,9.70240492815,0.0,0.0,3.49369000822,6.81298672936,32.3262638532,30.5550138532,1.75125,0.02
 01/08  01:00:00,97.4509347658,16.3259363086,0.0,0.0,3.49369000822,6.81298672936,72.5851402248,69.6695477839,1.75125,1.16434244085
 01/08  02:00:00,91.8970686704,16.9142693557,0.0,0.0,3.49369000822,6.81298672936,81.7071980064,79.9359480064,1.75125,0.02
 01/08  03:00:00,87.6171319237,12.6798047832,0.0,0.0,3.49369000822,6.81298672936,72.2588757327,70.4876257327,1.75125,0.02
 01/08  04:00:00,92.8563970217,18.2324069062,0.0,0.0,3.49369000822,6.81298672936,120.527461273,117.611880431,1.75125,1.16433084155
 01/08  05:00:00,101.026608266,19.5861676752,0.0,0.0,3.49369000822,6.81298672936,127.470745796,125.699495796,1.75125,0.02
 01/08  06:00:00,97.000945366,16.0013200195,0.0,0.0,3.49369000822,6.81298672936,110.768545798,108.997295798,1.75125,0.02
 01/08  07:00:00,122.13153663,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,686.315542954,681.648699028,3.5025,1.16434392652
 01/08  08:00:00,127.951236701,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,649.021418769,645.498918769,3.5025,0.02
 01/08  09:00:00,153.382251611,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,563.390021802,558.723154844,3.5025,1.16436695832
 01/08  10:00:00,125.721538423,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,531.157735486,527.635235486,3.5025,0.02
 01/08  11:00:00,160.467150623,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,472.476374289,464.306532954,7.005,1.16484133494
 01/08  12:00:00,192.006653739,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,433.232586236,425.062717345,7.005,1.16486889057
 01/08  13:00:00,199.218929446,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,381.072045745,370.567183632,9.34,1.16486211241
 01/08  14:00:00,196.310702678,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,353.349170733,343.989170733,9.34,0.02
 01/08  15:00:00,192.52421622,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,339.934106082,329.429184379,9.34,1.1649217032
 01/08  16:00:00,189.111941291,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,333.221512066,322.716702035,9.34,1.16481003031
 01/08  17:00:00,189.09655733,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,342.877228189,332.372279392,9.34,1.16494879684
 01/08  18:00:00,174.198308519,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,431.334276712,423.164493136,7.005,1.16478357654
 01/08  19:00:00,180.761106956,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,455.078149529,449.243428489,4.67,1.16472103935
 01/08  20:00:00,160.696176974,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,456.199513632,451.509513632,4.67,0.02
 01/08  21:00:00,151.84893873,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,475.638428258,469.803752877,4.67,1.16467538102
 01/08  22:00:00,137.754091294,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,451.249880214,446.559880214,4.67,0.02
 01/08  23:00:00,76.5707985737,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566866425,0.0,1.75125,1.16441866425
 01/08  24:00:00,121.048235447,8.34238256805,0.0,0.0,3.49369000822,6.81298672936,27.404814011,25.633564011,1.75125,0.02
 01/09  01:00:00,94.5978060398,10.9886949381,0.0,0.0,3.49369000822,9.08398230582,34.8181778321,31.3188971771,2.335,1.16428065496
 01/09  02:00:00,94.2316118973,17.061131368,0.0,0.0,3.49369000822,9.08398230582,55.0242170682,52.6692170682,2.335,0.02
 01/09  03:00:00,92.5784207726,15.5452788627,0.0,0.0,3.49369000822,9.08398230582,61.7102683913,59.3552683913,2.335,0.02
 01/09  04:00:00,89.9841623617,12.889940084,0.0,0.0,3.49369000822,9.08398230582,51.4360020519,49.0810020519,2.335,0.02
 01/09  05:00:00,100.67333106,17.061131368,0.0,0.0,3.49369000822,9.08398230582,75.5773891686,72.0781067966,2.335,1.16428237202
 01/09  06:00:00,98.5087308028,15.5452788627,0.0,0.0,3.49369000822,9.08398230582,84.0016570915,81.6466570915,2.335,0.02
