Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  08:00:00,362.964206471,73.5559775862,0.0,0.0,220.879908,53.238744,1973.1770874,1950.84308997,4.83426,17.4997374251
 01/02  09:00:00,445.957118642,73.5559775862,0.00319112969634,0.0,220.879908,145.652643033,1544.81210133,1482.15796652,36.25695,26.3971848024
 01/02  10:00:00,445.812789922,73.5559775862,0.00135433177408,0.0,220.879908,145.652643033,1083.49712775,1011.7251154,36.25695,35.5150623555
 01/02  11:00:00,450.85966892,73.5570203486,0.00198225710112,0.0,220.879908,151.653867033,699.230745223,615.333735616,48.3426,35.5544096069
 01/02  12:00:00,451.723694697,73.6967177421,0.0,0.0,220.879908,151.653867033,486.550556981,402.541447408,48.3426,35.6665095724
 01/02  13:00:00,451.283790222,74.2189708545,0.0,0.0,220.879908,151.653867033,372.267098855,279.233296181,48.3426,44.6912026742
 01/02  14:00:00,515.818948089,74.7132958097,68.2400042697,0.0,220.879908,145.652643033,313.47702794,244.54749718,24.1713,44.7582307602
 01/02  15:00:00,495.028413156,74.7528675007,46.8351436376,0.0,220.879908,145.652643033,246.896081582,187.201353295,24.1713,35.5234282873
 01/02  16:00:00,501.948431311,74.336821437,61.849705003,0.0,220.879908,137.835547516,152.407919015,111.994015599,4.83426,35.579643416
 01/02  17:00:00,502.889038522,73.5777350295,68.4929188083,0.0,220.879908,133.019064,65.2426655596,33.9033486171,4.83426,26.5050569425
 01/02  18:00:00,425.600655425,73.5559775862,60.9793636017,0.0,220.879908,53.238744,134.490759911,94.3259582486,4.83426,35.3305416625
 01/02  19:00:00,388.708195951,73.5559775862,16.8980763928,0.0,220.879908,53.238744,201.46919173,161.190761478,4.83426,35.4441702513
 01/02  20:00:00,370.356574747,73.5559775862,0.0,0.0,220.879908,53.238744,226.442224512,212.931146655,4.83426,8.67681785716
 01/02  21:00:00,370.334585519,73.5559775862,0.0,0.0,220.879908,53.238744,238.306828928,224.804971675,4.83426,8.66759725364
 01/02  22:00:00,118.002545611,0.0,0.0,0.0,43.513341876,52.539744,13.5016138075,0.0,4.83426,8.66735380746
 01/02  23:00:00,117.743434663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.707513041,0.0,0.0,0.0,43.513341876,52.539744,13.4626213564,0.0,4.83426,8.62836135645
 01/03  01:00:00,117.783775604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.769346609,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.767886961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.770913936,0.0,0.0,0.0,43.513341876,52.539744,13.4506206653,0.0,4.83426,8.61636066532
 01/03  05:00:00,119.917256595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.507375368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,193.53469258,73.5559775862,0.0,0.0,43.513341876,53.238744,1062.3595656,1057.5053056,4.83426,0.02
 01/03  08:00:00,361.421861393,73.5559775862,0.0,0.0,220.879908,53.238744,919.963543652,897.076771604,4.83426,18.0525120485
 01/03  09:00:00,444.765187405,73.5559775862,0.00224986884305,0.0,220.879908,145.652643033,719.048837299,656.944336753,36.25695,25.8475505455
 01/03  10:00:00,444.902426198,73.5559775862,0.00269393115055,0.0,220.879908,145.652643033,754.117452608,682.342172112,36.25695,35.5183304967
 01/03  11:00:00,451.097619589,73.5559775862,0.00199614227254,0.0,220.879908,151.653867033,822.754433164,732.703216323,48.3426,41.7086168404
 01/03  12:00:00,452.022958255,73.5559775862,0.0,0.0,220.879908,151.653867033,741.132389195,654.378879687,48.3426,38.4109095074
 01/03  13:00:00,451.013728224,73.5559775862,0.0,0.0,220.879908,151.653867033,714.89005212,621.85673418,48.3426,44.6907179396
 01/03  14:00:00,445.043345322,73.5559775862,0.0,0.0,220.879908,145.652643033,715.410989134,646.481380193,24.1713,44.7583089415
 01/03  15:00:00,444.949379294,73.5559775862,0.0,0.0,220.879908,145.652643033,670.375055468,610.676298496,24.1713,35.527456972
 01/03  16:00:00,437.034668922,73.5559775862,0.0,0.0,220.879908,137.835547516,581.496287865,541.080181978,4.83426,35.5818458875
 01/03  17:00:00,431.973958835,73.5559775862,0.0,0.0,220.879908,133.019064,461.664702743,430.328139848,4.83426,26.5023028949
 01/03  18:00:00,361.217385996,73.5559775862,0.0,0.0,220.879908,53.238744,593.048912886,552.88072282,4.83426,35.333930066
 01/03  19:00:00,370.654377357,73.5559775862,0.0,0.0,220.879908,53.238744,734.867876287,703.4434588,4.83426,26.5901574877
 01/03  20:00:00,371.240680921,73.5559775862,0.0,0.0,220.879908,53.238744,822.834144067,809.323769352,4.83426,8.67611471559
 01/03  21:00:00,371.229375939,73.5559775862,0.0,0.0,220.879908,53.238744,869.718630963,856.216722304,4.83426,8.66764865876
 01/03  22:00:00,117.430984122,0.0,0.0,0.0,43.513341876,52.539744,13.5016638625,0.0,4.83426,8.66740386254
 01/03  23:00:00,117.517371555,0.0,0.0,0.0,43.513341876,52.539744,13.471775317,0.0,4.83426,8.63751531701
 01/03  24:00:00,118.562060813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.537057083,0.0,0.0,0.0,43.513341876,52.539744,13.450596277,0.0,4.83426,8.61633627703
 01/04  02:00:00,117.548077305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,129.146040445,1.55193624272,9.54220010456,0.0,43.513341876,52.539744,5.31510326515,0.460843265148,4.83426,0.02
 01/04  04:00:00,183.764050612,4.39781369294,60.4461005206,0.0,43.513341876,52.539744,6.18229523379,1.32803523379,4.83426,0.02
 01/04  05:00:00,215.874362046,5.11887987928,91.254639503,0.0,43.513341876,52.539744,15.5423574152,2.09162964838,4.83426,8.61646776682
 01/04  06:00:00,213.684255049,4.77620092984,89.6017451099,0.0,43.513341876,52.539744,7.22966347009,2.37540347009,4.83426,0.02
 01/04  07:00:00,194.411561183,73.5559775862,0.0,0.0,43.513341876,53.238744,1861.50832378,1856.65406378,4.83426,0.02
 01/04  08:00:00,362.598588764,73.5559775862,0.0,0.0,220.879908,53.238744,1581.48123439,1559.14635834,4.83426,17.5006160507
 01/04  09:00:00,445.918703746,73.5559775862,0.00188596320304,0.0,220.879908,145.652643033,1298.47034982,1235.8147033,36.25695,26.3986965234
 01/04  10:00:00,445.969063335,73.5559775862,0.00276144351819,0.0,220.879908,145.652643033,1140.44593341,1068.67369246,36.25695,35.5152909506
 01/04  11:00:00,451.880821841,73.5582082333,0.00318517628538,0.0,220.879908,151.653867033,933.118503922,849.218464249,48.3426,35.5574396726
 01/04  12:00:00,452.233437587,73.7639069388,0.0,0.0,220.879908,151.653867033,699.463929493,606.537795668,48.3426,44.5835338253
 01/04  13:00:00,451.919144514,74.6434344043,0.0,0.0,220.879908,151.653867033,593.111062424,500.0747333,48.3426,44.6937291237
 01/04  14:00:00,446.629097278,75.4220916233,0.0,0.0,220.879908,145.652643033,500.093864122,440.109588912,24.1713,35.8129752097
 01/04  15:00:00,447.0489395,75.9010479836,0.0,0.0,220.879908,145.652643033,435.874158015,374.031302242,24.1713,37.6715557734
 01/04  16:00:00,439.394836824,76.1308925879,0.0,0.0,220.879908,137.835547516,326.743428973,279.579518621,4.83426,42.3296503518
 01/04  17:00:00,432.453559324,74.2611834957,0.0,0.0,220.879908,133.019064,194.982049067,163.642971322,4.83426,26.5048177447
 01/04  18:00:00,360.993516791,73.5674937319,0.0,0.0,220.879908,53.238744,401.258417459,369.917104411,4.83426,26.5070530483
 01/04  19:00:00,370.334433235,73.5559775862,0.0,0.0,220.879908,53.238744,658.383840327,618.101523577,4.83426,35.4480567504
 01/04  20:00:00,371.510171603,73.5559775862,0.0,0.0,220.879908,53.238744,762.377661457,748.866801451,4.83426,8.67660000619
 01/04  21:00:00,371.628185622,73.5559775862,0.0,0.0,220.879908,53.238744,782.053577229,768.553232595,4.83426,8.6660846346
 01/04  22:00:00,117.773391501,0.0,0.0,0.0,43.513341876,52.539744,13.5020736017,0.0,4.83426,8.66781360172
 01/04  23:00:00,117.526997036,0.0,0.0,0.0,43.513341876,52.539744,13.4715973613,0.0,4.83426,8.63733736128
 01/04  24:00:00,118.583902264,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,117.583185971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.583731754,0.0,0.0,0.0,43.513341876,52.539744,13.4506175943,0.0,4.83426,8.61635759431
 01/05  03:00:00,117.576204393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.569063909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,148.513630686,1.29794689357,28.7625284577,0.0,43.513341876,52.539744,5.07797802092,0.223718020924,4.83426,0.02
 01/05  06:00:00,220.609304196,4.44779275338,96.7268975023,0.0,43.513341876,52.539744,14.3110946213,0.860338198756,4.83426,8.61649642254
 01/05  07:00:00,194.230709956,73.5559775862,0.0,0.0,43.513341876,53.238744,1631.53997638,1626.68571638,4.83426,0.02
 01/05  08:00:00,362.543506696,73.5559775862,0.0,0.0,220.879908,53.238744,1534.00651985,1511.67025413,4.83426,17.5020057204
 01/05  09:00:00,445.892367737,73.5559775862,0.0019034102306,0.0,220.879908,145.652643033,1280.00419154,1217.34547094,36.25695,26.4017706087
 01/05  10:00:00,445.97272216,73.5559775862,0.00275505142604,0.0,220.879908,145.652643033,1115.73495225,1043.95490772,36.25695,35.5230945243
 01/05  11:00:00,452.002979281,73.5559775862,0.00199448730296,0.0,220.879908,151.653867033,1019.82293447,935.923615408,48.3426,35.5567190589
 01/05  12:00:00,452.993126576,73.5559775862,0.0,0.0,220.879908,151.653867033,924.298960573,831.369151539,48.3426,44.5872090339
 01/05  13:00:00,451.790517177,73.5559775862,0.0,0.0,220.879908,151.653867033,832.187948495,748.085333575,48.3426,35.7600149193
 01/05  14:00:00,445.210744602,73.5559775862,0.0,0.0,220.879908,145.652643033,738.046148828,669.110797077,24.1713,44.7640517512
 01/05  15:00:00,444.952329226,73.6435981724,0.0,0.0,220.879908,145.652643033,607.497762502,547.793280283,24.1713,35.5331822186
 01/05  16:00:00,437.26805416,73.9484583268,0.0,0.0,220.879908,137.835547516,446.392348922,397.085978507,4.83426,44.4721104144
 01/05  17:00:00,431.786980449,73.557175148,0.0,0.0,220.879908,133.019064,277.386458657,246.041960767,4.83426,26.5102378906
 01/05  18:00:00,361.038523267,73.5559775862,0.0,0.0,220.879908,53.238744,443.300603195,411.958824802,4.83426,26.5075183925
 01/05  19:00:00,370.122745059,73.5559775862,0.0,0.0,220.879908,53.238744,558.212577327,517.930381897,4.83426,35.4479354302
 01/05  20:00:00,370.630858109,73.5559775862,0.0,0.0,220.879908,53.238744,599.656832417,586.146328392,4.83426,8.67624402539
 01/05  21:00:00,370.483106596,73.5559775862,0.0,0.0,220.879908,53.238744,526.897022283,513.395133123,4.83426,8.66762916
 01/05  22:00:00,117.900064479,0.0,0.0,0.0,43.513341876,52.539744,13.5022882118,0.0,4.83426,8.66802821175
 01/05  23:00:00,117.670858638,0.0,0.0,0.0,43.513341876,52.539744,13.4718488109,0.0,4.83426,8.63758881085
 01/05  24:00:00,118.663499712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.72257617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.69885151,0.0,0.0,0.0,43.513341876,52.539744,13.4505053713,0.0,4.83426,8.61624537128
 01/06  03:00:00,117.682842207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.692217146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.814934276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.468209709,0.0,0.0,0.0,43.513341876,52.539744,13.4506472918,0.0,4.83426,8.61638729177
 01/06  07:00:00,193.719088983,73.5559775862,0.0,0.0,43.513341876,53.238744,1098.85461262,1094.00035262,4.83426,0.02
 01/06  08:00:00,361.659254725,73.5559775862,0.0,0.0,220.879908,53.238744,1007.28891588,984.953042597,4.83426,17.5016132833
 01/06  09:00:00,444.844940149,73.5559775862,0.00282465137136,0.0,220.879908,145.652643033,710.451186259,647.794689226,36.25695,26.3995470329
 01/06  10:00:00,444.724536585,73.5559775862,0.0043328429749,0.0,220.879908,145.652643033,499.687427452,427.907410495,36.25695,35.5230669569
 01/06  11:00:00,530.904971541,73.6964042038,78.1831786531,0.0,220.879908,151.653867033,319.813585827,235.910098112,48.3426,35.5608877148
 01/06  12:00:00,553.461072779,74.3030299767,97.8531147846,0.0,220.879908,151.653867033,169.74054233,76.8097993229,48.3426,44.5881430075
 01/06  13:00:00,636.321373342,75.1347943078,180.069278074,0.0,220.879908,151.653867033,88.8667238669,4.75796578059,48.3426,35.7661580863
 01/06  14:00:00,721.234390534,75.3857741493,270.077356515,0.0,220.879908,145.652643033,68.9440804562,0.00671481806482,24.1713,44.7660656381
 01/06  15:00:00,772.961516275,76.1092184493,320.867559527,0.0,220.879908,145.652643033,59.7052733531,0.0,24.1713,35.5339733531
 01/06  16:00:00,744.393962209,76.0932815299,300.392548667,0.0,220.879908,137.835547516,49.315213991,0.00483668771507,4.83426,44.4761173033
 01/06  17:00:00,652.785170905,73.9938088982,216.542258724,0.0,220.879908,133.019064,35.3876901974,4.04250261549,4.83426,26.5109275819
 01/06  18:00:00,494.174391706,73.5682105936,129.770397473,0.0,220.879908,53.238744,68.0072264334,36.6640015124,4.83426,26.5089649211
 01/06  19:00:00,442.495006859,73.5559775862,69.4357711514,0.0,220.879908,53.238744,118.843066296,78.5595938534,4.83426,35.4492124422
 01/06  20:00:00,413.699844121,73.5559775862,40.7923914031,0.0,220.879908,53.238744,105.074728053,91.5641460327,4.83426,8.67632201989
 01/06  21:00:00,386.220279659,73.5559775862,14.8830896504,0.0,220.879908,53.238744,158.207097321,144.7051322,4.83426,8.66770512158
 01/06  22:00:00,117.723719226,0.0,0.0,0.0,43.513341876,52.539744,13.5017627452,0.0,4.83426,8.66750274518
 01/06  23:00:00,117.765447022,0.0,0.0,0.0,43.513341876,52.539744,13.4719066504,0.0,4.83426,8.63764665045
 01/06  24:00:00,118.711304115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.771271037,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.746465947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.741214376,0.0,0.0,0.0,43.513341876,52.539744,13.4447267625,0.0,4.83426,8.61046676246
 01/07  04:00:00,117.740321928,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.156910515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.119147422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.142767548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,109.058017728,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,100.10377551,0.0,0.0,0.0,43.513341876,52.539744,13.4445980142,0.0,4.83426,8.61033801417
 01/07  10:00:00,100.14228446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.14502852,0.0,0.0,0.0,43.513341876,52.539744,13.5360528595,0.0,4.83426,8.70179285947
 01/07  12:00:00,100.983362111,0.0,0.0,0.0,43.513341876,52.539744,13.4803093389,0.0,4.83426,8.64604933894
 01/07  13:00:00,100.103882961,0.0,0.0,0.0,43.513341876,52.539744,13.4803368374,0.0,4.83426,8.64607683744
 01/07  14:00:00,100.192911469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,100.234036061,0.0,0.0,0.0,43.513341876,52.539744,13.4742673956,0.0,4.83426,8.64000739562
 01/07  16:00:00,100.225623291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  17:00:00,100.042050723,0.0,0.0,0.0,43.513341876,52.539744,13.4446107802,0.0,4.83426,8.61035078023
 01/07  18:00:00,108.99854852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.939775022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.373121217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.326846712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.081277813,0.0,0.0,0.0,43.513341876,52.539744,31.1443285289,0.0,4.83426,26.3100685289
 01/07  23:00:00,117.72886408,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.610246228,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.723047866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.706295383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.685189862,0.0,0.0,0.0,43.513341876,52.539744,13.4445873462,0.0,4.83426,8.61032734618
 01/08  04:00:00,117.676026952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,118.086998793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,118.039154052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,118.060382666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,108.969053166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,100.005114307,0.0,0.0,0.0,43.513341876,52.539744,13.4507255946,0.0,4.83426,8.61646559464
 01/08  10:00:00,100.032789491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,100.030378081,0.0,0.0,0.0,43.513341876,52.539744,13.5359041119,0.0,4.83426,8.70164411191
 01/08  12:00:00,100.910321872,0.0,0.0,0.0,43.513341876,52.539744,13.4808610299,0.0,4.83426,8.6466010299
 01/08  13:00:00,100.005659212,0.0,0.0,0.0,43.513341876,52.539744,13.4808957056,0.0,4.83426,8.64663570561
 01/08  14:00:00,100.086992489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,100.121748347,0.0,0.0,0.0,43.513341876,52.539744,13.4746476522,0.0,4.83426,8.64038765218
 01/08  16:00:00,100.107966007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,99.9117552547,0.0,0.0,0.0,43.513341876,52.539744,13.4446002334,0.0,4.83426,8.61034023341
 01/08  18:00:00,108.872238736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.832555875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.273748154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.25506474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,118.03654352,0.0,0.0,0.0,43.513341876,52.539744,31.1431075798,0.0,4.83426,26.3088475798
 01/08  23:00:00,117.693387796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.630375024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,117.78005252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.7809561,0.0,0.0,0.0,43.513341876,52.539744,13.4506347693,0.0,4.83426,8.61637476925
 01/09  03:00:00,117.789741569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  04:00:00,117.75677644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.096999333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,118.028085306,0.0,0.0,0.0,43.513341876,52.539744,13.4507952697,0.0,4.83426,8.61653526969
 01/09  07:00:00,193.113837951,73.5559775862,0.0,0.0,43.513341876,53.238744,1170.38019083,1165.52593083,4.83426,0.02
 01/09  08:00:00,361.595909954,73.5559775862,0.0,0.0,220.879908,53.238744,1006.45080308,984.114673222,4.83426,17.5018698566
 01/09  09:00:00,445.058812495,73.5559775862,0.00253673568052,0.0,220.879908,145.652643033,871.073227669,808.414937004,36.25695,26.4013406648
 01/09  10:00:00,445.072492849,73.5559775862,0.00317043886689,0.0,220.879908,145.652643033,802.130065342,730.347401224,36.25695,35.525714118
 01/09  11:00:00,451.01887591,73.5559775862,0.00215405649912,0.0,220.879908,151.653867033,765.120950829,681.211046956,48.3426,35.5673038738
 01/09  12:00:00,451.827087627,73.5567582778,0.0,0.0,220.879908,151.653867033,660.68522878,567.749599284,48.3426,44.593029496
 01/09  13:00:00,451.092391126,73.9069028486,0.0,0.0,220.879908,151.653867033,520.893726807,436.780190832,48.3426,35.7709359748
 01/09  14:00:00,445.792880636,74.639843505,0.0,0.0,220.879908,145.652643033,402.346199044,333.402858469,24.1713,44.7720405757
 01/09  15:00:00,446.264539423,75.1287952292,0.0,0.0,220.879908,145.652643033,338.075456588,278.365349854,24.1713,35.5388067342
 01/09  16:00:00,438.446967712,75.1823523098,0.0,0.0,220.879908,137.835547516,274.61269427,225.298503154,4.83426,44.4799311164
 01/09  17:00:00,432.033803462,73.8430311173,0.0,0.0,220.879908,133.019064,162.562127049,131.214228951,4.83426,26.5136380985
 01/09  18:00:00,360.955415614,73.5559775862,0.0,0.0,220.879908,53.238744,360.744694295,329.399017635,4.83426,26.5114166602
