Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,47.2102146774,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.191916622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,47.0805729044,0.0,0.0,0.0,15.863942322,29.242365,6.08855875903,0.0,3.20568,2.88287875903
 01/01  18:00:00,54.1941458922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.5850313608,0.0,0.0,0.0,15.863942322,29.242365,6.08864686949,0.0,3.20568,2.88296686949
 01/01  20:00:00,55.7861434351,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.7631331001,0.0,0.0,0.0,15.863942322,29.242365,6.08857475344,0.0,3.20568,2.88289475344
 01/01  22:00:00,55.6340392739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4652477267,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1679243186,0.0,0.0,0.0,15.863942322,29.242365,6.08866282548,0.0,3.20568,2.88298282548
 01/02  01:00:00,55.4416150869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.435753319,0.0,0.0,0.0,15.863942322,29.242365,6.09014398866,0.0,3.20568,2.88446398866
 01/02  03:00:00,55.4313157303,0.0,0.0,0.0,15.863942322,29.242365,6.09027064893,0.0,3.20568,2.88459064893
 01/02  04:00:00,55.4181615384,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.637417074,0.0,0.0,0.0,15.863942322,29.242365,6.09015261785,0.0,3.20568,2.88447261785
 01/02  06:00:00,55.6244523414,0.0,0.0,0.0,15.863942322,29.242365,6.09027909793,0.0,3.20568,2.88459909793
 01/02  07:00:00,65.072986838,8.01365918799,0.00584907543725,0.0,15.863942322,29.818365,283.945120795,280.719440795,3.20568,0.02
 01/02  08:00:00,126.945007489,8.01365918799,0.00140762624041,0.0,80.527626,29.818365,308.60796493,302.51360724,3.20568,2.88867768987
 01/02  09:00:00,166.262080804,8.01365918799,0.010076242086,0.0,80.527626,75.0917375,209.766902025,174.148052924,24.0426,11.5762491012
 01/02  10:00:00,166.013823707,8.01365918799,0.00495152116479,0.0,80.527626,75.0917375,157.930669972,113.489586462,24.0426,20.39848351
 01/02  11:00:00,169.919525506,8.01365918799,0.00692894064696,0.0,80.527626,79.0911225,127.472180829,77.9148064221,32.0568,17.5005744067
 01/02  12:00:00,170.670288476,8.09524166341,0.0,0.0,80.527626,79.0911225,89.3263573985,33.8782537522,32.0568,23.3913036462
 01/02  13:00:00,170.537710421,8.15741547878,0.510089833543,0.0,80.527626,79.0911225,70.2814859457,11.8555894567,32.0568,26.369096489
 01/02  14:00:00,169.887996696,8.20849170114,3.76446269774,0.0,80.527626,75.0917375,59.9287668894,17.5017009211,16.0284,26.3986659683
 01/02  15:00:00,174.556083623,8.38632717836,8.22642335635,0.0,80.527626,75.0917375,43.5724142778,10.0576905759,16.0284,17.4863237018
 01/02  16:00:00,175.929813579,8.8738046571,11.1236514992,0.0,80.527626,73.092045,33.5512086939,9.9178131054,3.20568,20.4277155885
 01/02  17:00:00,168.910938217,8.02172646507,5.1056292444,0.0,80.527626,73.092045,22.0969083639,16.002403345,3.20568,2.88882501891
 01/02  18:00:00,128.09603033,8.01365918799,0.46764941804,0.0,80.527626,29.818365,31.8941887743,22.9311679765,3.20568,5.75734079774
 01/02  19:00:00,129.834487839,8.01365918799,0.774305353673,0.0,80.527626,29.818365,32.0505536669,23.0728598132,3.20568,5.77201385372
 01/02  20:00:00,129.754387997,8.01365918799,0.467671241784,0.0,80.527626,29.818365,33.7925915163,24.8054956888,3.20568,5.78141582743
 01/02  21:00:00,129.265515106,8.01365918799,0.0,0.0,80.527626,29.818365,39.8939881126,28.0316317092,3.20568,8.65667640333
 01/02  22:00:00,55.6630570424,0.0,0.0,0.0,15.863942322,29.242365,8.98266006325,0.0,3.20568,5.77698006325
 01/02  23:00:00,55.5335797351,0.0,0.0,0.0,15.863942322,29.242365,8.9661653044,0.0,3.20568,5.7604853044
 01/02  24:00:00,56.2545580415,0.0,0.0,0.0,15.863942322,29.242365,6.09369810786,0.0,3.20568,2.88801810786
 01/03  01:00:00,55.5427047515,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.5382883967,0.0,0.0,0.0,15.863942322,29.242365,6.09028775122,0.0,3.20568,2.88460775122
 01/03  03:00:00,55.5277652497,0.0,0.0,0.0,15.863942322,29.242365,6.09017322693,0.0,3.20568,2.88449322693
 01/03  04:00:00,55.5190733179,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.5764779706,0.0,0.0,0.0,15.863942322,29.242365,6.09030354188,0.0,3.20568,2.88462354188
 01/03  06:00:00,56.4074452088,0.0,0.0,0.0,15.863942322,29.242365,6.09018883133,0.0,3.20568,2.88450883133
 01/03  07:00:00,64.8193536479,8.01365918799,0.0,0.0,15.863942322,29.818365,173.913480929,170.687800929,3.20568,0.02
 01/03  08:00:00,126.35985048,8.01365918799,0.00161827846706,0.0,80.527626,29.818365,154.104021695,148.009498223,3.20568,2.88884347213
 01/03  09:00:00,165.886104525,8.01365918799,0.00975419290873,0.0,80.527626,75.0917375,132.350686494,96.7324582522,24.0426,11.5756282419
 01/03  10:00:00,166.206472665,8.01365918799,0.329701349079,0.0,80.527626,75.0917375,88.8716139174,44.4312185606,24.0426,20.3977953568
 01/03  11:00:00,175.283244941,8.04973327635,5.32652442811,0.0,80.527626,79.0911225,69.9920868574,17.5183192091,32.0568,20.4169676483
 01/03  12:00:00,181.599469767,8.60168118403,10.3433329265,0.0,80.527626,79.0911225,52.5280143091,0.0,32.0568,20.4712143091
 01/03  13:00:00,183.04423055,8.82429707582,12.2498890969,0.0,80.527626,79.0911225,58.4261445131,0.0,32.0568,26.3693445131
 01/03  14:00:00,182.323701703,9.24558091569,15.0821939249,0.0,80.527626,75.0917375,44.9978521266,2.56768945814,16.0284,26.4017626684
 01/03  15:00:00,185.455689119,9.87453728224,17.5818541846,0.0,80.527626,75.0917375,35.3856360917,1.8681393551,16.0284,17.4890967366
 01/03  16:00:00,185.33832214,10.5214998509,18.8409681892,0.0,80.527626,73.092045,28.7379779989,5.10404741205,3.20568,20.4282505868
 01/03  17:00:00,174.748583724,8.31501242767,10.5972979122,0.0,80.527626,73.092045,15.5580810291,9.46355000406,3.20568,2.88885102503
 01/03  18:00:00,135.239905331,8.01365918799,7.54699705432,0.0,80.527626,29.818365,21.5737191608,12.6101845466,3.20568,5.7578546142
 01/03  19:00:00,134.994277313,8.01365918799,5.88528486196,0.0,80.527626,29.818365,24.0409808817,15.0624189992,3.20568,5.77288188256
 01/03  20:00:00,132.192129283,8.01365918799,3.10472475019,0.0,80.527626,29.818365,31.3837282992,19.5148320965,3.20568,8.66321620269
 01/03  21:00:00,129.564117063,8.01365918799,0.494343489159,0.0,80.527626,29.818365,33.7393426181,24.7560283489,3.20568,5.7776342692
 01/03  22:00:00,55.5335606179,0.0,0.0,0.0,15.863942322,29.242365,11.8619223314,0.0,3.20568,8.65624233136
 01/03  23:00:00,55.5748740651,0.0,0.0,0.0,15.863942322,29.242365,6.09628639952,0.0,3.20568,2.89060639952
 01/03  24:00:00,56.2814589644,0.0,0.0,0.0,15.863942322,29.242365,6.09373218298,0.0,3.20568,2.88805218298
 01/04  01:00:00,55.5926695963,0.0,0.0,0.0,15.863942322,29.242365,6.09024141688,0.0,3.20568,2.88456141688
 01/04  02:00:00,55.6067926385,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.6031608908,0.0,0.0,0.0,15.863942322,29.242365,6.09037548621,0.0,3.20568,2.88469548621
 01/04  04:00:00,55.5830382146,0.0,0.0,0.0,15.863942322,29.242365,6.09026410485,0.0,3.20568,2.88458410485
 01/04  05:00:00,55.8021133987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.7820317369,0.0,0.0,0.0,15.863942322,29.242365,6.09039793996,0.0,3.20568,2.88471793996
 01/04  07:00:00,64.3872443055,8.01365918799,0.0,0.0,15.863942322,29.818365,89.8279455236,86.6022655236,3.20568,0.02
 01/04  08:00:00,126.315255021,8.01365918799,0.00203823271189,0.0,80.527626,29.818365,64.4896350573,55.5262898871,3.20568,5.75766517019
 01/04  09:00:00,166.865875639,8.01365918799,0.981597739182,0.0,80.527626,75.0917375,57.0698313225,24.341565777,24.0426,8.68566554548
 01/04  10:00:00,170.268736857,8.09246891904,4.25907631183,0.0,80.527626,75.0917375,63.2185416707,18.779302733,24.0426,20.3966389377
 01/04  11:00:00,179.395121203,8.22112490928,9.22457663042,0.0,80.527626,79.0911225,63.7692355474,11.2937336257,32.0568,20.4187019217
 01/04  12:00:00,184.435776397,8.65792862341,13.0986302147,0.0,80.527626,79.0911225,55.4509984149,0.0,32.0568,23.3941984149
 01/04  13:00:00,184.157733035,8.81009721291,13.3583681992,0.0,80.527626,79.0911225,55.4977776665,0.0,32.0568,23.4409776665
 01/04  14:00:00,180.525129909,9.00807070141,13.5221600063,0.0,80.527626,75.0917375,46.6551465685,4.22128973811,16.0284,26.4054568304
 01/04  15:00:00,181.304532535,9.25938862461,14.0569871675,0.0,80.527626,75.0917375,41.6037237048,5.1685534591,16.0284,20.4067702457
 01/04  16:00:00,177.405137061,9.27308126143,12.1787829331,0.0,80.527626,73.092045,34.2348556152,10.6009370192,3.20568,20.428238596
 01/04  17:00:00,170.467354003,8.02442666913,6.62529813625,0.0,80.527626,73.092045,20.6223524687,14.527957304,3.20568,2.88871516471
 01/04  18:00:00,133.096549865,8.01365918799,5.40848552522,0.0,80.527626,29.818365,22.828626916,16.7342743262,3.20568,2.88867258975
 01/04  19:00:00,132.723117577,8.01365918799,3.61552804962,0.0,80.527626,29.818365,29.3536271228,20.3753311816,3.20568,5.7726159412
 01/04  20:00:00,131.618135301,8.01365918799,2.28967125767,0.0,80.527626,29.818365,34.8128515966,22.9439521808,3.20568,8.66321941579
 01/04  21:00:00,131.602951523,8.01365918799,2.28967124524,0.0,80.527626,29.818365,32.7452895303,23.7624476294,3.20568,5.77716190098
 01/04  22:00:00,55.7193804286,0.0,0.0,0.0,15.863942322,29.242365,11.8622276295,0.0,3.20568,8.65654762952
 01/04  23:00:00,55.5775646219,0.0,0.0,0.0,15.863942322,29.242365,6.09593639547,0.0,3.20568,2.89025639547
 01/04  24:00:00,56.2968588463,0.0,0.0,0.0,15.863942322,29.242365,6.0936359351,0.0,3.20568,2.8879559351
 01/05  01:00:00,55.5858362821,0.0,0.0,0.0,15.863942322,29.242365,6.09023383772,0.0,3.20568,2.88455383772
 01/05  02:00:00,55.5697110402,0.0,0.0,0.0,15.863942322,29.242365,6.09037154631,0.0,3.20568,2.88469154631
 01/05  03:00:00,55.5586696698,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.5538921237,0.0,0.0,0.0,15.863942322,29.242365,6.09026341677,0.0,3.20568,2.88458341677
 01/05  05:00:00,55.7680786059,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.7499532465,0.0,0.0,0.0,15.863942322,29.242365,6.09040086394,0.0,3.20568,2.88472086394
 01/05  07:00:00,64.4072221678,8.01365918799,0.0,0.0,15.863942322,29.818365,135.594495134,129.504202551,3.20568,2.88461258346
 01/05  08:00:00,126.315539146,8.01365918799,0.00194278590376,0.0,80.527626,29.818365,78.2935052625,72.1991713064,3.20568,2.88865395609
 01/05  09:00:00,166.733727921,8.01365918799,0.867811270386,0.0,80.527626,75.0917375,61.81610762,26.1970979313,24.0426,11.5764096887
 01/05  10:00:00,169.60442457,8.03774574095,3.6659161834,0.0,80.527626,75.0917375,60.9730752953,19.4453806838,24.0426,17.4850946115
 01/05  11:00:00,178.367388548,8.18531919375,8.25026445272,0.0,80.527626,79.0911225,63.9358050428,11.4635183316,32.0568,20.4154867112
 01/05  12:00:00,182.079077344,8.46830408338,10.9449815036,0.0,80.527626,79.0911225,55.4520376182,0.0,32.0568,23.3952376182
 01/05  13:00:00,181.969138334,8.73079072031,11.2708148335,0.0,80.527626,79.0911225,55.4990894708,0.0,32.0568,23.4422894708
 01/05  14:00:00,179.285136833,9.20021396868,12.1085487182,0.0,80.527626,75.0917375,46.6451715636,4.21082837819,16.0284,26.4059431854
 01/05  15:00:00,179.637389259,9.33287999463,12.3351587258,0.0,80.527626,75.0917375,41.6944601366,5.26270492056,16.0284,20.4033552161
 01/05  16:00:00,176.203963597,9.47662201816,10.7933013141,0.0,80.527626,73.092045,34.3034450243,10.6699973841,3.20568,20.4277676402
 01/05  17:00:00,169.79559398,8.08972093198,5.9086939494,0.0,80.527626,73.092045,20.6728719624,14.5783815352,3.20568,2.88881042724
 01/05  18:00:00,130.760743912,8.01365918799,3.10468989042,0.0,80.527626,29.818365,24.6055812802,18.5111263168,3.20568,2.88877496349
 01/05  19:00:00,129.227613669,8.01365918799,0.163523898457,0.0,80.527626,29.818365,44.0984627205,32.2438470248,3.20568,8.64893569568
 01/05  20:00:00,129.280495231,8.01365918799,0.0,0.0,80.527626,29.818365,45.8949580314,36.9059092595,3.20568,5.78336877187
 01/05  21:00:00,129.272423673,8.01365918799,0.0,0.0,80.527626,29.818365,43.2753912297,31.4133377459,3.20568,8.65637348383
 01/05  22:00:00,55.6925874473,0.0,0.0,0.0,15.863942322,29.242365,8.98348780548,0.0,3.20568,5.77780780548
 01/05  23:00:00,55.5620525221,0.0,0.0,0.0,15.863942322,29.242365,8.96652130204,0.0,3.20568,5.76084130204
 01/05  24:00:00,56.2859110869,0.0,0.0,0.0,15.863942322,29.242365,6.09360989097,0.0,3.20568,2.88792989097
 01/06  01:00:00,55.568394162,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.5412345256,0.0,0.0,0.0,15.863942322,29.242365,6.09019243665,0.0,3.20568,2.88451243665
 01/06  03:00:00,55.5198583142,0.0,0.0,0.0,15.863942322,29.242365,6.09033362859,0.0,3.20568,2.88465362859
 01/06  04:00:00,55.5096318519,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.5595576577,0.0,0.0,0.0,15.863942322,29.242365,6.09022864378,0.0,3.20568,2.88454864378
 01/06  06:00:00,56.3847038261,0.0,0.0,0.0,15.863942322,29.242365,6.09036962106,0.0,3.20568,2.88468962106
 01/06  07:00:00,64.88367431,8.01365918799,0.0,0.0,15.863942322,29.818365,285.339031467,282.113351467,3.20568,0.02
 01/06  08:00:00,126.356789255,8.01365918799,0.00181427715094,0.0,80.527626,29.818365,164.035077686,157.940586968,3.20568,2.88881071736
 01/06  09:00:00,165.866788884,8.01365918799,0.0129365278724,0.0,80.527626,75.0917375,94.3430600022,58.7244343512,24.0426,11.5760256509
 01/06  10:00:00,168.493609541,8.01365918799,2.5907351547,0.0,80.527626,75.0917375,71.2100811552,26.7677350329,24.0426,20.3997461223
 01/06  11:00:00,173.331760863,8.01365918799,3.41385200466,0.0,80.527626,79.0911225,76.0493184133,23.5728995259,32.0568,20.4196188874
 01/06  12:00:00,171.158838755,8.01975511217,0.553919635532,0.0,80.527626,79.0911225,64.3008888166,11.7714557113,32.0568,20.4726331053
 01/06  13:00:00,170.853700906,8.04028340582,0.922742308925,0.0,80.527626,79.0911225,66.8823760503,8.45058314829,32.0568,26.374992902
 01/06  14:00:00,166.521878002,8.05112115933,0.560356132661,0.0,80.527626,75.0917375,66.8605947937,24.4245595131,16.0284,26.4076352806
 01/06  15:00:00,167.10134573,8.20009601749,0.989393857266,0.0,80.527626,75.0917375,57.5198181244,22.8393907748,16.0284,18.6520273497
 01/06  16:00:00,166.597633376,8.42450748601,2.2801705873,0.0,80.527626,73.092045,48.7990150733,23.4069989572,3.20568,22.1863361161
 01/06  17:00:00,164.254548832,8.01365918799,0.485695310285,0.0,80.527626,73.092045,29.2514626807,23.1571493533,3.20568,2.88863332741
 01/06  18:00:00,127.622969919,8.01365918799,0.0,0.0,80.527626,29.818365,45.6580816047,39.5638038108,3.20568,2.88859779389
 01/06  19:00:00,129.050581277,8.01365918799,0.0,0.0,80.527626,29.818365,69.8484487598,60.8702299226,3.20568,5.77253883716
 01/06  20:00:00,129.066468308,8.01365918799,0.0,0.0,80.527626,29.818365,95.9640002056,84.0940114233,3.20568,8.66430878228
 01/06  21:00:00,129.106165628,8.01365918799,0.0,0.0,80.527626,29.818365,135.501288109,126.51843108,3.20568,5.77717702956
 01/06  22:00:00,55.4392082094,0.0,0.0,0.0,15.863942322,29.242365,11.862132004,0.0,3.20568,8.65645200398
 01/06  23:00:00,55.4816509229,0.0,0.0,0.0,15.863942322,29.242365,6.09594912533,0.0,3.20568,2.89026912533
 01/06  24:00:00,56.2244424744,0.0,0.0,0.0,15.863942322,29.242365,6.09364807934,0.0,3.20568,2.88796807934
 01/07  01:00:00,55.5010872385,0.0,0.0,0.0,15.863942322,29.242365,6.08861551143,0.0,3.20568,2.88293551143
 01/07  02:00:00,55.4925647573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4814577814,0.0,0.0,0.0,15.863942322,29.242365,6.08856127795,0.0,3.20568,2.88288127795
 01/07  04:00:00,55.4659909134,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.671052174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.6466672716,0.0,0.0,0.0,15.863942322,29.242365,6.08866876131,0.0,3.20568,2.88298876131
 01/07  07:00:00,55.6522442213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,52.7217309883,0.0,0.0,0.0,15.863942322,29.242365,6.08861478591,0.0,3.20568,2.88293478591
 01/07  09:00:00,47.0072903714,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.0301002103,0.0,0.0,0.0,15.863942322,29.242365,6.09019652037,0.0,3.20568,2.88451652037
 01/07  11:00:00,47.0252195926,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.7175536767,0.0,0.0,0.0,15.863942322,29.242365,6.09034089918,0.0,3.20568,2.88466089918
 01/07  13:00:00,47.0089359205,0.0,0.0,0.0,15.863942322,29.242365,6.0902388613,0.0,3.20568,2.8845588613
 01/07  14:00:00,47.0492809686,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.0615083557,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0498832245,0.0,0.0,0.0,15.863942322,29.242365,6.08864815253,0.0,3.20568,2.88296815253
 01/07  17:00:00,46.9524845104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,54.0978766837,0.0,0.0,0.0,15.863942322,29.242365,6.08859434319,0.0,3.20568,2.88291434319
 01/07  19:00:00,55.5260852303,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.7329193719,0.0,0.0,0.0,15.863942322,29.242365,6.08870204216,0.0,3.20568,2.88302204216
 01/07  21:00:00,55.7129468973,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.5972742913,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.4413575244,0.0,0.0,0.0,15.863942322,29.242365,6.0886482074,0.0,3.20568,2.8829682074
 01/07  24:00:00,56.1508823535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  01:00:00,55.42602415,0.0,0.0,0.0,15.863942322,29.242365,6.08859591714,0.0,3.20568,2.88291591714
 01/08  02:00:00,55.4151958427,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.4132565792,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.4114236637,0.0,0.0,0.0,15.863942322,29.242365,6.08870615578,0.0,3.20568,2.88302615578
 01/08  05:00:00,55.6240822962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.6087876054,0.0,0.0,0.0,15.863942322,29.242365,6.08865485879,0.0,3.20568,2.88297485879
 01/08  07:00:00,55.6280319739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  08:00:00,52.7098333451,0.0,0.0,0.0,15.863942322,29.242365,6.0886036812,0.0,3.20568,2.8829236812
 01/08  09:00:00,47.0114721095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.0440830124,0.0,0.0,0.0,15.863942322,29.242365,6.09029007089,0.0,3.20568,2.88461007089
 01/08  11:00:00,47.062152551,0.0,0.0,0.0,15.863942322,29.242365,6.09019109351,0.0,3.20568,2.88451109351
 01/08  12:00:00,47.7661182946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,47.0833895245,0.0,0.0,0.0,15.863942322,29.242365,6.09034008911,0.0,3.20568,2.88466008911
 01/08  14:00:00,47.1260969665,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,47.1248520592,0.0,0.0,0.0,15.863942322,29.242365,6.08869441546,0.0,3.20568,2.88301441546
 01/08  16:00:00,47.103516014,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,46.9860589652,0.0,0.0,0.0,15.863942322,29.242365,6.08864338822,0.0,3.20568,2.88296338822
 01/08  18:00:00,54.1068279439,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.51978818,0.0,0.0,0.0,15.863942322,29.242365,6.08859237104,0.0,3.20568,2.88291237104
 01/08  20:00:00,55.7208545471,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.6987271693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.5746020816,0.0,0.0,0.0,15.863942322,29.242365,6.08870307198,0.0,3.20568,2.88302307198
 01/08  23:00:00,55.4119617355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1254818637,0.0,0.0,0.0,15.863942322,29.242365,6.08865202399,0.0,3.20568,2.88297202399
 01/09  01:00:00,55.3774659489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.3687002909,0.0,0.0,0.0,15.863942322,29.242365,6.09034342269,0.0,3.20568,2.88466342269
 01/09  03:00:00,55.3631735569,0.0,0.0,0.0,15.863942322,29.242365,6.09024745215,0.0,3.20568,2.88456745215
 01/09  04:00:00,60.4800285038,1.44299921244,3.67388037856,0.0,15.863942322,29.242365,5.91515971375,2.68947971375,3.20568,0.02
 01/09  05:00:00,61.9105665981,1.89610138915,4.43886248323,0.0,15.863942322,29.242365,10.5608014674,4.47040184216,3.20568,2.88471962524
 01/09  06:00:00,60.4352767128,1.51688111132,3.3605544265,0.0,15.863942322,29.242365,8.03729886813,4.81161886813,3.20568,0.02
 01/09  07:00:00,65.9565869859,8.01365918799,0.00573625020679,0.0,15.863942322,29.818365,641.919039491,635.828636347,3.20568,2.88472314449
 01/09  08:00:00,127.33252876,8.01365918799,0.00110625153581,0.0,80.527626,29.818365,422.43826041,416.343594705,3.20568,2.88898570488
 01/09  09:00:00,166.715012706,8.01365918799,0.0119691089702,0.0,80.527626,75.0917375,307.698823351,272.078877141,24.0426,11.5773462102
 01/09  10:00:00,166.69995438,8.01365918799,0.00411878720878,0.0,80.527626,75.0917375,233.192801502,188.747778628,24.0426,20.4024228739
 01/09  11:00:00,170.195199212,8.03100381126,0.0053227702704,0.0,80.527626,79.0911225,173.699457218,121.222446539,32.0568,20.4202106782
 01/09  12:00:00,171.259978916,8.59040739466,0.0,0.0,80.527626,79.0911225,126.798152636,74.2672953132,32.0568,20.4740573225
 01/09  13:00:00,171.152375966,9.25870389141,0.0,0.0,80.527626,79.0911225,116.444839512,58.011798838,32.0568,26.3762406742
 01/09  14:00:00,167.697327248,9.82819965253,0.0,0.0,80.527626,75.0917375,85.2649538374,42.8249439944,16.0284,26.411609843
 01/09  15:00:00,169.540174072,10.2842139892,1.39019144897,0.0,80.527626,75.0917375,59.0507714639,22.6126970996,16.0284,20.4096743643
