Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  17:00:00,269.100930459,0.556750769989,0.0,0.0,24.9203635341,149.522181205,3.08382038419,0.894943867236,2.18887651695
 01/01  18:00:00,349.043558011,1.11350153998,0.0,0.0,24.9203635341,149.522181205,4.28920287259,2.10045077651,2.18875209609
 01/01  19:00:00,349.416105446,1.48466871997,0.0,0.0,24.9203635341,149.522181205,3.87174470078,3.85174470078,0.02
 01/01  20:00:00,324.600390588,1.11350153998,0.0,0.0,24.9203635341,149.522181205,5.84776777841,3.65881197314,2.18895580527
 01/01  21:00:00,324.600510061,1.11350153998,0.0,0.0,24.9203635341,149.522181205,5.99944931229,3.81049165666,2.18895765563
 01/01  22:00:00,300.902158875,1.85583589996,0.0,0.0,24.9203635341,149.522181205,11.0936695346,6.73148446995,4.36218506465
 01/01  23:00:00,276.085019842,1.48466871997,0.0,0.0,24.9203635341,149.522181205,6.54020322919,6.52020322919,0.02
 01/01  24:00:00,252.014485258,1.85583589996,0.0,0.0,24.9203635341,149.522181205,12.1296186747,9.94072326952,2.18889540514
 01/02  01:00:00,289.260980959,1.48466871997,0.0,0.0,24.9203635341,199.362908273,10.4350872869,8.24537466405,2.18971262283
 01/02  02:00:00,293.616062629,5.82547235513,0.0,0.0,24.9203635341,199.362908273,28.569695106,26.3800099726,2.1896851334
 01/02  03:00:00,305.180718075,17.3632145406,0.0,0.0,24.9203635341,199.362908273,62.8316500612,60.6418878561,2.18976220508
 01/02  04:00:00,293.616349021,5.82547235513,0.0,0.0,24.9203635341,199.362908273,29.0066426066,26.8168810365,2.18976157011
 01/02  05:00:00,301.486498339,1.48466871997,0.0,0.0,24.9203635341,199.362908273,14.6919398071,12.5023331014,2.1896067057
 01/02  06:00:00,355.208738517,5.82547235513,0.0,0.0,49.8407270682,199.362908273,36.3284679712,31.9644493936,4.36401857766
 01/02  07:00:00,429.582834132,29.3258316455,0.0,0.0,49.8407270682,199.362908273,1914.99052204,1912.79927536,2.19124668195
 01/02  08:00:00,510.114845523,29.3258316455,0.0,0.0,149.522181205,199.362908273,1258.68158156,1249.93737453,8.74420703145
 01/02  09:00:00,1049.09357824,29.3258316455,0.0,0.0,448.566543614,448.566543614,468.517544547,453.13693131,15.3806132372
 01/02  10:00:00,1012.26381357,29.3266187762,0.0,0.0,448.566543614,448.566543614,285.975750906,270.579180048,15.396570858
 01/02  11:00:00,986.840847725,29.8692932593,1.23844282569,0.0,448.566543614,448.566543614,224.630110304,209.226081567,15.4040287371
 01/02  12:00:00,1032.67735569,31.6221514736,32.6126391282,0.0,448.566543614,448.566543614,193.33124205,173.473340669,19.8579013813
 01/02  13:00:00,1055.43631328,32.2438411354,83.9909263585,0.0,448.566543614,398.725816546,237.99543068,215.846924032,22.1485066484
 01/02  14:00:00,1135.78775898,33.196529653,103.801702086,0.0,448.566543614,448.566543614,117.140464439,95.0192766822,22.1211877565
 01/02  15:00:00,1139.25894157,32.2944908665,108.216434928,0.0,448.566543614,448.566543614,72.6445517126,59.4656542277,13.1788974849
 01/02  16:00:00,1094.67753488,30.1721318736,66.9953201868,0.0,448.566543614,448.566543614,74.5353131894,61.358603801,13.1767093884
 01/02  17:00:00,1059.98960375,29.3258316455,8.34381214459,0.0,448.566543614,448.566543614,142.515933378,123.495351306,19.0205820716
 01/02  18:00:00,950.584532519,29.3258316455,0.0,0.0,348.885089477,398.725816546,200.239134505,190.662248172,9.57688633296
 01/02  19:00:00,751.302362211,29.3258316455,0.0,0.0,249.203635341,299.044362409,306.422652973,297.67235657,8.75029640323
 01/02  20:00:00,726.892846691,29.3258316455,0.0,0.0,249.203635341,299.044362409,355.331119135,348.777792656,6.55332647933
 01/02  21:00:00,577.483062907,29.3258316455,0.0,0.0,149.522181205,249.203635341,502.850516605,496.292181007,6.55833559736
 01/02  22:00:00,553.065367022,29.3258316455,0.0,0.0,149.522181205,249.203635341,545.408583773,541.044404515,4.36417925762
 01/02  23:00:00,349.356774858,0.0,0.0,0.0,49.8407270682,199.362908273,2.1896878202,0.0,2.1896878202
 01/02  24:00:00,299.992015812,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976353019,0.0,2.18976353019
 01/03  01:00:00,287.769818602,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953491947,0.0,2.18953491947
 01/03  02:00:00,287.76981857,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961192764,0.0,2.18961192764
 01/03  03:00:00,287.769818597,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968883536,0.0,2.18968883536
 01/03  04:00:00,287.769818669,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897656415,0.0,2.1897656415
 01/03  05:00:00,299.992016472,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953668788,0.0,2.18953668788
 01/03  06:00:00,349.358184993,0.0,0.0,0.0,49.8407270682,199.362908273,4.36430359295,0.0,4.36430359295
 01/03  07:00:00,428.246537961,29.3258316455,0.0,0.0,49.8407270682,199.362908273,865.877661014,863.686274667,2.19138634722
 01/03  08:00:00,509.46582613,29.3258316455,0.0,0.0,149.522181205,199.362908273,626.00171262,617.25773193,8.74398068918
 01/03  09:00:00,1080.02390349,29.3258316455,10.3465086378,0.0,448.566543614,448.566543614,161.370629616,145.989630347,15.3809992688
 01/03  10:00:00,1214.89972121,29.4744788545,135.903671798,0.0,448.566543614,448.566543614,98.107417784,82.7088786852,15.3985390988
 01/03  11:00:00,1253.29919048,32.1612117392,215.128830709,0.0,448.566543614,448.566543614,71.4863793551,56.0846942477,15.4016851074
 01/03  12:00:00,1293.04872746,35.0960771625,245.348830341,0.0,448.566543614,448.566543614,60.2738296764,40.4159593101,19.8578703663
 01/03  13:00:00,1284.665223,36.7767027716,281.694312344,0.0,448.566543614,398.725816546,52.6631050369,30.513784158,22.1493208789
 01/03  14:00:00,1353.71685739,37.6093382613,299.439329691,0.0,448.566543614,448.566543614,22.183413114,0.0629489253437,22.1204641886
 01/03  15:00:00,1356.35916425,36.0392546159,303.403390505,0.0,448.566543614,448.566543614,13.1790421186,0.0,13.1790421186
 01/03  16:00:00,1354.0752884,33.9691080583,303.123878497,0.0,448.566543614,448.566543614,13.5611828538,0.384285683266,13.1768971705
 01/03  17:00:00,1389.39968847,29.5382076434,286.627646107,0.0,448.566543614,448.566543614,30.990579744,11.1535138457,19.8370658983
 01/03  18:00:00,1290.91622202,29.3258316455,263.230729267,0.0,348.885089477,398.725816546,52.896320416,44.1304004174,8.76591999862
 01/03  19:00:00,1052.56010844,29.3258316455,230.92779876,0.0,249.203635341,299.044362409,102.311299858,93.5608260661,8.75047379148
 01/03  20:00:00,925.783150537,29.3258316455,133.113654922,0.0,249.203635341,299.044362409,140.545747556,133.992289815,6.55345774104
 01/03  21:00:00,710.583270292,29.3258316455,69.185284115,0.0,149.522181205,249.203635341,221.850413873,213.113107824,8.73730604977
 01/03  22:00:00,661.57196858,29.3258316455,45.3737103646,0.0,149.522181205,249.203635341,252.290178653,250.09822687,2.19195178287
 01/03  23:00:00,349.35677547,0.0,0.0,0.0,49.8407270682,199.362908273,2.18972778366,0.0,2.18972778366
 01/03  24:00:00,299.99201643,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949882629,0.0,2.18949882629
 01/04  01:00:00,287.769819147,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895772868,0.0,2.1895772868
 01/04  02:00:00,287.769819151,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965536625,0.0,2.18965536625
 01/04  03:00:00,287.769819206,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973334715,0.0,2.18973334715
 01/04  04:00:00,287.769819276,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950528251,0.0,2.18950528251
 01/04  05:00:00,299.992017027,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958358312,0.0,2.18958358312
 01/04  06:00:00,349.358185932,0.0,0.0,0.0,49.8407270682,199.362908273,4.36440436487,0.0,4.36440436487
 01/04  07:00:00,427.96939885,29.3258316455,0.0,0.0,49.8407270682,199.362908273,522.488877934,520.297440172,2.19143776209
 01/04  08:00:00,509.253647279,29.3258316455,0.0,0.0,149.522181205,199.362908273,360.587356756,351.8431295,8.74422725666
 01/04  09:00:00,1048.77308317,29.3258316455,0.0,0.0,448.566543614,448.566543614,114.996145997,99.6146050323,15.3815409647
 01/04  10:00:00,1080.68235979,29.9412937318,16.1234970447,0.0,448.566543614,448.566543614,77.400461411,62.0015756172,15.3988857937
 01/04  11:00:00,1164.19435823,33.0820727949,130.760600409,0.0,448.566543614,448.566543614,59.210350969,43.8080094187,15.4023415504
 01/04  12:00:00,1256.95410306,35.2453301781,214.654145953,0.0,448.566543614,448.566543614,50.7792937012,30.9204360326,19.8588576687
 01/04  13:00:00,1238.86376175,36.1591339688,242.266509514,0.0,448.566543614,398.725816546,48.3986590094,26.2512428438,22.1474161656
 01/04  14:00:00,1297.04218731,36.2304361652,250.230599491,0.0,448.566543614,448.566543614,22.7541128752,0.631266077113,22.1228467981
 01/04  15:00:00,1301.58027752,35.2399117014,255.660825358,0.0,448.566543614,448.566543614,13.1798763259,0.0,13.1798763259
 01/04  16:00:00,1299.17043554,32.5446927019,256.389045296,0.0,448.566543614,448.566543614,13.1777692145,0.0,13.1777692145
 01/04  17:00:00,1343.75567515,29.4093999581,249.295947199,0.0,448.566543614,448.566543614,30.6774250517,10.8393901813,19.8380348704
 01/04  18:00:00,1247.9996115,29.3258316455,228.377456288,0.0,348.885089477,398.725816546,60.4234673271,51.6569304394,8.76653688776
 01/04  19:00:00,925.873801562,29.3258316455,109.657001984,0.0,249.203635341,299.044362409,109.370356893,100.61925837,8.75109852292
 01/04  20:00:00,768.612036657,29.3258316455,10.794572082,0.0,249.203635341,299.044362409,157.617110474,151.063185887,6.55392458705
 01/04  21:00:00,577.280707044,29.3258316455,0.0,0.0,149.522181205,249.203635341,250.603312228,241.866334686,8.73697754126
 01/04  22:00:00,552.869782277,29.3258316455,0.0,0.0,149.522181205,249.203635341,295.12358002,292.931471258,2.19210876124
 01/04  23:00:00,349.356776049,0.0,0.0,0.0,49.8407270682,199.362908273,2.18973188819,0.0,2.18973188819
 01/04  24:00:00,299.992016901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965608053,0.0,2.18965608053
 01/05  01:00:00,287.769819737,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973536307,0.0,2.18973536307
 01/05  02:00:00,287.769819815,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950816814,0.0,2.18950816814
 01/05  03:00:00,287.769819771,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958752983,0.0,2.18958752983
 01/05  04:00:00,287.769819793,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966677105,0.0,2.18966677105
 01/05  05:00:00,299.992017635,0.0,0.0,0.0,24.9203635341,199.362908273,4.35926468988,0.0,4.35926468988
 01/05  06:00:00,349.358186485,0.0,0.0,0.0,49.8407270682,199.362908273,2.19195827226,0.0,2.19195827226
 01/05  07:00:00,428.046811856,29.3258316455,0.0,0.0,49.8407270682,199.362908273,626.29340349,621.930910714,4.36249277596
 01/05  08:00:00,509.347648229,29.3258316455,0.0,0.0,149.522181205,199.362908273,479.860771832,473.298369407,6.56240242488
 01/05  09:00:00,1146.6002003,29.3258316455,64.3578660309,0.0,448.566543614,448.566543614,219.221703239,203.841821503,15.3798817362
 01/05  10:00:00,1317.3611059,29.3258316455,231.984124218,0.0,448.566543614,448.566543614,110.529987982,95.1339106776,15.3960773049
 01/05  11:00:00,1298.39011421,29.3258316455,259.109588044,0.0,448.566543614,448.566543614,77.5211453231,62.1171902544,15.4039550687
 01/05  12:00:00,1316.90218122,29.6549380826,275.156660574,0.0,448.566543614,448.566543614,56.4191369184,36.5596971678,19.8594397506
 01/05  13:00:00,1288.06813192,31.9189525936,293.372422186,0.0,448.566543614,398.725816546,60.6698933669,38.5198488082,22.1500445588
 01/05  14:00:00,1342.97060462,33.4287383418,296.84159775,0.0,448.566543614,448.566543614,29.3758245228,7.25061047575,22.1252140471
 01/05  15:00:00,1341.07305678,31.5287320526,297.173521218,0.0,448.566543614,448.566543614,17.8311699508,4.64968556553,13.1814843853
 01/05  16:00:00,1323.97822739,29.3258316455,284.877319826,0.0,448.566543614,448.566543614,30.0072733745,14.6410575594,15.3662158151
 01/05  17:00:00,1364.15640862,29.3258316455,272.41623492,0.0,448.566543614,448.566543614,66.7736501383,49.1392450975,17.6344050408
 01/05  18:00:00,1186.34241955,29.3258316455,169.649007588,0.0,348.885089477,398.725816546,96.4210591303,85.4687137013,10.952345429
 01/05  19:00:00,803.077959626,29.3258316455,20.5335635448,0.0,249.203635341,299.044362409,167.564435861,158.81458025,8.7498556116
 01/05  20:00:00,726.782303261,29.3258316455,0.0,0.0,249.203635341,299.044362409,222.228068158,215.676047611,6.55202054672
 01/05  21:00:00,577.323400281,29.3258316455,0.0,0.0,149.522181205,249.203635341,306.214045807,299.656650371,6.55739543644
 01/05  22:00:00,552.907137321,29.3258316455,0.0,0.0,149.522181205,249.203635341,345.848644215,343.656712987,2.1919312277
 01/05  23:00:00,349.356776844,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974873445,0.0,2.18974873445
 01/05  24:00:00,299.992017644,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964272083,0.0,2.18964272083
 01/06  01:00:00,287.769820437,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972297333,0.0,2.18972297333
 01/06  02:00:00,287.769820408,0.0,0.0,0.0,24.9203635341,199.362908273,4.35937985365,0.0,4.35937985365
 01/06  03:00:00,287.769820354,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965719275,0.0,2.18965719275
 01/06  04:00:00,287.769820367,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973742415,0.0,2.18973742415
 01/06  05:00:00,299.992018203,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951121339,0.0,2.18951121339
 01/06  06:00:00,349.35818732,0.0,0.0,0.0,49.8407270682,199.362908273,2.19226099433,0.0,2.19226099433
 01/06  07:00:00,428.226388886,29.3258316455,0.0,0.0,49.8407270682,199.362908273,846.934118659,842.571309017,4.36280964185
 01/06  08:00:00,509.601795314,29.3258316455,0.0,0.0,149.522181205,199.362908273,753.909053787,747.346783297,6.56227048993
 01/06  09:00:00,1048.89002757,29.3258316455,0.0,0.0,448.566543614,448.566543614,238.564620777,223.18322553,15.3813952472
 01/06  10:00:00,1012.13414895,29.3361466247,0.0,0.0,448.566543614,448.566543614,122.071698475,106.672893034,15.3988054405
 01/06  11:00:00,964.912116259,31.0308070588,0.0,0.0,448.566543614,448.566543614,89.6034765121,74.2022054045,15.4012711076
 01/06  12:00:00,980.511864959,34.1124650745,2.22929512533,0.0,448.566543614,448.566543614,76.1826361886,56.3235455814,19.8590906072
 01/06  13:00:00,1004.00217192,35.3278382595,22.4043370729,0.0,448.566543614,398.725816546,83.8936695105,61.7461891897,22.1474803208
 01/06  14:00:00,1110.05270871,35.0618650848,76.8553945334,0.0,448.566543614,448.566543614,39.9858369283,17.862411453,22.1234254753
 01/06  15:00:00,1159.51648029,33.4595082242,126.619366326,0.0,448.566543614,448.566543614,27.0701637078,11.6958616748,15.3743020329
 01/06  16:00:00,1150.76402924,30.1074531898,121.379222863,0.0,448.566543614,448.566543614,30.504280646,17.333458304,13.170822342
 01/06  17:00:00,1155.15245872,29.3258316455,78.8860601682,0.0,448.566543614,448.566543614,62.8471209102,45.2124721677,17.6346487425
 01/06  18:00:00,1045.98307021,29.3258316455,32.8703836592,0.0,348.885089477,398.725816546,94.6637298845,83.7107595473,10.9529703371
 01/06  19:00:00,783.742955975,29.3258316455,1.8458383308,0.0,249.203635341,299.044362409,140.1063095,131.357156382,8.74915311809
 01/06  20:00:00,726.758804121,29.3258316455,0.0,0.0,249.203635341,299.044362409,175.652673804,169.099400777,6.55327302732
 01/06  21:00:00,587.50558077,29.3258316455,0.000620141428965,0.0,149.522181205,249.203635341,243.848523417,237.289853656,6.55866976064
 01/06  22:00:00,552.865779899,29.3258316455,0.0,0.0,149.522181205,249.203635341,273.468845869,269.10497505,4.36387081928
 01/06  23:00:00,349.356777296,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974961556,0.0,2.18974961556
 01/06  24:00:00,299.992018195,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952345657,0.0,2.18952345657
 01/07  01:00:00,237.929093759,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960559472,0.0,2.18960559472
 01/07  02:00:00,237.929093738,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896869234,0.0,2.1896869234
 01/07  03:00:00,237.92909378,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897681388,0.0,2.1897681388
 01/07  04:00:00,237.92909376,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954282502,0.0,2.18954282502
 01/07  05:00:00,250.151291496,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962433635,0.0,2.18962433635
 01/07  06:00:00,274.597098011,0.0,0.0,0.0,24.9203635341,149.522181205,4.36407515776,0.0,4.36407515776
 01/07  07:00:00,427.995583726,29.3258316455,0.0,0.0,49.8407270682,199.362908273,530.581167001,528.389763545,2.19140345676
 01/07  08:00:00,409.668330575,29.3258316455,0.0,0.0,49.8407270682,199.362908273,468.210152792,463.841157944,4.368994848
 01/07  09:00:00,650.201741673,29.3258316455,0.0,0.0,249.203635341,249.203635341,311.279628815,304.727423564,6.55220525021
 01/07  10:00:00,613.485458999,29.3258316455,0.0,0.0,249.203635341,249.203635341,248.725412278,239.975385352,8.7500269256
 01/07  11:00:00,564.567194737,29.3258316455,0.0,0.0,249.203635341,249.203635341,213.497801587,204.754000833,8.74380075388
 01/07  12:00:00,564.671187056,29.4863210061,0.0,0.0,249.203635341,249.203635341,138.742116355,129.984681269,8.75743508663
 01/07  13:00:00,565.566270641,30.3935522975,0.0,0.0,249.203635341,249.203635341,125.222545646,116.475486625,8.74705902105
 01/07  14:00:00,570.017828037,29.5794646834,0.000680372735401,0.0,249.203635341,249.203635341,87.9014996986,81.3388719105,6.56262778812
 01/07  15:00:00,331.186136168,29.3258316455,0.01353335136,0.0,74.7610906023,174.442544739,125.741151694,119.187585949,6.55356574498
 01/07  16:00:00,375.443128162,29.3258316455,27.0915418512,0.0,74.7610906023,174.442544739,116.37744996,109.829375974,6.54807398645
 01/07  17:00:00,484.246084684,29.3258316455,64.8926109101,0.0,74.7610906023,174.442544739,230.396612598,223.846196597,6.55041600135
 01/07  18:00:00,499.880211404,29.3258316455,57.499204177,0.0,24.9203635341,149.522181205,323.527074935,321.335701536,2.19137339914
 01/07  19:00:00,347.929814094,0.0,0.0,0.0,24.9203635341,149.522181205,2.19127483134,0.0,2.19127483134
 01/07  20:00:00,323.485419375,0.0,0.0,0.0,24.9203635341,149.522181205,4.36225444886,0.0,4.36225444886
 01/07  21:00:00,323.48541849,0.0,0.0,0.0,24.9203635341,149.522181205,2.1913959043,0.0,2.1913959043
 01/07  22:00:00,299.041963936,0.0,0.0,0.0,24.9203635341,149.522181205,4.36594420368,0.0,4.36594420368
 01/07  23:00:00,274.595687093,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976574193,0.0,2.18976574193
 01/07  24:00:00,250.151291503,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954046685,0.0,2.18954046685
 01/08  01:00:00,237.928624049,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893799825,0.0,2.18893799825
 01/08  02:00:00,237.92862402,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894678407,0.0,2.18894678407
 01/08  03:00:00,237.928623909,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895561029,0.0,2.18895561029
 01/08  04:00:00,237.928623734,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  05:00:00,250.150821541,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896446438,0.0,2.18896446438
 01/08  06:00:00,274.596628707,0.0,0.0,0.0,24.9203635341,149.522181205,4.36232016081,0.0,4.36232016081
 01/08  07:00:00,323.484008504,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889570726,0.0,2.1889570726
 01/08  08:00:00,305.21007059,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  09:00:00,296.666403933,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896595654,0.0,2.18896595654
 01/08  10:00:00,259.999810734,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897547571,0.0,2.18897547571
 01/08  11:00:00,211.111019659,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866976513,0.0,2.18866976513
 01/08  12:00:00,211.111960198,0.0,0.0,0.0,24.9203635341,149.522181205,2.19061694864,0.0,2.19061694864
 01/08  13:00:00,211.111960562,0.0,0.0,0.0,24.9203635341,149.522181205,4.36065188144,0.0,4.36065188144
 01/08  14:00:00,211.11337096,0.0,0.0,0.0,24.9203635341,149.522181205,2.19301644897,0.0,2.19301644897
 01/08  15:00:00,211.111960469,0.0,0.0,0.0,24.9203635341,149.522181205,4.36072111833,0.0,4.36072111833
 01/08  16:00:00,211.111019355,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,259.999810663,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884272304,0.0,2.18884272304
 01/08  18:00:00,347.928404219,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885181052,0.0,2.18885181052
 01/08  19:00:00,347.928404301,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886088752,0.0,2.18886088752
 01/08  20:00:00,323.484008706,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886995427,0.0,2.18886995427
 01/08  21:00:00,323.484008639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887901096,0.0,2.18887901096
 01/08  22:00:00,299.041023647,0.0,0.0,0.0,24.9203635341,149.522181205,2.19136131394,0.0,2.19136131394
 01/08  23:00:00,274.595217446,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886466267,0.0,2.18886466267
 01/08  24:00:00,250.150821861,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887371434,0.0,2.18887371434
 01/09  01:00:00,287.769821811,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962397797,0.0,2.18962397797
 01/09  02:00:00,287.769821809,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897073048,0.0,2.1897073048
 01/09  03:00:00,287.769821868,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979051417,0.0,2.18979051417
 01/09  04:00:00,287.769821819,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895669014,0.0,2.1895669014
 01/09  05:00:00,299.992019586,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965039734,0.0,2.18965039734
 01/09  06:00:00,349.35819049,0.0,0.0,0.0,49.8407270682,199.362908273,4.36428348164,0.0,4.36428348164
 01/09  07:00:00,428.092447181,29.3258316455,0.0,0.0,49.8407270682,199.362908273,675.666282464,673.474954053,2.19132841091
 01/09  08:00:00,509.340622168,29.3258316455,0.0,0.0,149.522181205,199.362908273,467.373463806,458.63009756,8.74336624614
 01/09  09:00:00,1048.81437829,29.3258316455,0.0,0.0,448.566543614,448.566543614,164.7363888,151.548748434,13.1876403663
 01/09  10:00:00,1012.10322692,29.3258316455,0.0,0.0,448.566543614,448.566543614,107.637707305,92.2394478941,15.398259411
 01/09  11:00:00,974.611352833,29.3258316455,1.12632047886,0.0,448.566543614,448.566543614,82.2464313959,64.644866118,17.601565278
 01/09  12:00:00,1083.99811251,30.4272190786,54.6212699984,0.0,448.566543614,448.566543614,76.1213658893,58.4642341121,17.6571317772
 01/09  13:00:00,1087.50905585,30.9646575009,104.548854749,0.0,448.566543614,398.725816546,91.5654212656,67.2012784716,24.364142794
 01/09  14:00:00,1137.84444955,29.486961355,106.81656252,0.0,448.566543614,448.566543614,66.5656191024,44.4418546423,22.1237644601
 01/09  15:00:00,1138.37958682,29.3258316455,107.626486571,0.0,448.566543614,448.566543614,74.5681212847,61.3862603944,13.1818608903
 01/09  16:00:00,1104.88708728,29.3258316455,75.7303809284,0.0,448.566543614,448.566543614,62.4356445325,49.2585864996,13.177058033
 01/09  17:00:00,1109.7811005,29.3258316455,34.1447039888,0.0,448.566543614,448.566543614,109.614103167,89.7756515349,19.8384516322
 01/09  18:00:00,1028.07644298,29.3258316455,15.1623183541,0.0,348.885089477,398.725816546,157.282755142,148.51644335,8.76631179152
 01/09  19:00:00,772.26018568,29.3258316455,0.55283985389,0.0,249.203635341,299.044362409,236.271946819,227.521037127,8.75090969198
 01/09  20:00:00,747.240200794,29.3258316455,0.00115517485408,0.0,249.203635341,299.044362409,260.240434421,253.686634557,6.55379986357
 01/09  21:00:00,587.546680237,29.3258316455,0.000534884896546,0.0,149.522181205,249.203635341,319.413058642,310.675179859,8.73787878246
 01/09  22:00:00,552.899341332,29.3258316455,0.0,0.0,149.522181205,249.203635341,334.541319022,332.349237893,2.19208112971
