Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  16:00:00,34.3672134024,3.95621634991,0.0,0.0,9.17985065927,19.4245,81.736606685,39.6710324852,33.3988,8.66677419983
 01/01  17:00:00,44.9688252643,3.95621634991,0.00976298427775,0.0,9.17985065927,26.9147,100.123590469,41.3588624408,50.0982,8.66652802852
 01/01  18:00:00,46.0251017444,3.95621634991,0.0,0.0,9.17985065927,26.9147,102.85633756,41.1784241786,50.0982,11.5797133815
 01/01  19:00:00,46.0285393704,3.95621634991,0.0,0.0,9.17985065927,26.9147,100.96605904,36.9407019029,50.0982,13.9271571375
 01/01  20:00:00,38.6561519122,3.95621634991,0.0,0.0,9.17985065927,19.4245,91.6440217604,43.735980914,33.3988,14.5092408464
 01/01  21:00:00,38.6304413463,3.95621634991,0.0,0.0,9.17985065927,19.4245,92.1687712118,47.1929209033,33.3988,11.5770503085
 01/01  22:00:00,38.571065077,3.95621634991,0.0,0.0,9.17985065927,19.4245,90.7552207889,51.7804856342,25.0491,13.9256351548
 01/01  23:00:00,38.4751314911,3.95621634991,0.0,0.0,9.17985065927,19.4245,78.8779909003,50.5983687397,16.6994,11.5802221606
 01/01  24:00:00,39.252108581,3.95621634991,0.0,0.0,9.17985065927,19.4245,67.7255931775,53.605802955,8.3497,5.77009022253
 01/02  01:00:00,22.5126540789,3.95621634991,0.0,0.0,4.58992532963,8.1892,72.9133466111,63.8051944734,3.33988,5.76827213762
 01/02  02:00:00,14.7182773758,0.0,0.0,0.0,1.52997510988,7.4902,3.93193889879,0.0,3.33988,0.592058898793
 01/02  03:00:00,14.7469427509,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7613115592,0.0,0.0,0.0,1.52997510988,7.4902,3.93194482313,0.0,3.33988,0.592064823134
 01/02  05:00:00,14.9076053229,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.6258129523,3.95621634991,0.0,0.0,4.58992532963,8.1892,74.9000756174,66.5303756174,8.3497,0.02
 01/02  07:00:00,38.6063472147,3.95621634991,0.0177646374766,0.0,9.17985065927,19.4245,78.9983186553,57.6846147413,16.6994,4.61430391408
 01/02  08:00:00,42.9283504536,3.95621634991,0.0223729792691,0.0,9.17985065927,26.9147,84.0051961951,41.504166218,25.0491,17.4519299771
 01/02  09:00:00,41.8867184684,3.95621634991,0.0,0.0,9.17985065927,26.9147,82.6057962093,34.0987957561,33.3988,15.1082004532
 01/02  10:00:00,34.4208728294,3.95621634991,0.0,0.0,9.17985065927,19.4245,66.7129052272,28.3312271321,25.0491,13.3325780952
 01/02  11:00:00,41.9393417097,3.95621634991,0.0138199027007,0.0,9.17985065927,26.9147,77.9130535368,24.927375806,41.7485,11.2371777308
 01/02  12:00:00,42.661290784,3.95621634991,0.0,0.0,9.17985065927,26.9147,67.4038328259,12.5589309866,41.7485,13.0964018393
 01/02  13:00:00,42.0070122463,3.95621634991,0.0,0.0,9.17985065927,26.9147,54.6965409281,1.36819915312,41.7485,11.5798417749
 01/02  14:00:00,34.4863248398,3.95621634991,0.0,0.0,9.17985065927,19.4245,44.6196216427,1.38951466374,33.3988,9.83130697895
 01/02  15:00:00,34.4698884586,3.95621634991,0.0,0.0,9.17985065927,19.4245,45.9371466149,12.2216048092,25.0491,8.66644180567
 01/02  16:00:00,34.4476212527,3.95621634991,0.0,0.0,9.17985065927,19.4245,61.7928763945,19.7270627205,33.3988,8.667013674
 01/02  17:00:00,43.9825832272,3.95621634991,0.00581446062052,0.0,9.17985065927,26.9147,80.7990671095,22.0339705811,50.0982,8.66689652843
 01/02  18:00:00,46.1016246255,3.95621634991,0.0,0.0,9.17985065927,26.9147,80.17616191,18.4971923251,50.0982,11.5807695849
 01/02  19:00:00,46.1194658634,3.95621634991,0.00581368632053,0.0,9.17985065927,26.9147,75.4935680703,9.70668597059,50.0982,15.6886820997
 01/02  20:00:00,38.765206677,3.95621634991,0.0,0.0,9.17985065927,19.4245,60.3336766818,10.0618842215,33.3988,16.8729924604
 01/02  21:00:00,38.7461076889,3.95621634991,0.0,0.0,9.17985065927,19.4245,57.9387589162,10.0280799707,33.3988,14.5118789455
 01/02  22:00:00,38.6658429206,3.95621634991,0.0,0.0,9.17985065927,19.4245,58.8588823303,18.1210987955,25.0491,15.6886835347
 01/02  23:00:00,38.5471044735,3.95621634991,0.0,0.0,9.17985065927,19.4245,53.4425374569,23.9909615547,16.6994,12.7521759022
 01/02  24:00:00,39.3032636979,3.95621634991,0.0,0.0,9.17985065927,19.4245,43.6184865577,28.340590093,8.3497,6.92819646475
 01/03  01:00:00,22.5921763539,3.95621634991,0.0,0.0,4.58992532963,8.1892,45.5344927657,35.849580076,3.33988,6.34503268965
 01/03  02:00:00,14.8076874131,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.8337444928,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.8426431623,0.0,0.0,0.0,1.52997510988,7.4902,3.93196427272,0.0,3.33988,0.592084272717
 01/03  05:00:00,15.5027052306,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.2200487777,3.95621634991,0.0,0.0,4.58992532963,8.1892,49.3455518349,40.4037616799,8.3497,0.592090154982
 01/03  07:00:00,38.909638653,3.95621634991,0.0212955587361,0.0,9.17985065927,19.4245,57.2396865874,35.9276434975,16.6994,4.61264308989
 01/03  08:00:00,42.98093128,3.95621634991,0.0279082178009,0.0,9.17985065927,26.9147,69.3111666779,27.3904472556,25.0491,16.8716194222
 01/03  09:00:00,41.9235539398,3.95621634991,0.00308733877493,0.0,9.17985065927,26.9147,72.6231796335,23.534229655,33.3988,15.6901499785
 01/03  10:00:00,34.4525888967,3.95621634991,0.0,0.0,9.17985065927,19.4245,57.3779211238,19.5760813742,25.0491,12.7527397496
 01/03  11:00:00,41.9803239817,3.95621634991,0.00651520978711,0.0,9.17985065927,26.9147,65.6526411399,12.3228661837,41.7485,11.5812749562
 01/03  12:00:00,42.7240004402,3.95621634991,0.00964192659631,0.0,9.17985065927,26.9147,54.6384115664,0.13743513076,41.7485,12.7524764357
 01/03  13:00:00,42.1494850219,3.95621634991,0.0597314868577,0.0,9.17985065927,26.9147,53.3291227641,0.0,41.7485,11.5806227641
 01/03  14:00:00,34.5394851639,3.95621634991,0.0,0.0,9.17985065927,19.4245,44.3400530442,0.530923368938,33.3988,10.4103296753
 01/03  15:00:00,34.4877477846,3.95621634991,0.0,0.0,9.17985065927,19.4245,45.1201321732,11.4037347468,25.0491,8.6672974264
 01/03  16:00:00,34.4501844725,3.95621634991,0.0,0.0,9.17985065927,19.4245,63.5715186314,21.5051813379,33.3988,8.66753729345
 01/03  17:00:00,43.9823505276,3.95621634991,0.00823885461459,0.0,9.17985065927,26.9147,83.5793980023,24.8140913101,50.0982,8.66710669218
 01/03  18:00:00,46.0884070371,3.95621634991,0.0,0.0,9.17985065927,26.9147,86.4618209922,24.7834030713,50.0982,11.5802179208
 01/03  19:00:00,46.0877135619,3.95621634991,0.0,0.0,9.17985065927,26.9147,86.0764402434,20.2890983431,50.0982,15.6891419003
 01/03  20:00:00,38.5883832379,3.95621634991,0.0,0.0,9.17985065927,19.4245,72.011758931,21.7417480388,33.3988,16.8712108922
 01/03  21:00:00,38.5828046577,3.95621634991,0.0,0.0,9.17985065927,19.4245,68.3150588633,20.4053838009,33.3988,14.5108750623
 01/03  22:00:00,38.5485008072,3.95621634991,0.0,0.0,9.17985065927,19.4245,65.2524181719,24.5151039004,25.0491,15.6882142716
 01/03  23:00:00,38.5417234232,3.95621634991,0.0,0.0,9.17985065927,19.4245,58.1558303748,28.7042436094,16.6994,12.7521867654
 01/03  24:00:00,39.3008975836,3.95621634991,0.0,0.0,9.17985065927,19.4245,46.8540161419,31.5760017228,8.3497,6.92831441907
 01/04  01:00:00,22.5889285572,3.95621634991,0.0,0.0,4.58992532963,8.1892,47.8776447544,38.1937486329,3.33988,6.34401612144
 01/04  02:00:00,14.8117487582,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.8541243832,0.0,0.0,0.0,1.52997510988,7.4902,3.93195598266,0.0,3.33988,0.592075982661
 01/04  04:00:00,14.8819095013,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.0413667781,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.7645974125,3.95621634991,0.0,0.0,4.58992532963,8.1892,37.91974752,28.9779527152,8.3497,0.592094804833
 01/04  07:00:00,38.7327738315,3.95621634991,0.0252043648339,0.0,9.17985065927,19.4245,47.7992698002,26.4873365671,16.6994,4.61253323312
 01/04  08:00:00,43.0296763911,3.95621634991,0.0326395624541,0.0,9.17985065927,26.9147,60.3575493522,18.4354141366,25.0491,16.8730352157
 01/04  09:00:00,41.9639938788,3.95621634991,0.0070723551724,0.0,9.17985065927,26.9147,65.8736767967,16.7855897118,33.3988,15.6892870849
 01/04  10:00:00,34.4719235568,3.95621634991,0.0,0.0,9.17985065927,19.4245,55.2152657774,17.4125121257,25.0491,12.7536536516
 01/04  11:00:00,41.9815300724,3.95621634991,0.0190670084907,0.0,9.17985065927,26.9147,71.6366191251,18.3050118952,41.7485,11.5831072299
 01/04  12:00:00,42.6843871166,3.95621634991,0.0,0.0,9.17985065927,26.9147,64.5304822141,9.44837469395,41.7485,13.3336075201
 01/04  13:00:00,42.0214723768,3.95621634991,0.0,0.0,9.17985065927,26.9147,55.6619267565,2.91109014652,41.7485,11.00233661
 01/04  14:00:00,34.4988446952,3.95621634991,0.0,0.0,9.17985065927,19.4245,49.2560079844,5.4477767578,33.3988,10.4094312266
 01/04  15:00:00,34.5016602063,3.95621634991,0.0,0.0,9.17985065927,19.4245,44.8092780767,11.092858184,25.0491,8.66731989266
 01/04  16:00:00,34.4896262223,3.95621634991,0.0,0.0,9.17985065927,19.4245,57.9330758517,15.8666674258,33.3988,8.66760842595
 01/04  17:00:00,44.0409014613,3.95621634991,0.0175962841089,0.0,9.17985065927,26.9147,73.8377265896,15.0725833768,50.0982,8.66694321279
 01/04  18:00:00,46.1465130289,3.95621634991,0.0,0.0,9.17985065927,26.9147,72.2354278108,10.5569692402,50.0982,11.5802585706
 01/04  19:00:00,46.170321709,3.95621634991,0.00743442175889,0.0,9.17985065927,26.9147,67.1550330844,1.36626992215,50.0982,15.6905631622
 01/04  20:00:00,38.8168303404,3.95621634991,0.0,0.0,9.17985065927,19.4245,54.0012766627,3.72974844192,33.3988,16.8727282207
 01/04  21:00:00,38.7627260605,3.95621634991,0.0,0.0,9.17985065927,19.4245,59.2488315344,11.3413948126,33.3988,14.5086367218
 01/04  22:00:00,38.6588999412,3.95621634991,0.0,0.0,9.17985065927,19.4245,63.790063644,23.0510665957,25.0491,15.6898970484
 01/04  23:00:00,38.5440910679,3.95621634991,0.0,0.0,9.17985065927,19.4245,57.0930801424,27.6404246002,16.6994,12.7532555423
 01/04  24:00:00,39.2971393878,3.95621634991,0.0,0.0,9.17985065927,19.4245,48.6831971061,32.8300093907,8.3497,7.50348771539
 01/05  01:00:00,22.5652594979,3.95621634991,0.0,0.0,4.58992532963,8.1892,54.8109783583,45.7023672079,3.33988,5.76873115034
 01/05  02:00:00,14.771892679,0.0,0.0,0.0,1.52997510988,7.4902,3.93196923695,0.0,3.33988,0.592089236953
 01/05  03:00:00,14.7838978922,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7871120286,0.0,0.0,0.0,1.52997510988,7.4902,3.93197511191,0.0,3.33988,0.592095111907
 01/05  05:00:00,14.9302546678,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6212584376,3.95621634991,0.0,0.0,4.58992532963,8.1892,73.8935109764,64.9517616899,8.3497,0.592049286466
 01/05  07:00:00,38.5596474773,3.95621634991,0.00876008985673,0.0,9.17985065927,19.4245,86.025173468,65.2854822414,16.6994,4.04029122664
 01/05  08:00:00,42.8498208795,3.95621634991,0.0166148986806,0.0,9.17985065927,26.9147,102.052291902,59.5463897701,25.0491,17.4568021318
 01/05  09:00:00,41.7893943744,3.95621634991,0.00174232982415,0.0,9.17985065927,26.9147,107.5594445,58.4716040148,33.3988,15.6890404856
 01/05  10:00:00,34.3101436558,3.95621634991,0.0,0.0,9.17985065927,19.4245,93.3700218851,55.5669528148,25.0491,12.7539690703
 01/05  11:00:00,41.8040852627,3.95621634991,0.00394258071144,0.0,9.17985065927,26.9147,108.996457824,55.6663970625,41.7485,11.5815607619
 01/05  12:00:00,42.5513069614,3.95621634991,0.0,0.0,9.17985065927,26.9147,104.364152319,49.8628713725,41.7485,12.7527809469
 01/05  13:00:00,41.8452893553,3.95621634991,0.0,0.0,9.17985065927,26.9147,95.4921469108,42.1614554058,41.7485,11.582191505
 01/05  14:00:00,34.3295466264,3.95621634991,0.0,0.0,9.17985065927,19.4245,86.8013340131,42.9908735084,33.3988,10.4116605047
 01/05  15:00:00,34.3248534317,3.95621634991,0.0,0.0,9.17985065927,19.4245,83.5948845499,49.8789235498,25.0491,8.66686100006
 01/05  16:00:00,34.3066925016,3.95621634991,0.0,0.0,9.17985065927,19.4245,99.1954883294,57.1290032288,33.3988,8.66768510063
 01/05  17:00:00,43.8425281967,3.95621634991,0.00354280841919,0.0,9.17985065927,26.9147,118.841020957,60.075540241,50.0982,8.6672807156
 01/05  18:00:00,45.9569358827,3.95621634991,0.0,0.0,9.17985065927,26.9147,122.111601604,60.4320695318,50.0982,11.5813320726
 01/05  19:00:00,45.954078549,3.95621634991,0.0,0.0,9.17985065927,26.9147,123.484800534,57.6960472933,50.0982,15.6905532407
 01/05  20:00:00,38.5945351744,3.95621634991,0.0,0.0,9.17985065927,19.4245,110.498562812,60.2258476189,33.3988,16.8739151934
 01/05  21:00:00,38.5744908431,3.95621634991,0.0,0.0,9.17985065927,19.4245,109.852400044,61.9438853479,33.3988,14.5097146964
 01/05  22:00:00,38.5019240673,3.95621634991,0.0,0.0,9.17985065927,19.4245,111.544124011,70.807032182,25.0491,15.6879918286
 01/05  23:00:00,38.3905339818,3.95621634991,0.0,0.0,9.17985065927,19.4245,108.186166424,78.1532057168,16.6994,13.333560707
 01/05  24:00:00,39.1989204145,3.95621634991,0.0,0.0,9.17985065927,19.4245,103.393146671,88.1151203229,8.3497,6.92832634774
 01/06  01:00:00,22.4395180013,3.95621634991,0.0,0.0,4.58992532963,8.1892,109.625963684,100.51640286,3.33988,5.76968082411
 01/06  02:00:00,14.64063697,0.0,0.0,0.0,1.52997510988,7.4902,3.93197074148,0.0,3.33988,0.592090741476
 01/06  03:00:00,14.660860941,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6727916587,0.0,0.0,0.0,1.52997510988,7.4902,3.9319249039,0.0,3.33988,0.592044903904
 01/06  05:00:00,15.3374218283,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.0623717399,3.95621634991,0.00534035767533,0.0,4.58992532963,8.1892,125.658097742,116.716346893,8.3497,0.592050848771
 01/06  07:00:00,38.7378043498,3.95621634991,0.0110703672485,0.0,9.17985065927,19.4245,129.424601852,108.112737791,16.6994,4.61246406122
 01/06  08:00:00,42.8045371684,3.95621634991,0.013377333347,0.0,9.17985065927,26.9147,134.860682674,92.9385207558,25.0491,16.8730619182
 01/06  09:00:00,41.7555025476,3.95621634991,0.0,0.0,9.17985065927,26.9147,128.417599648,79.3270115292,33.3988,15.6917881183
 01/06  10:00:00,34.2776196845,3.95621634991,0.0,0.0,9.17985065927,19.4245,107.807362363,69.4254831171,25.0491,13.3327792463
 01/06  11:00:00,41.7866611309,3.95621634991,0.00154820874815,0.0,9.17985065927,26.9147,115.306088425,62.5558354734,41.7485,11.0017529514
 01/06  12:00:00,42.5583876861,3.95621634991,0.0,0.0,9.17985065927,26.9147,103.658258683,48.575245745,41.7485,13.3345129376
 01/06  13:00:00,41.8701401535,3.95621634991,0.0,0.0,9.17985065927,26.9147,89.9412864089,36.611523366,41.7485,11.581263043
 01/06  14:00:00,34.3519288983,3.95621634991,0.0,0.0,9.17985065927,19.4245,79.639746049,36.4087223039,33.3988,9.83222374519
 01/06  15:00:00,34.3500318062,3.95621634991,0.0,0.0,9.17985065927,19.4245,77.0997145904,43.3829275138,25.0491,8.66768707655
 01/06  16:00:00,34.3367163508,3.95621634991,0.0,0.0,9.17985065927,19.4245,91.3725819226,49.3061656715,33.3988,8.6676162511
 01/06  17:00:00,43.8808687286,3.95621634991,0.00428718849262,0.0,9.17985065927,26.9147,109.402835141,50.060509293,50.0982,9.2441258484
 01/06  18:00:00,46.0043068677,3.95621634991,0.0,0.0,9.17985065927,26.9147,108.228961769,46.550988343,50.0982,11.5797734259
 01/06  19:00:00,46.017026461,3.95621634991,0.00429365848779,0.0,9.17985065927,26.9147,104.553827235,38.7657859667,50.0982,15.6898412686
 01/06  20:00:00,38.5143503983,3.95621634991,0.0,0.0,9.17985065927,19.4245,91.1306126279,40.8567032056,33.3988,16.8751094223
 01/06  21:00:00,38.4964404252,3.95621634991,0.0,0.0,9.17985065927,19.4245,92.7389126691,44.8302927976,33.3988,14.5098198715
 01/06  22:00:00,38.425158238,3.95621634991,0.0,0.0,9.17985065927,19.4245,105.616499625,64.8763054843,25.0491,15.6910941404
 01/06  23:00:00,38.4050840065,3.95621634991,0.0,0.0,9.17985065927,19.4245,106.548324445,77.0958318912,16.6994,12.7530925533
 01/06  24:00:00,39.2084386361,3.95621634991,0.0,0.0,9.17985065927,19.4245,98.8848792771,83.0302778743,8.3497,7.5049014028
 01/07  01:00:00,22.4444027439,3.95621634991,0.0,0.0,4.58992532963,8.1892,102.744138644,93.6352939215,3.33988,5.76896472275
 01/07  02:00:00,14.6499535157,0.0,0.0,0.0,1.52997510988,7.4902,3.93196991914,0.0,3.33988,0.592089919139
 01/07  03:00:00,14.6735321999,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6872425274,0.0,0.0,0.0,1.52997510988,7.4902,3.93195861157,0.0,3.33988,0.592078611569
 01/07  05:00:00,14.8386327455,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.5653045545,3.95621634991,0.00900185293998,0.0,4.58992532963,8.1892,103.253292792,94.3115082892,8.3497,0.592084502988
 01/07  07:00:00,38.5279999061,3.95621634991,0.0113031122648,0.0,9.17985065927,19.4245,103.030540035,82.291285104,16.6994,4.0398549313
 01/07  08:00:00,42.8391280935,3.95621634991,0.0103183804869,0.0,9.17985065927,26.9147,92.4361038676,62.7724822236,25.0491,4.61452164401
 01/07  09:00:00,41.8143986546,3.95621634991,0.00124548617691,0.0,9.17985065927,26.9147,87.9668833983,49.9542589823,33.3988,4.61382441591
 01/07  10:00:00,34.3532277849,3.95621634991,0.000595354145725,0.0,9.17985065927,19.4245,82.9664611737,43.40772703,25.0491,14.5096341437
 01/07  11:00:00,41.8630349563,3.95621634991,0.0050138363297,0.0,9.17985065927,26.9147,94.032915267,39.5297883172,41.7485,12.7546269498
 01/07  12:00:00,42.5931106608,3.95621634991,0.0,0.0,9.17985065927,26.9147,85.8311201716,29.5720198005,41.7485,14.5106003712
 01/07  13:00:00,41.9131240556,3.95621634991,0.0,0.0,9.17985065927,26.9147,84.9521191793,28.6933186006,41.7485,14.5103005787
 01/07  14:00:00,34.3963164735,3.95621634991,0.0,0.0,9.17985065927,19.4245,72.5096777069,26.358063989,33.3988,12.7528137179
 01/07  15:00:00,34.396302698,3.95621634991,0.0,0.0,9.17985065927,19.4245,64.9357602713,28.3058644567,25.0491,11.5807958146
 01/07  16:00:00,34.3775221866,3.95621634991,0.0,0.0,9.17985065927,19.4245,76.3440268279,31.365246167,33.3988,11.5799806608
 01/07  17:00:00,43.9101282793,3.95621634991,0.00476857366853,0.0,9.17985065927,26.9147,96.2488990413,35.7387777205,50.0982,10.4119213207
 01/07  18:00:00,46.0166105145,3.95621634991,0.0,0.0,9.17985065927,26.9147,103.70074016,42.0224347118,50.0982,11.5801054479
 01/07  19:00:00,46.0084565793,3.95621634991,0.0,0.0,9.17985065927,26.9147,105.916824763,40.1282273958,50.0982,15.6903973675
 01/07  20:00:00,38.6413992275,3.95621634991,0.0,0.0,9.17985065927,19.4245,92.0572598085,42.9681889937,33.3988,15.6902708148
 01/07  21:00:00,38.6162170577,3.95621634991,0.0,0.0,9.17985065927,19.4245,96.8042238259,48.8929594532,33.3988,14.5124643727
 01/07  22:00:00,38.5333434845,3.95621634991,0.0,0.0,9.17985065927,19.4245,93.7745978086,53.0331224432,25.0491,15.6923753654
 01/07  23:00:00,38.4159638581,3.95621634991,0.0,0.0,9.17985065927,19.4245,86.7238845433,58.4452134622,16.6994,11.5792710811
 01/07  24:00:00,39.2104550412,3.95621634991,0.0,0.0,9.17985065927,19.4245,82.3688694265,65.3517826859,8.3497,8.66738674056
 01/08  01:00:00,22.4550796237,3.95621634991,0.0,0.0,4.58992532963,8.1892,88.2913255643,77.4456904113,3.33988,7.50575515295
 01/08  02:00:00,14.6545282784,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6716124005,0.0,0.0,0.0,1.52997510988,7.4902,3.93194680001,0.0,3.33988,0.592066800008
 01/08  04:00:00,14.68399111,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8342808585,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.555893273,3.95621634991,0.00482751007207,0.0,4.58992532963,8.1892,101.153970022,92.2121800875,8.3497,0.592089934355
 01/08  07:00:00,38.5115455099,3.95621634991,0.00748811332202,0.0,9.17985065927,19.4245,112.408847883,91.0966134564,16.6994,4.6128344262
 01/08  08:00:00,42.7994633113,3.95621634991,0.00598511570478,0.0,9.17985065927,26.9147,107.64074101,77.9796126406,25.0491,4.61202836928
 01/08  09:00:00,41.7513414378,3.95621634991,0.0,0.0,9.17985065927,26.9147,106.925909304,69.4870177853,33.3988,4.0400915188
 01/08  10:00:00,34.2700161857,3.95621634991,0.0,0.0,9.17985065927,19.4245,99.7280959225,70.0644732815,25.0491,4.61452264101
 01/08  11:00:00,41.7793355568,3.95621634991,0.00374388636334,0.0,9.17985065927,26.9147,119.277469023,63.0176472643,41.7485,14.5113217591
 01/08  12:00:00,42.548564695,3.95621634991,0.0,0.0,9.17985065927,26.9147,112.585589634,56.3273853635,41.7485,14.50970427
 01/08  13:00:00,41.8420751959,3.95621634991,0.0,0.0,9.17985065927,26.9147,102.434781721,49.1046983582,41.7485,11.5815833626
 01/08  14:00:00,34.3206041171,3.95621634991,0.0,0.0,9.17985065927,19.4245,92.8337309331,47.8548501041,33.3988,11.580080829
 01/08  15:00:00,34.3226263166,3.95621634991,0.0,0.0,9.17985065927,19.4245,84.5651373362,50.8490361657,25.0491,8.66700117051
 01/08  16:00:00,34.3036521216,3.95621634991,0.0,0.0,9.17985065927,19.4245,100.144154607,58.0782603079,33.3988,8.66709429868
 01/08  17:00:00,43.8395580335,3.95621634991,0.00275320299841,0.0,9.17985065927,26.9147,121.587871115,62.82129193,50.0982,8.66837918478
 01/08  18:00:00,45.9566362936,3.95621634991,0.0,0.0,9.17985065927,26.9147,126.631132917,64.9520080498,50.0982,11.5809248672
 01/08  19:00:00,45.9583963506,3.95621634991,0.0,0.0,9.17985065927,26.9147,126.57147365,61.9626958266,50.0982,14.5105778232
 01/08  20:00:00,38.5976305241,3.95621634991,0.0,0.0,9.17985065927,19.4245,111.016378159,63.105124125,33.3988,14.5124540343
 01/08  21:00:00,38.5837969989,3.95621634991,0.0,0.0,9.17985065927,19.4245,105.104992569,60.1263183929,33.3988,11.579874176
 01/08  22:00:00,38.5199031277,3.95621634991,0.0,0.0,9.17985065927,19.4245,103.832755518,64.2708279172,25.0491,14.5128276007
 01/08  23:00:00,38.4111134154,3.95621634991,0.0,0.0,9.17985065927,19.4245,95.1929805138,66.9155898361,16.6994,11.5779906777
 01/08  24:00:00,39.2074416795,3.95621634991,0.0,0.0,9.17985065927,19.4245,84.3670605956,70.2475046844,8.3497,5.76985591123
 01/09  01:00:00,22.4581204773,3.95621634991,0.0,0.0,4.58992532963,8.1892,86.0173569109,76.9089338623,3.33988,5.76854304853
 01/09  02:00:00,14.6814428135,0.0,0.0,0.0,1.52997510988,7.4902,3.93196329867,0.0,3.33988,0.592083298667
 01/09  03:00:00,14.7170738779,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
