Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  21:00:00,325.45382698,1.95747961463,0.0,0.0,24.9203635341,149.522181205,9.02595354614,6.83628619207,2.18966735407
 01/01  22:00:00,300.617986376,1.5659836917,0.0,0.0,24.9203635341,149.522181205,10.4252564474,6.06022982862,4.36502661882
 01/01  23:00:00,276.566869636,1.95747961463,0.0,0.0,24.9203635341,149.522181205,10.1613984808,7.97171484492,2.1896836359
 01/01  24:00:00,251.728181478,1.5659836917,0.0,0.0,24.9203635341,149.522181205,8.62020065357,6.43067596476,2.18952468881
 01/02  01:00:00,289.739769371,1.95747961463,0.0,0.0,24.9203635341,199.362908273,9.2734188138,7.08300384067,2.19041497313
 01/02  02:00:00,289.34603868,1.5659836917,0.0,0.0,24.9203635341,199.362908273,8.02377202354,5.83309552802,2.19067649552
 01/02  03:00:00,289.740106199,1.95747961463,0.0,0.0,24.9203635341,199.362908273,11.7290451644,7.36783148442,4.36121367997
 01/02  04:00:00,289.34633115,1.5659836917,0.0,0.0,24.9203635341,199.362908273,8.26866298796,6.07794208297,2.190720905
 01/02  05:00:00,301.962606022,1.95747961463,0.0,0.0,24.9203635341,199.362908273,9.82933758669,7.63890841728,2.19042916941
 01/02  06:00:00,350.933780243,1.5659836917,0.0,0.0,49.8407270682,199.362908273,9.91745742072,5.55001687737,4.36744054334
 01/02  07:00:00,427.785235989,29.0146806857,0.0,0.0,49.8407270682,199.362908273,333.662940724,329.298114376,4.36482634795
 01/02  08:00:00,551.771552999,29.0146806857,0.0,0.0,149.522181205,199.362908273,282.666552765,273.909140622,8.75741214254
 01/02  09:00:00,1083.1420633,29.0146806857,7.1326298242,0.0,448.566543614,448.566543614,165.922374353,148.295956985,17.6264173681
 01/02  10:00:00,1228.52687067,29.0146806857,164.655230134,0.0,448.566543614,448.566543614,103.161291241,83.3041484883,19.8571427525
 01/02  11:00:00,1392.69160952,29.0146806857,345.125198272,0.0,448.566543614,448.566543614,102.235817712,82.3724137778,19.8634039338
 01/02  12:00:00,1415.08974872,29.0146806857,367.524273883,0.0,448.566543614,448.566543614,99.2346798427,77.0804733801,22.1542064626
 01/02  13:00:00,1375.08768481,29.7185485874,376.652293623,0.0,448.566543614,398.725816546,99.7823969249,70.850593798,28.9318031269
 01/02  14:00:00,1421.88793356,29.067624485,374.287831258,0.0,448.566543614,448.566543614,79.1487523825,52.4838441164,26.6649082661
 01/02  15:00:00,1419.98108074,29.0146806857,372.411204745,0.0,448.566543614,448.566543614,69.0086557081,51.3885528463,17.6201028618
 01/02  16:00:00,1425.62815073,29.7299561336,377.378488301,0.0,448.566543614,448.566543614,40.6490282817,25.2378447116,15.4111835702
 01/02  17:00:00,1478.1845882,29.6532511874,381.147258795,0.0,448.566543614,448.566543614,42.6174146448,20.4934372728,22.1239773719
 01/02  18:00:00,1398.93461855,29.0146806857,372.665184748,0.0,348.885089477,398.725816546,57.0751261033,43.9068572622,13.1682688411
 01/02  19:00:00,1206.15488074,29.0146806857,370.669321347,0.0,249.203635341,299.044362409,93.4913699269,82.5388590213,10.9525109056
 01/02  20:00:00,1201.83402228,29.0146806857,387.555644482,0.0,249.203635341,299.044362409,96.9583162068,90.3971403761,6.56117583064
 01/02  21:00:00,1065.96440179,29.0146806857,398.846665047,0.0,149.522181205,249.203635341,130.414677431,121.665231183,8.74944624797
 01/02  22:00:00,1043.50924318,29.0146806857,400.838469534,0.0,149.522181205,249.203635341,136.415412837,132.048634618,4.36677821852
 01/02  23:00:00,349.356938061,0.0,0.0,0.0,49.8407270682,199.362908273,2.19062135059,0.0,2.19062135059
 01/02  24:00:00,299.992178947,0.0,0.0,0.0,24.9203635341,199.362908273,4.36110223516,0.0,4.36110223516
 01/03  01:00:00,287.769982386,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048751308,0.0,2.19048751308
 01/03  02:00:00,287.769982378,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056744987,0.0,2.19056744987
 01/03  03:00:00,287.769982733,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064733904,0.0,2.19064733904
 01/03  04:00:00,287.769982727,0.0,0.0,0.0,24.9203635341,199.362908273,4.36116536969,0.0,4.36116536969
 01/03  05:00:00,299.992180167,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051843681,0.0,2.19051843681
 01/03  06:00:00,349.358447242,0.0,0.0,0.0,49.8407270682,199.362908273,4.36690114458,0.0,4.36690114458
 01/03  07:00:00,896.329671604,29.325348939,383.906611485,0.0,49.8407270682,199.362908273,201.423389961,197.058335577,4.36505438417
 01/03  08:00:00,1008.76269725,29.0146806857,372.51928783,0.0,149.522181205,199.362908273,211.588640597,202.830837451,8.75780314541
 01/03  09:00:00,1524.04825041,29.0146806857,387.690449625,0.0,448.566543614,448.566543614,93.2433941629,75.6149531568,17.6284410061
 01/03  10:00:00,1500.61416005,29.0146806857,398.628059181,0.0,448.566543614,448.566543614,57.2380685041,37.3803402758,19.8577282283
 01/03  11:00:00,1453.90641375,29.0146806857,400.815024235,0.0,448.566543614,448.566543614,52.8190538802,35.1615104659,17.6575434143
 01/03  12:00:00,1454.1643524,29.0146806857,401.050816079,0.0,448.566543614,448.566543614,66.5276060576,42.1591511643,24.3684548933
 01/03  13:00:00,1404.14571318,29.0146806857,400.834875027,0.0,448.566543614,398.725816546,91.6315761596,62.6986590803,28.9329170792
 01/03  14:00:00,1443.57703975,29.0146806857,393.697478386,0.0,448.566543614,448.566543614,79.4235909825,52.7581873835,26.665403599
 01/03  15:00:00,1423.45441619,29.0146806857,375.904602754,0.0,448.566543614,448.566543614,58.8920057495,41.2722704508,17.6197352986
 01/03  16:00:00,1438.78480312,29.094203687,387.919580691,0.0,448.566543614,448.566543614,33.1068028433,17.6951894304,15.4116134129
 01/03  17:00:00,1500.98984724,29.1191298845,398.864591568,0.0,448.566543614,448.566543614,38.8511198043,16.725935105,22.1251846992
 01/03  18:00:00,1432.21878067,29.0146806857,400.331318515,0.0,348.885089477,398.725816546,49.7251774298,36.5562504624,13.1689269675
 01/03  19:00:00,1241.87173293,29.0146806857,400.771299387,0.0,249.203635341,299.044362409,86.3980025401,75.4448956811,10.9531068591
 01/03  20:00:00,1207.10798017,29.0146806857,393.718766866,0.0,249.203635341,299.044362409,94.3475307103,87.7859961009,6.56153460935
 01/03  21:00:00,1037.6060873,29.0146806857,376.0331224,0.0,149.522181205,249.203635341,123.024999844,114.275008702,8.74999114184
 01/03  22:00:00,1009.9751751,29.0146806857,372.829707439,0.0,149.522181205,249.203635341,144.256927336,139.889895434,4.36703190113
 01/03  23:00:00,349.356939748,0.0,0.0,0.0,49.8407270682,199.362908273,4.36113119022,0.0,4.36113119022
 01/03  24:00:00,299.992180431,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053756675,0.0,2.19053756675
 01/04  01:00:00,287.769983944,0.0,0.0,0.0,24.9203635341,199.362908273,2.19062293365,0.0,2.19062293365
 01/04  02:00:00,287.769984092,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070605051,0.0,2.19070605051
 01/04  03:00:00,287.769984349,0.0,0.0,0.0,24.9203635341,199.362908273,4.36092295263,0.0,4.36092295263
 01/04  04:00:00,287.769984147,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905867753,0.0,2.1905867753
 01/04  05:00:00,299.992181756,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067017658,0.0,2.19067017658
 01/04  06:00:00,349.358449775,0.0,0.0,0.0,49.8407270682,199.362908273,4.36722725593,0.0,4.36722725593
 01/04  07:00:00,503.354051422,29.3539315693,0.00546587375647,0.0,49.8407270682,199.362908273,392.836508493,388.471119812,4.36538868119
 01/04  08:00:00,551.695394862,29.0146806857,0.0,0.0,149.522181205,199.362908273,360.716182279,351.957560257,8.75862202148
 01/04  09:00:00,1048.55079267,29.0146806857,0.0,0.0,448.566543614,448.566543614,209.9740467,192.344334882,17.6297118179
 01/04  10:00:00,1011.79125735,29.0146806857,0.0,0.0,448.566543614,448.566543614,101.573692676,81.7161947708,19.8574979049
 01/04  11:00:00,964.337874421,30.473770702,0.0,0.0,448.566543614,448.566543614,73.1335513752,53.2664187442,19.867132631
 01/04  12:00:00,967.160113202,33.2865617042,0.0,0.0,448.566543614,448.566543614,82.0665270391,59.9101927283,22.1563343108
 01/04  13:00:00,917.780964873,33.7361625237,0.0,0.0,448.566543614,398.725816546,97.3899900216,68.4553531433,28.9346368783
 01/04  14:00:00,964.996045024,31.1230103522,0.0,0.0,448.566543614,448.566543614,82.1726685026,55.5013163368,26.6713521657
 01/04  15:00:00,963.074019133,29.2082937489,0.0,0.0,448.566543614,448.566543614,76.6092232698,58.9897104773,17.6195127924
 01/04  16:00:00,962.879512429,29.0146806857,0.0,0.0,448.566543614,448.566543614,74.1279432345,58.7162096783,15.4117335562
 01/04  17:00:00,1011.7643507,29.0200615637,0.0,0.0,448.566543614,448.566543614,62.9748416972,40.8501896194,22.1246520778
 01/04  18:00:00,941.648812888,29.0146806857,0.0,0.0,348.885089477,398.725816546,98.1260453798,84.9538060021,13.1722393777
 01/04  19:00:00,750.870858089,29.0146806857,0.0,0.0,249.203635341,299.044362409,149.885288508,138.933089576,10.9521989321
 01/04  20:00:00,726.435431505,29.0146806857,0.0,0.0,249.203635341,299.044362409,163.217378453,154.476010259,8.74136819446
 01/04  21:00:00,576.946270993,29.0146806857,0.0,0.0,149.522181205,249.203635341,203.714087172,194.96424693,8.7498402415
 01/04  22:00:00,552.537097456,29.0146806857,0.0,0.0,149.522181205,249.203635341,249.907728371,245.540849743,4.36687862756
 01/04  23:00:00,349.356941142,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063688496,0.0,2.19063688496
 01/04  24:00:00,299.992181875,0.0,0.0,0.0,24.9203635341,199.362908273,2.19072033194,0.0,2.19072033194
 01/05  01:00:00,287.76998571,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043803383,0.0,2.19043803383
 01/05  02:00:00,287.769985882,0.0,0.0,0.0,24.9203635341,199.362908273,4.36113626801,0.0,4.36113626801
 01/05  03:00:00,287.769985678,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069809159,0.0,2.19069809159
 01/05  04:00:00,287.769985544,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060083009,0.0,2.19060083009
 01/05  05:00:00,299.992183475,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050141916,0.0,2.19050141916
 01/05  06:00:00,349.358452058,0.0,0.0,0.0,49.8407270682,199.362908273,4.36724885897,0.0,4.36724885897
 01/05  07:00:00,428.00865678,29.3053264412,0.0,0.0,49.8407270682,199.362908273,566.973721641,562.608216171,4.36550546971
 01/05  08:00:00,551.817511971,29.0146806857,0.0,0.0,149.522181205,199.362908273,528.649652711,519.892498127,8.7571545836
 01/05  09:00:00,1048.63894435,29.0146806857,0.0,0.0,448.566543614,448.566543614,325.125206743,307.495045951,17.6301607914
 01/05  10:00:00,1011.96903588,29.0146806857,0.0,0.0,448.566543614,448.566543614,321.796869023,301.937887417,19.8589816058
 01/05  11:00:00,963.073088505,29.0146806857,0.0,0.0,448.566543614,448.566543614,312.897795971,293.033181574,19.8646143966
 01/05  12:00:00,963.02209545,29.0146806857,0.0,0.0,448.566543614,448.566543614,250.359331772,225.991666703,24.3676650691
 01/05  13:00:00,913.19312825,29.0146806857,0.0,0.0,448.566543614,398.725816546,261.256547847,234.547148351,26.7093994955
 01/05  14:00:00,963.02940719,29.0146806857,0.0,0.0,448.566543614,448.566543614,260.11662157,231.219040343,28.8975812268
 01/05  15:00:00,962.999220072,29.0146806857,0.0,0.0,448.566543614,448.566543614,222.227622343,206.808468038,15.4191543046
 01/05  16:00:00,962.991480013,29.0146806857,0.0,0.0,448.566543614,448.566543614,215.80796184,198.196751185,17.6112106552
 01/05  17:00:00,1011.84868339,29.0146806857,0.0,0.0,448.566543614,448.566543614,174.608152163,152.485923808,22.1222283556
 01/05  18:00:00,941.764473157,29.0146806857,0.0,0.0,348.885089477,398.725816546,242.609665418,229.44168321,13.1679822075
 01/05  19:00:00,751.046861707,29.0146806857,0.0,0.0,249.203635341,299.044362409,369.571416968,358.618273252,10.9531437164
 01/05  20:00:00,726.613924095,29.0146806857,0.0,0.0,249.203635341,299.044362409,382.958073007,376.396325932,6.56174707432
 01/05  21:00:00,577.133045696,29.0146806857,0.0,0.0,149.522181205,249.203635341,434.241430953,425.492430619,8.74900033409
 01/05  22:00:00,552.734843421,29.0146806857,0.0,0.0,149.522181205,249.203635341,489.426014135,485.058929782,4.36708435245
 01/05  23:00:00,349.356942433,0.0,0.0,0.0,49.8407270682,199.362908273,2.1907331059,0.0,2.1907331059
 01/05  24:00:00,299.992183499,0.0,0.0,0.0,24.9203635341,199.362908273,4.36123053454,0.0,4.36123053454
 01/06  01:00:00,287.769987039,0.0,0.0,0.0,24.9203635341,199.362908273,2.19075093913,0.0,2.19075093913
 01/06  02:00:00,287.769986889,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046979211,0.0,2.19046979211
 01/06  03:00:00,287.769987139,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055984353,0.0,2.19055984353
 01/06  04:00:00,287.769987389,0.0,0.0,0.0,24.9203635341,199.362908273,4.36139082377,0.0,4.36139082377
 01/06  05:00:00,301.959149201,1.95747961463,0.0,0.0,24.9203635341,199.362908273,13.8114097175,11.6206710971,2.19073862039
 01/06  06:00:00,350.144841032,0.782991845851,0.0,0.0,49.8407270682,199.362908273,8.52682889014,4.15969151531,4.36713737483
 01/06  07:00:00,427.986223377,29.0146806857,0.0,0.0,49.8407270682,199.362908273,852.468936608,848.103658124,4.36527848464
 01/06  08:00:00,551.927275063,29.0146806857,0.0,0.0,149.522181205,199.362908273,625.704921547,616.946763784,8.75815776286
 01/06  09:00:00,1048.69941767,29.0146806857,0.0,0.0,448.566543614,448.566543614,379.417460123,361.787050154,17.6304099696
 01/06  10:00:00,1011.99165427,29.0146806857,0.0,0.0,448.566543614,448.566543614,334.808208955,314.947872731,19.8603362247
 01/06  11:00:00,963.045859527,29.0146806857,0.0,0.0,448.566543614,448.566543614,269.509155368,249.643097164,19.866058204
 01/06  12:00:00,963.048042868,29.0716538764,0.0,0.0,448.566543614,448.566543614,203.623298039,181.464007098,22.1592909413
 01/06  13:00:00,914.195572634,30.0399609837,0.0,0.0,448.566543614,398.725816546,229.119027951,200.183805208,28.9352227428
 01/06  14:00:00,964.413340104,30.4485604,0.0,0.0,448.566543614,448.566543614,191.612287458,164.935659561,26.6766278974
 01/06  15:00:00,962.9766923,29.0146806857,0.0,0.0,448.566543614,448.566543614,191.794948981,174.173200319,17.6217486622
 01/06  16:00:00,963.002386428,29.0669817002,0.0,0.0,448.566543614,448.566543614,160.693421414,143.080817149,17.6126042646
 01/06  17:00:00,1011.85022412,29.0146806857,0.0,0.0,448.566543614,448.566543614,171.816518023,149.692254716,22.124263307
 01/06  18:00:00,933.269476947,29.0146806857,0.0,0.0,348.885089477,398.725816546,292.600305079,279.433874615,13.1664304646
 01/06  19:00:00,751.098427165,29.0146806857,0.0,0.0,249.203635341,299.044362409,411.547580087,402.781443917,8.76613616964
 01/06  20:00:00,726.735426747,29.0146806857,0.0,0.0,249.203635341,299.044362409,502.69290039,493.950329785,8.74257060557
 01/06  21:00:00,577.31573392,29.0146806857,0.0,0.0,149.522181205,249.203635341,604.454513104,595.704657053,8.74985605151
 01/06  22:00:00,552.897231927,29.0146806857,0.0,0.0,149.522181205,249.203635341,617.756716008,613.38982808,4.36688792781
 01/06  23:00:00,349.356943917,0.0,0.0,0.0,49.8407270682,199.362908273,2.19065727711,0.0,2.19065727711
 01/06  24:00:00,299.992184986,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056091331,0.0,2.19056091331
 01/07  01:00:00,237.929261773,0.0,0.0,0.0,24.9203635341,149.522181205,4.36140130333,0.0,4.36140130333
 01/07  02:00:00,237.92926144,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046847313,0.0,2.19046847313
 01/07  03:00:00,238.322401526,0.391495922925,0.0,0.0,24.9203635341,149.522181205,3.97754757526,1.78698580159,2.19056177367
 01/07  04:00:00,239.89546743,1.95747961463,0.0,0.0,24.9203635341,149.522181205,11.6786272411,9.48797231017,2.19065493095
 01/07  05:00:00,251.727051613,1.5659836917,0.0,0.0,24.9203635341,149.522181205,14.8163361833,10.4548178259,4.36151835742
 01/07  06:00:00,276.568315313,1.95747961463,0.0,0.0,24.9203635341,149.522181205,19.034728332,14.6673151506,4.36741318139
 01/07  07:00:00,428.044830005,29.0146806857,0.0,0.0,49.8407270682,199.362908273,818.405469976,816.21305335,2.1924166258
 01/07  08:00:00,452.674043562,29.0146806857,0.0,0.0,49.8407270682,199.362908273,987.681609668,981.131914457,6.54969521063
 01/07  09:00:00,650.41858754,29.0146806857,0.0,0.0,249.203635341,249.203635341,756.761100267,748.019243105,8.74185716204
 01/07  10:00:00,613.541445606,29.0146806857,0.0,0.0,249.203635341,249.203635341,540.14563804,531.377762603,8.76787543659
 01/07  11:00:00,564.549101507,29.0182765212,0.0,0.0,249.203635341,249.203635341,435.872622274,424.928177347,10.9444449273
 01/07  12:00:00,565.484800472,30.0764132194,0.0,0.0,249.203635341,249.203635341,321.152884973,310.190140488,10.9627444856
 01/07  13:00:00,567.096895527,31.7579631923,0.0,0.0,249.203635341,249.203635341,261.854911369,250.907153336,10.9477580328
 01/07  14:00:00,567.105840711,31.7948781226,0.0,0.0,249.203635341,249.203635341,237.809630807,229.051828966,8.75780184112
 01/07  15:00:00,315.469384072,29.3218762609,0.0,0.0,74.7610906023,174.442544739,286.456399431,277.713884197,8.74251523427
 01/07  16:00:00,315.189486337,29.0146806857,0.0,0.0,74.7610906023,174.442544739,319.650177316,313.093534106,6.55664320965
 01/07  17:00:00,364.1196113,29.0146806857,0.0,0.0,74.7610906023,174.442544739,369.27917092,362.721341472,6.55782944747
 01/07  18:00:00,360.305717968,29.0146806857,0.0,0.0,24.9203635341,149.522181205,494.597476581,490.232321907,4.36515467394
 01/07  19:00:00,347.930049482,0.0,0.0,0.0,24.9203635341,149.522181205,4.36551788453,0.0,4.36551788453
 01/07  20:00:00,323.485653557,0.0,0.0,0.0,24.9203635341,149.522181205,2.19247006931,0.0,2.19247006931
 01/07  21:00:00,323.48565362,0.0,0.0,0.0,24.9203635341,149.522181205,4.36521094119,0.0,4.36521094119
 01/07  22:00:00,299.042265836,0.0,0.0,0.0,24.9203635341,149.522181205,4.36872647664,0.0,4.36872647664
 01/07  23:00:00,274.595855132,0.0,0.0,0.0,24.9203635341,149.522181205,4.36108428746,0.0,4.36108428746
 01/07  24:00:00,250.151459332,0.0,0.0,0.0,24.9203635341,149.522181205,2.19068218615,0.0,2.19068218615
 01/08  01:00:00,237.928758841,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955361633,0.0,2.18955361633
 01/08  02:00:00,237.928758835,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961776805,0.0,2.18961776805
 01/08  03:00:00,239.894206323,1.95747961463,0.0,0.0,24.9203635341,149.522181205,11.0053146546,8.81555569433,2.18975896024
 01/08  04:00:00,239.504033733,1.5659836917,0.0,0.0,24.9203635341,149.522181205,12.4741810435,10.2844348917,2.18974615181
 01/08  05:00:00,252.122860616,1.95747961463,0.0,0.0,24.9203635341,149.522181205,18.1681523256,15.9786462835,2.18950604211
 01/08  06:00:00,276.173683401,1.5659836917,0.0,0.0,24.9203635341,149.522181205,16.3756574382,12.0100434319,4.36561400628
 01/08  07:00:00,325.459655902,1.95747961463,0.0,0.0,24.9203635341,149.522181205,22.1899955516,20.0005634091,2.18943214249
 01/08  08:00:00,349.510467761,1.5659836917,0.0,0.0,24.9203635341,149.522181205,19.8816901355,17.6919354608,2.18975467469
 01/08  09:00:00,298.642207845,1.95747961463,0.0,0.0,24.9203635341,149.522181205,22.3795178539,20.1897585254,2.18975932851
 01/08  10:00:00,261.574299839,1.5659836917,0.0,0.0,24.9203635341,149.522181205,11.4839040075,9.29432468324,2.18957932423
 01/08  11:00:00,213.078618959,1.95747961463,0.0,0.0,24.9203635341,149.522181205,13.2816647494,11.0919436686,2.18972108077
 01/08  12:00:00,212.685550899,1.5659836917,0.0,0.0,24.9203635341,149.522181205,10.419946634,8.22821894067,2.19172769335
 01/08  13:00:00,213.080579853,1.95747961463,0.0,0.0,24.9203635341,149.522181205,16.5244586799,12.1610232134,4.36343546656
 01/08  14:00:00,212.688304449,1.5659836917,0.0,0.0,24.9203635341,149.522181205,13.9882777618,9.61869046926,4.36958729253
 01/08  15:00:00,213.079219659,1.95747961463,0.0,0.0,24.9203635341,149.522181205,15.02354102,10.6603843314,4.36315668858
 01/08  16:00:00,212.684432678,1.5659836917,0.0,0.0,24.9203635341,149.522181205,10.3129327314,8.12321016583,2.1897225656
 01/08  17:00:00,261.966682336,1.95747961463,0.0,0.0,24.9203635341,149.522181205,12.5025415215,10.3128303403,2.18971118122
 01/08  18:00:00,332.417232166,1.5659836917,0.0,0.0,24.9203635341,149.522181205,13.3823338284,11.1927873664,2.189546462
 01/08  19:00:00,349.902572573,1.95747961463,0.0,0.0,24.9203635341,149.522181205,20.6478893782,18.4581251011,2.1897642771
 01/08  20:00:00,325.064886257,1.5659836917,0.0,0.0,24.9203635341,149.522181205,18.6558663037,16.4661905573,2.18967574642
 01/08  21:00:00,325.463579376,1.95747961463,0.0,0.0,24.9203635341,149.522181205,26.6957381011,24.5059967096,2.18974139146
 01/08  22:00:00,300.625893469,1.5659836917,0.0,0.0,24.9203635341,149.522181205,25.1898081474,20.8241808622,4.36562728513
 01/08  23:00:00,276.579779428,1.95747961463,0.0,0.0,24.9203635341,149.522181205,32.2858389709,30.0962183,2.18962067089
 01/08  24:00:00,251.739031036,1.5659836917,0.0,0.0,24.9203635341,149.522181205,26.8680805367,24.6783332989,2.18974723781
 01/09  01:00:00,289.757281649,1.95747961463,0.0,0.0,24.9203635341,199.362908273,35.4914735067,33.3007261985,2.19074730817
 01/09  02:00:00,289.359265381,1.5659836917,0.0,0.0,24.9203635341,199.362908273,28.2026896241,26.0119176345,2.19077198953
 01/09  03:00:00,289.761299057,1.95747961463,0.0,0.0,24.9203635341,199.362908273,39.9485740653,37.7580026007,2.19057146463
 01/09  04:00:00,289.362206288,1.5659836917,0.0,0.0,24.9203635341,199.362908273,33.622118038,29.2606756172,4.36144242075
 01/09  05:00:00,301.986730352,1.95747961463,0.0,0.0,24.9203635341,199.362908273,43.4923062837,41.3015098137,2.19079646998
 01/09  06:00:00,350.950819132,1.5659836917,0.0,0.0,49.8407270682,199.362908273,33.740665331,29.3733326241,4.3673327069
 01/09  07:00:00,428.430624957,29.0146806857,0.0,0.0,49.8407270682,199.362908273,1208.97658549,1204.61114164,4.36544385616
 01/09  08:00:00,552.264997458,29.0146806857,0.0,0.0,149.522181205,199.362908273,912.394125126,903.635253382,8.75887174338
 01/09  09:00:00,1048.8487445,29.0146806857,0.0,0.0,448.566543614,448.566543614,504.010556685,486.37828721,17.6322694747
 01/09  10:00:00,1011.97897209,29.0146806857,0.0,0.0,448.566543614,448.566543614,295.649259422,275.78877615,19.8604832716
 01/09  11:00:00,963.033496868,29.0146806857,0.0,0.0,448.566543614,448.566543614,237.657005328,217.786697386,19.8703079418
 01/09  12:00:00,963.635899895,29.6374742467,0.0,0.0,448.566543614,448.566543614,216.489859863,193.862639551,22.6272203114
 01/09  13:00:00,916.012162097,31.8504239553,0.0,0.0,448.566543614,398.725816546,223.9698158,195.498730046,28.4710857539
 01/09  14:00:00,967.568125602,33.6120903642,0.0,0.0,448.566543614,448.566543614,175.739748826,146.839381769,28.9003670572
 01/09  15:00:00,966.568648022,32.655068313,0.0,0.0,448.566543614,448.566543614,126.49502215,111.075214503,15.4198076469
 01/09  16:00:00,963.640479406,29.738766182,0.0,0.0,448.566543614,448.566543614,116.373335085,98.7602783386,17.6130567467
 01/09  17:00:00,1011.81856738,29.0146806857,0.0,0.0,448.566543614,448.566543614,130.711346176,108.581825704,22.1295204718
 01/09  18:00:00,933.173373439,29.0146806857,0.0,0.0,348.885089477,398.725816546,175.254773376,162.083565026,13.1712083498
 01/09  19:00:00,750.944293008,29.0146806857,0.0,0.0,249.203635341,299.044362409,232.651606181,221.698538465,10.9530677158
 01/09  20:00:00,726.50816329,29.0146806857,0.0,0.0,249.203635341,299.044362409,246.033836601,237.291839842,8.74199675876
