Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  03:00:00,168.917884738,50.7872119247,0.0,0.0,43.513341876,52.539744,390.225490554,385.371230554,4.83426,0.02
 01/02  04:00:00,169.035183868,51.1701835734,0.0,0.0,43.513341876,52.539744,299.786951865,286.329625673,4.83426,8.6230661917
 01/02  05:00:00,170.523815691,51.8633192957,0.0,0.0,43.513341876,52.539744,430.568582682,425.714322682,4.83426,0.02
 01/02  06:00:00,171.397670729,53.065068292,0.0,0.0,43.513341876,52.539744,331.674966979,326.820706979,4.83426,0.02
 01/02  07:00:00,197.641530086,72.4219988418,0.0,0.0,43.513341876,53.238744,3729.26158768,3715.80430036,4.83426,8.62302732413
 01/02  08:00:00,372.030602601,72.4219988418,0.0,0.0,220.879908,53.238744,3226.51934509,3195.20541007,4.83426,26.4796750196
 01/02  09:00:00,447.986336035,72.4219988418,0.0,0.0,220.879908,145.652643033,2838.64439631,2766.78196997,36.25695,35.6054763352
 01/02  10:00:00,447.05674235,72.4219988418,0.0,0.0,220.879908,145.652643033,2624.85011527,2534.46257857,36.25695,54.130586693
 01/02  11:00:00,452.82662991,72.4219988418,0.0,0.0,220.879908,151.653867033,2454.22703096,2351.67647124,48.3426,54.2079597247
 01/02  12:00:00,453.729147806,72.4219988418,0.0,0.0,220.879908,151.653867033,2278.68117982,2175.86543137,48.3426,54.4731484524
 01/02  13:00:00,452.563551541,72.4219988418,0.0,0.0,220.879908,151.653867033,2165.49504269,2053.36954045,48.3426,63.7829022434
 01/02  14:00:00,446.447334988,72.4219988418,0.0,0.0,220.879908,145.652643033,2066.92212933,1978.82916621,24.1713,63.9216631209
 01/02  15:00:00,446.424906211,72.4219988418,0.0,0.0,220.879908,145.652643033,2060.34647288,1982.02360397,24.1713,54.1515689114
 01/02  16:00:00,438.563737008,72.4219988418,0.0,0.0,220.879908,137.835547516,2078.86396217,2019.76575676,4.83426,54.2639454091
 01/02  17:00:00,442.659123379,72.4219988418,0.0,0.0,220.879908,133.019064,2130.00354605,2080.36731973,4.83426,44.8019663189
 01/02  18:00:00,372.017682383,72.4219988418,0.0,0.0,220.879908,53.238744,2329.64585443,2280.01807517,4.83426,44.7935192561
 01/02  19:00:00,372.10959596,72.4219988418,0.0,0.0,220.879908,53.238744,2480.64042592,2430.80503497,4.83426,45.0011309533
 01/02  20:00:00,372.527934785,72.4219988418,0.0,0.0,220.879908,53.238744,2487.8627613,2465.6282022,4.83426,17.4002990997
 01/02  21:00:00,372.466736563,72.4219988418,0.0,0.0,220.879908,53.238744,2411.39556575,2397.86437366,4.83426,8.69693208576
 01/02  22:00:00,120.693148025,3.09063429023,0.0,0.0,43.513341876,52.539744,37.0679981999,14.8588282609,4.83426,17.374909939
 01/02  23:00:00,121.48076139,4.01407292699,0.0,0.0,43.513341876,52.539744,28.5468075092,23.6925475092,4.83426,0.02
 01/02  24:00:00,130.196565606,11.5095929495,0.0,0.0,43.513341876,52.539744,69.8064933315,56.3317322005,4.83426,8.64050113102
 01/03  01:00:00,134.734522968,17.1165828932,0.0,0.0,43.513341876,52.539744,74.5256131835,69.6713531835,4.83426,0.02
 01/03  02:00:00,157.470631245,39.7572525788,0.0,0.0,43.513341876,52.539744,138.783991635,125.326922796,4.83426,8.62280883895
 01/03  03:00:00,151.353423119,33.6279415855,0.0,0.0,43.513341876,52.539744,145.125116189,140.270856189,4.83426,0.02
 01/03  04:00:00,162.352021706,44.5062309525,0.0,0.0,43.513341876,52.539744,207.684650241,202.830390241,4.83426,0.02
 01/03  05:00:00,165.016825708,45.0295644323,0.0,0.0,43.513341876,52.539744,225.672546727,212.215179645,4.83426,8.62310708161
 01/03  06:00:00,167.048270062,47.2781661497,0.0,0.0,43.513341876,52.539744,278.486149572,273.631889572,4.83426,0.02
 01/03  07:00:00,198.303376164,72.4219988418,0.0,0.0,43.513341876,53.238744,4006.83168809,4001.97742809,4.83426,0.02
 01/03  08:00:00,372.034041256,72.4219988418,0.0,0.0,220.879908,53.238744,3582.15627555,3542.02280409,4.83426,35.2992114643
 01/03  09:00:00,447.656792644,72.4219988418,0.0,0.0,220.879908,145.652643033,3258.5934982,3186.72977484,36.25695,35.6067733646
 01/03  10:00:00,447.088987674,72.4219988418,0.0,0.0,220.879908,145.652643033,3124.81538344,3034.43643474,36.25695,54.1219987024
 01/03  11:00:00,452.908191822,72.4219988418,0.0,0.0,220.879908,151.653867033,2978.50711556,2875.96040376,48.3426,54.2041117952
 01/03  12:00:00,453.71828037,72.4219988418,0.0,0.0,220.879908,151.653867033,2750.06200831,2647.25495462,48.3426,54.4644536848
 01/03  13:00:00,452.522480556,72.4219988418,0.0,0.0,220.879908,151.653867033,2609.17385626,2497.03615604,48.3426,63.795100226
 01/03  14:00:00,446.486626555,72.4219988418,0.0,0.0,220.879908,145.652643033,2503.76101895,2415.65957167,24.1713,63.9301472853
 01/03  15:00:00,446.419383404,72.4219988418,0.0,0.0,220.879908,145.652643033,2403.87895179,2325.56165013,24.1713,54.1460016567
 01/03  16:00:00,438.547136128,72.4219988418,0.0,0.0,220.879908,137.835547516,2347.29276009,2288.19680649,4.83426,54.261693598
 01/03  17:00:00,442.673732679,72.4219988418,0.0,0.0,220.879908,133.019064,2452.46304509,2402.82925371,4.83426,44.799531386
 01/03  18:00:00,372.051941021,72.4219988418,0.0,0.0,220.879908,53.238744,2699.71523251,2650.08447402,4.83426,44.7964984826
 01/03  19:00:00,372.119612835,72.4219988418,0.0,0.0,220.879908,53.238744,2754.98866184,2705.14231169,4.83426,45.0120901445
 01/03  20:00:00,372.145520519,72.4219988418,0.0,0.0,220.879908,53.238744,2770.91940694,2748.68350272,4.83426,17.4016442191
 01/03  21:00:00,372.2049089,72.4219988418,0.0,0.0,220.879908,53.238744,2811.51123748,2797.97965461,4.83426,8.6973228645
 01/03  22:00:00,120.458491433,3.13561965485,0.0,0.0,43.513341876,52.539744,41.166747974,22.0525500242,4.83426,14.2799379497
 01/03  23:00:00,125.909005089,8.37697832914,0.0,0.0,43.513341876,52.539744,51.8117930679,43.8794995617,4.83426,3.09803350621
 01/03  24:00:00,144.217006441,25.4247652359,0.0,0.0,43.513341876,52.539744,113.837635847,100.36282047,4.83426,8.64055537645
 01/04  01:00:00,156.607986195,38.8497313165,0.0,0.0,43.513341876,52.539744,129.856173252,125.001913252,4.83426,0.02
 01/04  02:00:00,159.254411628,41.4418631339,0.0,0.0,43.513341876,52.539744,179.542870635,166.085469988,4.83426,8.6231406475
 01/04  03:00:00,158.795031809,40.9470269836,0.0,0.0,43.513341876,52.539744,185.654000383,180.799740383,4.83426,0.02
 01/04  04:00:00,163.138611328,45.2624461646,0.0,0.0,43.513341876,52.539744,216.047116725,211.192856725,4.83426,0.02
 01/04  05:00:00,162.611417042,44.2733492201,0.0,0.0,43.513341876,52.539744,227.357847032,213.901706174,4.83426,8.62188085848
 01/04  06:00:00,165.785936081,47.4799943223,0.0,0.0,43.513341876,52.539744,234.357100377,229.502840377,4.83426,0.02
 01/04  07:00:00,197.503561919,72.4219988418,0.0,0.0,43.513341876,53.238744,3504.81815478,3499.96389478,4.83426,0.02
 01/04  08:00:00,371.713677786,72.4219988418,0.0,0.0,220.879908,53.238744,3055.36039656,3015.22065677,4.83426,35.3054797886
 01/04  09:00:00,447.003375305,72.4219988418,0.0,0.0,220.879908,145.652643033,2584.27596769,2512.40619066,36.25695,35.6128270283
 01/04  10:00:00,446.708635333,72.4219988418,0.0,0.0,220.879908,145.652643033,2368.39582655,2278.01773341,36.25695,54.121143143
 01/04  11:00:00,452.520818984,72.4219988418,0.0,0.0,220.879908,151.653867033,2109.88099512,2012.53019005,48.3426,49.0082050673
 01/04  12:00:00,453.411965052,72.4219988418,0.0,0.0,220.879908,151.653867033,1803.65651402,1695.6205833,48.3426,59.6933307227
 01/04  13:00:00,452.310760921,72.4219988418,0.0,0.0,220.879908,151.653867033,1595.07254118,1482.92446979,48.3426,63.805471387
 01/04  14:00:00,446.037269516,72.4219988418,0.0,0.0,220.879908,145.652643033,1452.74356213,1364.63105578,24.1713,63.9412063534
 01/04  15:00:00,445.603968307,72.4219988418,0.0,0.0,220.879908,145.652643033,1389.5530697,1311.23421583,24.1713,54.1475538763
 01/04  16:00:00,437.465120486,72.4219988418,0.0,0.0,220.879908,137.835547516,1274.20947002,1215.11298433,4.83426,54.2622256914
 01/04  17:00:00,441.676662027,72.4219988418,0.0,0.0,220.879908,133.019064,1223.69982292,1174.06186416,4.83426,44.8036987581
 01/04  18:00:00,371.514323872,72.4219988418,0.0,0.0,220.879908,53.238744,1395.20006318,1345.56185932,4.83426,44.8039438512
 01/04  19:00:00,371.41930506,72.4219988418,0.0,0.0,220.879908,53.238744,1376.39611529,1326.54116925,4.83426,45.0206860424
 01/04  20:00:00,371.540052107,72.4219988418,0.0,0.0,220.879908,53.238744,1328.68578959,1306.45012348,4.83426,17.4014061116
 01/04  21:00:00,371.475694571,72.4219988418,0.0,0.0,220.879908,53.238744,1327.16880416,1313.63735252,4.83426,8.69719164018
 01/04  22:00:00,119.019442221,1.40131255431,0.0,0.0,43.513341876,52.539744,14.8425810531,1.31037084083,4.83426,8.69795021225
 01/04  23:00:00,119.191089519,1.75164069289,0.0,0.0,43.513341876,52.539744,15.4000977773,1.9122421369,4.83426,8.65359564044
 01/04  24:00:00,119.938573482,1.40131255431,0.0,0.0,43.513341876,52.539744,15.62556508,2.15109744901,4.83426,8.64020763095
 01/05  01:00:00,119.234710545,1.75164069289,0.0,0.0,43.513341876,52.539744,7.64506818234,2.79080818234,4.83426,0.02
 01/05  02:00:00,120.732142922,3.25329064079,0.0,0.0,43.513341876,52.539744,9.62741185625,3.75034821341,4.83426,1.04280364284
 01/05  03:00:00,121.187477468,3.7112109724,0.0,0.0,43.513341876,52.539744,17.2188278694,4.78489321707,4.83426,7.59967465232
 01/05  04:00:00,122.144720546,4.66726302016,0.0,0.0,43.513341876,52.539744,11.5919857583,6.73772575826,4.83426,0.02
 01/05  05:00:00,122.269029598,4.36440106557,0.0,0.0,43.513341876,52.539744,21.8181004092,8.36070410667,4.83426,8.62313630255
 01/05  06:00:00,122.55209284,4.66726302016,0.0,0.0,43.513341876,52.539744,17.3869367276,12.5326767276,4.83426,0.02
 01/05  07:00:00,196.060444092,72.4219988418,0.0,0.0,43.513341876,53.238744,2259.88660481,2255.03234481,4.83426,0.02
 01/05  08:00:00,369.226257824,72.4219988418,0.0,0.0,220.879908,53.238744,1943.52194319,1905.39108208,4.83426,33.2966011166
 01/05  09:00:00,444.577428467,72.4219988418,0.00481828301909,0.0,220.879908,145.652643033,1198.8914784,1124.99295191,36.25695,37.6415764865
 01/05  10:00:00,444.130827911,72.4219988418,0.0,0.0,220.879908,145.652643033,1151.47900566,1061.09568738,36.25695,54.1263682867
 01/05  11:00:00,451.03369081,72.4219988418,0.00112074384107,0.0,220.879908,151.653867033,1426.67530348,1328.62153422,48.3426,49.7111692581
 01/05  12:00:00,453.298712092,72.4219988418,0.0,0.0,220.879908,151.653867033,1632.8203488,1525.47921278,48.3426,58.9985360174
 01/05  13:00:00,452.310818979,72.4219988418,0.0,0.0,220.879908,151.653867033,1797.39253746,1685.23786832,48.3426,63.8120691344
 01/05  14:00:00,446.34152923,72.4219988418,0.0,0.0,220.879908,145.652643033,1840.26590945,1752.14303311,24.1713,63.9515763388
 01/05  15:00:00,446.329379806,72.4219988418,0.0,0.0,220.879908,145.652643033,1878.18877851,1799.86205003,24.1713,54.1554284793
 01/05  16:00:00,438.475722552,72.4219988418,0.0,0.0,220.879908,137.835547516,1876.48420129,1817.37345008,4.83426,54.2764912022
 01/05  17:00:00,442.495980492,72.4219988418,0.0,0.0,220.879908,133.019064,1885.79571659,1836.15329254,4.83426,44.8081640516
 01/05  18:00:00,371.787805695,72.4219988418,0.0,0.0,220.879908,53.238744,2096.47379637,2046.83438618,4.83426,44.8051501875
 01/05  19:00:00,371.820770984,72.4219988418,0.0,0.0,220.879908,53.238744,2152.22050074,2102.36374634,4.83426,45.0224943997
 01/05  20:00:00,372.231958858,72.4219988418,0.0,0.0,220.879908,53.238744,2137.89842926,2115.66276,4.83426,17.4014092581
 01/05  21:00:00,372.213038148,72.4219988418,0.0,0.0,220.879908,53.238744,2145.24558399,2131.71319205,4.83426,8.69813193466
 01/05  22:00:00,119.203760566,1.61150943746,0.0,0.0,43.513341876,52.539744,27.3321064973,5.12270149757,4.83426,17.3751449997
 01/05  23:00:00,121.441838112,4.01407292699,0.0,0.0,43.513341876,52.539744,12.8297941374,7.97553413742,4.83426,0.02
 01/05  24:00:00,123.624556739,5.01759115874,0.0,0.0,43.513341876,52.539744,33.400088749,19.9254714184,4.83426,8.64035733057
 01/06  01:00:00,128.368253096,10.8152176601,0.0,0.0,43.513341876,52.539744,34.3491437536,29.4948837536,4.83426,0.02
 01/06  02:00:00,133.446462254,15.833915006,0.0,0.0,43.513341876,52.539744,66.5919080256,53.1343884816,4.83426,8.623259544
 01/06  03:00:00,135.265650364,17.673776017,0.0,0.0,43.513341876,52.539744,66.9282921693,62.0740321693,4.83426,0.02
 01/06  04:00:00,154.395421383,36.7287554843,0.0,0.0,43.513341876,52.539744,103.112110639,98.2578506393,4.83426,0.02
 01/06  05:00:00,155.575755818,35.7881695822,0.0,0.0,43.513341876,52.539744,127.995819666,114.540097313,4.83426,8.62146235284
 01/06  06:00:00,156.728715783,37.2230162785,0.0,0.0,43.513341876,52.539744,146.889680998,142.035420998,4.83426,0.02
 01/06  07:00:00,198.056436653,72.4219988418,0.0,0.0,43.513341876,53.238744,3400.44959585,3395.59533585,4.83426,0.02
 01/06  08:00:00,371.025090007,72.4219988418,0.0,0.0,220.879908,53.238744,2928.21605047,2888.07515408,4.83426,35.3066363909
 01/06  09:00:00,446.780600664,72.4219988418,0.0,0.0,220.879908,145.652643033,2626.11313063,2554.23750239,36.25695,35.6186782419
 01/06  10:00:00,446.677807059,72.4219988418,0.0,0.0,220.879908,145.652643033,2573.75042771,2483.35633496,36.25695,54.1371427453
 01/06  11:00:00,452.611762339,72.4219988418,0.0,0.0,220.879908,151.653867033,2512.54207163,2409.97819837,48.3426,54.2212732574
 01/06  12:00:00,453.548427913,72.4219988418,0.0,0.0,220.879908,151.653867033,2392.58457666,2289.75682142,48.3426,54.4851552413
 01/06  13:00:00,452.513814697,72.4219988418,0.0,0.0,220.879908,151.653867033,2391.58910671,2279.43136292,48.3426,63.8151437972
 01/06  14:00:00,446.553810004,72.4219988418,0.0,0.0,220.879908,145.652643033,2447.5360009,2359.4089694,24.1713,63.9557314964
 01/06  15:00:00,446.572923185,72.4219988418,0.0,0.0,220.879908,145.652643033,2539.20597154,2460.86493021,24.1713,54.1697413321
 01/06  16:00:00,438.740538137,72.4219988418,0.0,0.0,220.879908,137.835547516,2563.20096225,2504.08084202,4.83426,54.2858602231
 01/06  17:00:00,442.86967997,72.4219988418,0.0,0.0,220.879908,133.019064,2610.18732669,2560.53471792,4.83426,44.8183487666
 01/06  18:00:00,372.281331083,72.4219988418,0.0,0.0,220.879908,53.238744,2858.72276345,2809.07700211,4.83426,44.8115013389
 01/06  19:00:00,372.37619141,72.4219988418,0.0,0.0,220.879908,53.238744,2964.12582018,2914.27612264,4.83426,45.0154375401
 01/06  20:00:00,372.425851278,72.4219988418,0.0,0.0,220.879908,53.238744,3033.78169185,3011.54582267,4.83426,17.4016091794
 01/06  21:00:00,372.519475331,72.4219988418,0.0,0.0,220.879908,53.238744,3130.19722777,3116.66612013,4.83426,8.69684763881
 01/06  22:00:00,121.002121828,3.64114534468,0.0,0.0,43.513341876,52.539744,54.5864773786,32.3763825766,4.83426,17.3758348021
 01/06  23:00:00,135.025494797,17.399537283,0.0,0.0,43.513341876,52.539744,96.0963577915,82.6094013628,4.83426,8.65269642872
 01/06  24:00:00,154.49598707,35.581304597,0.0,0.0,43.513341876,52.539744,152.521874855,147.667614855,4.83426,0.02
 01/07  01:00:00,165.956706956,48.0366120899,0.0,0.0,43.513341876,52.539744,204.551065106,199.696805106,4.83426,0.02
 01/07  02:00:00,159.510379945,41.4991832949,0.0,0.0,43.513341876,52.539744,252.62340971,239.174626355,4.83426,8.61452335559
 01/07  03:00:00,170.565227943,52.4717084053,0.0,0.0,43.513341876,52.539744,289.950708074,285.096448074,4.83426,0.02
 01/07  04:00:00,160.764058118,42.6079573737,0.0,0.0,43.513341876,52.539744,304.557129036,299.702869036,4.83426,0.02
 01/07  05:00:00,171.161859658,52.4717084053,0.0,0.0,43.513341876,52.539744,353.973129277,349.118869277,4.83426,0.02
 01/07  06:00:00,161.281311813,42.6079573737,0.0,0.0,43.513341876,52.539744,344.873707492,340.019447492,4.83426,0.02
 01/07  07:00:00,171.288672535,52.4717084053,0.0,0.0,43.513341876,52.539744,403.100570415,389.651786289,4.83426,8.61452412544
 01/07  08:00:00,156.961777069,41.4991832949,0.0,0.0,43.513341876,52.539744,290.277247875,285.422987875,4.83426,0.02
 01/07  09:00:00,149.692708044,49.1453861688,0.0,0.0,43.513341876,52.539744,316.516481456,311.662221456,4.83426,0.02
 01/07  10:00:00,140.895505277,40.390409216,0.0,0.0,43.513341876,52.539744,289.788974063,284.934714063,4.83426,0.02
 01/07  11:00:00,144.030535775,43.6015157745,0.0,0.0,43.513341876,52.539744,300.000818253,268.943148939,4.83426,26.2234093142
 01/07  12:00:00,142.782191982,41.4991832949,0.0,0.0,43.513341876,52.539744,252.048468243,238.545704279,4.83426,8.66850396414
 01/07  13:00:00,143.860018218,43.6015157745,0.0,0.0,43.513341876,52.539744,251.371844022,237.868834758,4.83426,8.66874926328
 01/07  14:00:00,132.87768756,32.628990664,0.0,0.0,43.513341876,52.539744,211.051319471,206.197059471,4.83426,0.02
 01/07  15:00:00,139.400774484,39.1664194591,0.0,0.0,43.513341876,52.539744,210.483748669,196.989529423,4.83426,8.65995924615
 01/07  16:00:00,132.410865563,32.2549823605,0.0,0.0,43.513341876,52.539744,189.537196243,176.042981378,4.83426,8.65995486473
 01/07  17:00:00,138.216111404,29.30770524,0.0,0.0,43.513341876,52.539744,184.036060913,179.181800913,4.83426,0.02
 01/07  18:00:00,145.879025545,28.0603910262,0.0,0.0,43.513341876,52.539744,169.140809947,155.691979396,4.83426,8.61457055093
 01/07  19:00:00,155.626095865,37.8038895673,0.0,0.0,43.513341876,52.539744,170.047040279,165.192780279,4.83426,0.02
 01/07  20:00:00,137.638329452,19.4439542084,0.0,0.0,43.513341876,52.539744,141.715760972,136.861500972,4.83426,0.02
 01/07  21:00:00,135.995595826,17.8327053161,0.0,0.0,43.513341876,52.539744,143.882357429,139.028097429,4.83426,0.02
 01/07  22:00:00,148.249484616,30.2779391839,0.0,0.0,43.513341876,52.539744,184.203963462,143.913343045,4.83426,35.4563604163
 01/07  23:00:00,153.975771835,36.3211071848,0.0,0.0,43.513341876,52.539744,162.647729992,157.793469992,4.83426,0.02
 01/07  24:00:00,151.970142058,33.3637564393,0.0,0.0,43.513341876,52.539744,143.485165245,138.630905245,4.83426,0.02
 01/08  01:00:00,147.296750225,29.6684627117,0.0,0.0,43.513341876,52.539744,162.990612658,149.541802638,4.83426,8.61455001993
 01/08  02:00:00,141.344464733,23.7455472014,0.0,0.0,43.513341876,52.539744,140.160365427,135.306105427,4.83426,0.02
 01/08  03:00:00,145.906669531,28.3021602198,0.0,0.0,43.513341876,52.539744,146.14620022,141.29194022,4.83426,0.02
 01/08  04:00:00,151.861185994,34.2836400663,0.0,0.0,43.513341876,52.539744,134.918950228,130.064690228,4.83426,0.02
 01/08  05:00:00,140.951327709,22.9434076772,0.0,0.0,43.513341876,52.539744,146.703173415,133.254350989,4.83426,8.6145624262
 01/08  06:00:00,144.405805307,26.4535835531,0.0,0.0,43.513341876,52.539744,114.257311801,109.403051801,4.83426,0.02
 01/08  07:00:00,136.262422905,18.2640337805,0.0,0.0,43.513341876,52.539744,118.451469606,113.597209606,4.83426,0.02
 01/08  08:00:00,124.213274674,9.38797387981,0.0,0.0,43.513341876,52.539744,84.2135649547,79.3593049547,4.83426,0.02
 01/08  09:00:00,104.54841649,4.66726302016,0.0,0.0,43.513341876,52.539744,78.0174235683,64.5599364996,4.83426,8.62322706865
 01/08  10:00:00,104.268821106,4.36440106557,0.0,0.0,43.513341876,52.539744,44.4750672241,39.6208072241,4.83426,0.02
 01/08  11:00:00,104.575448571,4.66726302016,0.0,0.0,43.513341876,52.539744,52.8907199329,30.5674109721,4.83426,17.4890489609
 01/08  12:00:00,105.158712843,4.36440106557,0.0,0.0,43.513341876,52.539744,35.2945492408,21.7915898211,4.83426,8.66869941971
 01/08  13:00:00,104.019867831,4.16550390428,0.0,0.0,43.513341876,52.539744,27.169919575,13.6666993237,4.83426,8.66896025137
 01/08  14:00:00,103.322967448,3.40099868448,0.0,0.0,43.513341876,52.539744,21.0729409397,7.56985330385,4.83426,8.66882763589
 01/08  15:00:00,99.9314232549,0.0,0.0,0.0,43.513341876,52.539744,13.4936118093,0.0,4.83426,8.6593518093
 01/08  16:00:00,100.934247677,1.05098441573,0.0,0.0,43.513341876,52.539744,14.3396622616,0.845517238722,4.83426,8.65988502285
 01/08  17:00:00,106.661025238,1.05098441573,0.0,0.0,43.513341876,52.539744,5.92067998187,1.06641998187,4.83426,0.02
 01/08  18:00:00,119.168942067,1.65037841239,0.0,0.0,43.513341876,52.539744,7.92781052697,3.07355052697,4.83426,0.02
 01/08  19:00:00,121.165411477,3.66374478841,0.0,0.0,43.513341876,52.539744,14.149185105,9.294925105,4.83426,0.02
 01/08  20:00:00,122.299238906,4.36440106557,0.0,0.0,43.513341876,52.539744,27.8505506434,14.4016996823,4.83426,8.61459096108
 01/08  21:00:00,122.58262567,4.66726302016,0.0,0.0,43.513341876,52.539744,26.1356119064,21.2813519064,4.83426,0.02
 01/08  22:00:00,122.100627904,4.36440106557,0.0,0.0,43.513341876,52.539744,73.6302079956,33.3359003256,4.83426,35.46004767
 01/08  23:00:00,122.082232933,4.66726302016,0.0,0.0,43.513341876,52.539744,50.4798780203,45.6256180203,4.83426,0.02
 01/08  24:00:00,133.230012469,14.8086496408,0.0,0.0,43.513341876,52.539744,65.1553821319,60.3011221319,4.83426,0.02
 01/09  01:00:00,132.799171034,15.3433688022,0.0,0.0,43.513341876,52.539744,82.3546729163,77.5004129163,4.83426,0.02
 01/09  02:00:00,128.930830964,11.4723892803,0.0,0.0,43.513341876,52.539744,92.7248340662,79.2687551444,4.83426,8.62181892181
 01/09  03:00:00,144.543665265,27.0655884501,0.0,0.0,43.513341876,52.539744,101.968374464,97.1141144644,4.83426,0.02
 01/09  04:00:00,140.365595678,22.8876761197,0.0,0.0,43.513341876,52.539744,98.2496788755,93.3954188755,4.83426,0.02
 01/09  05:00:00,149.49555596,31.5617775266,0.0,0.0,43.513341876,52.539744,128.280687986,114.824484713,4.83426,8.62194327296
 01/09  06:00:00,136.16591429,18.2707746605,0.0,0.0,43.513341876,52.539744,109.540830185,104.686570185,4.83426,0.02
 01/09  07:00:00,197.042664503,72.4219988418,0.0,0.0,43.513341876,53.238744,2795.3911584,2790.5368984,4.83426,0.02
 01/09  08:00:00,370.255492401,72.4219988418,0.0,0.0,220.879908,53.238744,2109.01724575,2068.86932796,4.83426,35.3136577908
 01/09  09:00:00,446.498856723,72.4219988418,0.0,0.0,220.879908,145.652643033,1859.6171039,1787.73652259,36.25695,35.6236313056
 01/09  10:00:00,446.469833253,72.4219988418,0.0,0.0,220.879908,145.652643033,1835.37264258,1744.95667249,36.25695,54.1590200852
 01/09  11:00:00,452.412103831,72.4219988418,0.0,0.0,220.879908,151.653867033,1791.11614158,1688.52837834,48.3426,54.245163247
