Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/07  12:00:00,48.6850882407,1.02339832743,0.0,0.0,15.863942322,29.242365,3.60962053472,0.383940534717,3.20568,0.02
 01/07  13:00:00,46.91342614,0.0,0.0,0.0,15.863942322,29.242365,6.09069876028,0.0,3.20568,2.88501876028
 01/07  14:00:00,46.9488714277,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,46.9603519041,0.0,0.0,0.0,15.863942322,29.242365,6.08888397458,0.0,3.20568,2.88320397458
 01/07  16:00:00,46.9482476868,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,48.2781053008,0.0,0.0,0.0,15.863942322,29.242365,6.08878390866,0.0,3.20568,2.88310390866
 01/07  18:00:00,55.4214524405,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.419362248,0.0,0.0,0.0,15.863942322,29.242365,6.08885443019,0.0,3.20568,2.88317443019
 01/07  20:00:00,56.5373807439,0.903782345965,0.0,0.0,15.863942322,29.242365,3.56818241622,0.342502416222,3.20568,0.02
 01/07  21:00:00,56.6405845986,1.02339832743,0.0,0.0,15.863942322,29.242365,6.64035063754,0.551596261563,3.20568,2.88307437597
 01/07  22:00:00,58.4554064768,2.94484484266,0.0,0.0,15.863942322,29.242365,27.0215275846,23.7958475846,3.20568,0.02
 01/07  23:00:00,57.6813246248,2.32833851938,0.0,0.0,15.863942322,29.242365,22.2649378241,19.0392578241,3.20568,0.02
 01/07  24:00:00,59.4579102323,3.35790516386,0.0,0.0,15.863942322,29.242365,39.1602065609,33.0713241669,3.20568,2.88320239399
 01/08  01:00:00,58.700399349,3.34269229924,0.0,0.0,15.863942322,29.242365,35.3804950396,32.1548150396,3.20568,0.02
 01/08  02:00:00,59.554742436,4.18257757102,0.0,0.0,15.863942322,29.242365,53.9669189542,47.878642578,3.20568,2.88259637623
 01/08  03:00:00,59.1572189013,3.78945019625,0.0,0.0,15.863942322,29.242365,50.6088552218,47.3831752218,3.20568,0.02
 01/08  04:00:00,59.7662910488,4.38910773162,0.0,0.0,15.863942322,29.242365,68.3157037054,62.2268339739,3.20568,2.88318973145
 01/08  05:00:00,59.3734089075,3.78945019625,0.0,0.0,15.863942322,29.242365,58.1852253039,54.9595453039,3.20568,0.02
 01/08  06:00:00,59.9746623759,4.38910773162,0.0,0.0,15.863942322,29.242365,82.3102168389,76.2213420216,3.20568,2.8831948173
 01/08  07:00:00,59.3828174572,3.78945019625,0.0,0.0,15.863942322,29.242365,73.3845629219,70.1588829219,3.20568,0.02
 01/08  08:00:00,57.056779213,4.38910773162,0.0,0.0,15.863942322,29.242365,83.3261146697,80.1004346697,3.20568,0.02
 01/08  09:00:00,50.6207137601,3.68618511595,0.0,0.0,15.863942322,29.242365,63.7617443697,57.6711408886,3.20568,2.88492348118
 01/08  10:00:00,50.7687146035,3.82151184878,0.0,0.0,15.863942322,29.242365,64.3497302738,58.2590247529,3.20568,2.88502552089
 01/08  11:00:00,50.2862628377,3.35954108714,0.0,0.0,15.863942322,29.242365,50.2955340393,47.0698540393,3.20568,0.02
 01/08  12:00:00,51.2648954118,3.6144989431,0.0,0.0,15.863942322,29.242365,52.9643649683,46.8736903508,3.20568,2.88499461748
 01/08  13:00:00,49.9600645296,3.06731875177,0.0,0.0,15.863942322,29.242365,40.5437964953,34.4530889379,3.20568,2.88502755739
 01/08  14:00:00,48.4565798591,1.53509749115,0.0,0.0,15.863942322,29.242365,12.6854702773,6.59498998743,3.20568,2.88480028988
 01/08  15:00:00,47.2706953509,0.341132775811,0.0,0.0,15.863942322,29.242365,4.31376734833,1.08808734833,3.20568,0.02
 01/08  16:00:00,46.9182277018,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,48.251170057,0.0,0.0,0.0,15.863942322,29.242365,6.08881671703,0.0,3.20568,2.88313671703
 01/08  18:00:00,55.9807827883,0.583626709106,0.0,0.0,15.863942322,29.242365,11.8640405393,8.63836053928,3.20568,0.02
 01/08  19:00:00,58.349535845,2.94484484266,0.0,0.0,15.863942322,29.242365,38.7674039277,32.6785130373,3.20568,2.88321089042
 01/08  20:00:00,58.6371553011,3.01677238805,0.0,0.0,15.863942322,29.242365,50.462532881,47.236852881,3.20568,0.02
 01/08  21:00:00,59.0257860821,3.4091756452,0.0,0.0,15.863942322,29.242365,65.1912450672,59.1024516705,3.20568,2.88311339667
 01/08  22:00:00,60.2693011645,4.72757180159,0.0,0.0,15.863942322,29.242365,110.067446563,106.841766563,3.20568,0.02
 01/08  23:00:00,59.9942785729,4.60612095138,0.0,0.0,15.863942322,29.242365,101.906004517,98.6803245171,3.20568,0.02
 01/08  24:00:00,61.2027486861,5.05761032304,0.0,0.0,15.863942322,29.242365,129.416647974,123.328190224,3.20568,2.88277775045
 01/09  01:00:00,60.2632989367,4.83114721601,0.0,0.0,15.863942322,29.242365,144.974048579,138.883332725,3.20568,2.88503585398
 01/09  02:00:00,60.7997321807,5.3276418406,0.0,0.0,15.863942322,29.242365,180.399499397,177.173819397,3.20568,0.02
 01/09  03:00:00,60.4386569891,4.97030417434,0.0,0.0,15.863942322,29.242365,161.682114241,155.591412391,3.20568,2.88502185013
 01/09  04:00:00,61.1539891065,5.70424866221,0.0,0.0,15.863942322,29.242365,179.296788452,173.206100842,3.20568,2.88500760955
 01/09  05:00:00,60.9875628517,5.34691099596,0.0,0.0,15.863942322,29.242365,159.892743976,156.667063976,3.20568,0.02
 01/09  06:00:00,61.2844115872,5.65717280951,0.0,0.0,15.863942322,29.242365,178.98569841,172.894972776,3.20568,2.88504563381
 01/09  07:00:00,66.4746622206,7.50866733022,0.0,0.0,15.863942322,29.818365,844.580865396,838.490261058,3.20568,2.88492433801
 01/09  08:00:00,128.257121284,7.50866733022,0.0,0.0,80.527626,29.818365,672.382127316,666.287269059,3.20568,2.88917825666
 01/09  09:00:00,166.760730461,7.50866733022,0.0,0.0,80.527626,75.0917375,540.674121452,505.046703906,24.0426,11.5848175463
 01/09  10:00:00,166.626373297,7.50866733022,0.00141393071004,0.0,80.527626,75.0917375,492.694593481,448.224359767,24.0426,20.4276337138
 01/09  11:00:00,170.564144062,7.50866733022,0.00223148675848,0.0,80.527626,79.0911225,448.557589099,396.053328131,32.0568,20.4474609683
 01/09  12:00:00,171.242348772,7.50866733022,0.0,0.0,80.527626,79.0911225,386.104523076,327.687159784,32.0568,26.3605632921
 01/09  13:00:00,170.458691479,7.50866733022,0.0,0.0,80.527626,79.0911225,355.446449724,296.968272976,32.0568,26.4213767481
