Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  15:00:00,215.770959978,29.4932873482,16.0880526687,11.6492344898,37.1018798503,116.476155989,124.369216464,105.824813936,9.90576805939,8.63863446832
 01/04  16:00:00,212.769348638,29.5350282524,16.5604707798,9.91089132658,37.1018798503,116.476155989,113.113672205,103.187904145,9.90576805939,0.02
 01/04  17:00:00,216.898171767,29.5413225112,16.7515914002,9.8497986339,37.1018798503,116.476155989,121.378755558,102.841431407,9.90576805939,8.6315560921
 01/04  18:00:00,225.69671087,29.5516668427,17.2945548695,9.5870779085,37.1018798503,116.476155989,112.551199857,102.625431798,9.90576805939,0.02
 01/04  19:00:00,132.777823158,27.8098130662,14.3203633955,0.00445580471723,24.7345865669,47.5788473902,85.4172828748,80.4443988451,4.9528840297,0.02
 01/04  20:00:00,134.591254938,28.0981431871,13.4429689485,0.101698039512,24.7345865669,47.5788473902,90.6028359662,85.6299519365,4.9528840297,0.02
 01/04  21:00:00,115.527916103,26.9448227036,12.5394309543,0.227652697922,12.3672932834,38.6892022431,103.466308065,100.474577648,2.97173041782,0.02
 01/04  22:00:00,99.1242344352,22.5073475618,9.65250302612,1.44770796781,12.3672932834,27.0668015668,88.9304842588,85.938753841,2.97173041782,0.02
 01/04  23:00:00,72.1537519269,17.6748850149,7.77489646644,0.0,4.12243109448,15.9888894789,78.7577965508,75.766066133,2.97173041782,0.02
 01/04  24:00:00,87.7066691119,23.21809374,9.91740165405,2.67677280494,4.12243109448,15.9888894789,100.617266345,97.6255359269,2.97173041782,0.02
 01/05  01:00:00,80.1988109697,19.4048657401,7.72570322119,5.28679695536,4.12243109448,15.9888894789,81.5316768102,78.5399463924,2.97173041782,0.02
 01/05  02:00:00,94.0365979105,24.2560821751,9.7485865591,8.1094073307,4.12243109448,15.9888894789,111.232370928,99.6587185821,2.97173041782,8.60192192833
 01/05  03:00:00,82.4450391596,19.4048657401,7.65022949186,7.50395375559,4.12243109448,15.9888894789,83.2923346866,80.3006042688,2.97173041782,0.02
 01/05  04:00:00,96.2222638894,24.2560821751,9.72781996314,10.5101057284,4.12243109448,15.9888894789,104.562096138,101.57036572,2.97173041782,0.02
 01/05  05:00:00,116.68809976,28.2423082475,11.0864362648,6.70418266933,12.3672932834,24.9413748627,117.914723071,112.941839041,4.9528840297,0.02
 01/05  06:00:00,151.169417639,28.6965955353,14.559501714,39.1669669011,12.3672932834,24.9413748627,185.670955447,180.698071417,4.9528840297,0.02
 01/05  07:00:00,196.852985463,29.1789769796,14.8521363281,28.6817106399,24.7345865669,70.7195625826,160.429262358,150.503494299,9.90576805939,0.02
 01/05  08:00:00,213.124854601,29.2560641861,14.8524308431,20.7572652393,37.1018798503,92.3937384068,140.07584723,130.15007917,9.90576805939,0.02
 01/05  09:00:00,212.849006074,29.2970728729,14.8592047134,17.5542927377,37.1018798503,104.434947198,132.738823189,122.81305513,9.90576805939,0.02
 01/05  10:00:00,221.540069898,29.3335998267,15.4163115995,16.0386917523,37.1018798503,116.476155989,136.105984754,117.56709206,9.90576805939,8.63312463433
 01/05  11:00:00,219.013322576,29.3620703361,15.8074302073,14.8183574298,37.1018798503,116.476155989,123.044802435,113.119034376,9.90576805939,0.02
 01/05  12:00:00,218.462514605,29.3963536238,15.869337764,13.8113012896,37.1018798503,116.476155989,128.982096654,110.435670091,9.90576805939,8.64065850384
 01/05  13:00:00,206.80817681,29.4262721895,15.8483523791,13.0000107756,37.1018798503,104.434947198,118.180340238,108.254572178,9.90576805939,0.02
 01/05  14:00:00,215.034628368,29.4560556541,16.3581112304,12.1943567443,37.1018798503,116.476155989,125.50305519,106.95642108,9.90576805939,8.640866051
 01/05  15:00:00,213.392552038,29.4832668086,16.7588072717,11.3017035921,37.1018798503,116.476155989,124.227444033,105.682954904,9.90576805939,8.63872106973
 01/05  16:00:00,211.868033455,29.5206999242,16.7577502185,9.76511156867,37.1018798503,116.476155989,113.241921203,103.316153143,9.90576805939,0.02
 01/05  17:00:00,216.483181527,29.5350497289,16.7557532761,9.42897637904,37.1018798503,116.476155989,120.923201798,102.38710145,9.90576805939,8.63033228894
 01/05  18:00:00,227.127494802,29.5424886858,16.7535722868,9.47354207233,37.1018798503,116.476155989,112.299308213,102.373540154,9.90576805939,0.02
 01/05  19:00:00,134.790789076,27.8098130662,13.5604429861,0.0,24.7345865669,47.5788473902,85.1435763503,80.1706923206,4.9528840297,0.02
 01/05  20:00:00,135.205564886,28.0981431871,13.1933877804,0.0698437000331,24.7345865669,47.5788473902,90.3729393163,85.4000552866,4.9528840297,0.02
 01/05  21:00:00,114.159449298,26.9448227036,13.0600170607,0.17256448934,12.3672932834,38.6892022431,103.213118349,100.221387932,2.97173041782,0.02
 01/05  22:00:00,94.6224667965,21.5371042748,10.7211612915,1.02789275167,12.3672932834,27.0668015668,86.7532113065,83.7614808887,2.97173041782,0.02
 01/05  23:00:00,67.8556883239,17.6748850149,9.10773979327,0.0,4.12243109448,15.9888894789,78.6596332084,75.6679027906,2.97173041782,0.02
 01/05  24:00:00,77.2360993784,22.0936062686,11.6310003414,0.0,4.12243109448,15.9888894789,100.569703957,97.5779735389,2.97173041782,0.02
 01/06  01:00:00,72.286674393,19.1021191132,9.08458290478,3.02911961516,4.12243109448,15.9888894789,90.0630017803,78.4893585269,2.97173041782,8.60191283565
 01/06  02:00:00,86.0445355555,24.2560821751,11.4631855382,6.78789557207,4.12243109448,15.9888894789,102.553155169,99.5614247511,2.97173041782,0.02
 01/06  03:00:00,76.0401857031,19.4048657401,9.01057498407,6.43351680901,4.12243109448,15.9888894789,83.209656264,80.2179258462,2.97173041782,0.02
 01/06  04:00:00,88.4418085069,24.2560821751,11.3928014237,9.28154587979,4.12243109448,15.9888894789,104.468263697,101.476533279,2.97173041782,0.02
 01/06  05:00:00,107.058831944,28.0981431871,13.085833842,5.11389934504,12.3672932834,24.9413748627,117.841771656,112.868887626,4.9528840297,0.02
 01/06  06:00:00,144.448252351,28.7058096311,15.9131302686,37.0223052442,12.3672932834,24.9413748627,185.539079799,180.566195769,4.9528840297,0.02
 01/06  07:00:00,193.015855558,29.187668783,15.7926960001,27.1534888885,24.7345865669,70.7195625826,156.528981994,146.603213935,9.90576805939,0.02
 01/06  08:00:00,209.657460079,29.2754452047,15.8059116066,19.4681947941,37.1018798503,92.3937384068,135.808152077,125.882384018,9.90576805939,0.02
 01/06  09:00:00,209.143349833,29.3261666187,15.8030672432,16.4241564783,37.1018798503,104.434947198,128.32393074,118.398162681,9.90576805939,0.02
 01/06  10:00:00,219.547102806,29.3587421429,15.7512146083,15.3426286346,37.1018798503,116.476155989,133.829565318,115.291642468,9.90576805939,8.63215479074
 01/06  11:00:00,218.424150923,29.3948263634,15.7694256451,14.287978554,37.1018798503,116.476155989,122.42061353,112.49484547,9.90576805939,0.02
 01/06  12:00:00,218.000274691,29.426455152,15.8150276425,13.4700630264,37.1018798503,116.476155989,128.493817049,109.947287197,9.90576805939,8.6407617929
 01/06  13:00:00,206.660566319,29.4563120458,16.3613941831,12.5217505636,37.1018798503,104.434947198,117.912774695,107.987006636,9.90576805939,0.02
 01/06  14:00:00,216.721659295,29.483829466,16.7539912834,11.7197438718,37.1018798503,116.476155989,125.004455306,106.457754739,9.90576805939,8.64093250728
 01/06  15:00:00,214.560666392,29.5038062396,16.754941621,11.1536678834,37.1018798503,116.476155989,123.98160302,105.437002939,9.90576805939,8.63883202131
 01/06  16:00:00,212.840787459,29.5197770629,16.7479384407,10.7690230418,37.1018798503,116.476155989,114.525975454,104.600207395,9.90576805939,0.02
 01/06  17:00:00,219.396728647,29.5329089769,16.7461865447,10.5057577035,37.1018798503,116.476155989,122.193209599,103.655810198,9.90576805939,8.63163134248
 01/06  18:00:00,231.178692747,29.5408128218,16.2012321804,10.4736652519,37.1018798503,116.476155989,112.945369642,103.019601582,9.90576805939,0.02
 01/06  19:00:00,137.224327514,27.8098130662,12.5559674347,0.0146172737376,24.7345865669,47.5788473902,86.0303170868,81.0574330571,4.9528840297,0.02
 01/06  20:00:00,139.453055654,28.0981431871,12.1898526451,0.144032560935,24.7345865669,47.5788473902,91.0015224088,86.0286383791,4.9528840297,0.02
 01/06  21:00:00,121.049886892,26.9448227036,11.5376612344,0.31115799798,12.3672932834,38.6892022431,103.604051813,100.612321396,2.97173041782,0.02
 01/06  22:00:00,101.628044219,22.2910999711,9.27317785981,1.28421237926,12.3672932834,27.0668015668,88.8750028563,85.8832724385,2.97173041782,0.02
 01/06  23:00:00,73.2977574929,17.6748850149,7.7553780717,0.0,4.12243109448,15.9888894789,78.5869377775,75.5952073597,2.97173041782,0.02
 01/06  24:00:00,87.4824198361,23.1748442219,9.87152169036,2.78539854479,4.12243109448,15.9888894789,100.816832471,97.8251020535,2.97173041782,0.02
 01/07  01:00:00,82.701526521,19.8373609214,7.65646416177,7.41741369293,4.12243109448,15.9888894789,89.7264172549,78.1544840952,2.97173041782,8.60020274186
 01/07  02:00:00,92.0738853352,23.8235869938,9.7004634186,7.07948245742,4.12243109448,15.9888894789,102.364358279,99.3726278608,2.97173041782,0.02
 01/07  03:00:00,85.1782082416,19.8373609214,7.25062723429,10.2618780515,4.12243109448,15.9888894789,83.0369337237,80.0452033059,2.97173041782,0.02
 01/07  04:00:00,93.3827247066,23.8235869938,8.79829163205,9.19577302251,4.12243109448,15.9888894789,104.597356961,101.605626543,2.97173041782,0.02
 01/07  05:00:00,105.862865639,28.6748034288,10.0616644609,12.6777179673,4.12243109448,16.0517297156,124.731081432,121.739351015,2.97173041782,0.02
 01/07  06:00:00,103.635910014,28.2423082475,10.029664313,10.840870509,4.12243109448,16.0517297156,126.070687915,123.078957497,2.97173041782,0.02
 01/07  07:00:00,134.365820621,29.1072986101,10.0253828696,17.1902940396,4.12243109448,39.6058045677,126.047073571,123.055343153,2.97173041782,0.02
 01/07  08:00:00,200.144399413,29.1072986101,13.5640401267,53.1499395423,12.3672932834,65.3531420225,181.294551722,176.321667692,4.9528840297,0.02
 01/07  09:00:00,185.995390936,29.1072986101,14.4346582721,43.4248032388,12.3672932834,68.2430321324,174.482715116,169.509831086,4.9528840297,0.02
 01/07  10:00:00,206.001062785,29.1247181901,14.8557796699,34.9601955898,16.4897243779,93.1370602926,161.536452536,153.591838088,7.92461444751,0.02
 01/07  11:00:00,203.509577642,29.1295834391,15.417423179,32.0587574437,16.4897243779,93.1370602926,155.174932225,147.230317777,7.92461444751,0.02
 01/07  12:00:00,201.736409073,29.1309504941,15.8158689422,29.8366619288,16.4897243779,93.1370602926,159.410088127,142.869696208,7.92461444751,8.61577747165
 01/07  13:00:00,191.928457017,29.1313390367,15.814194052,28.9165059154,16.4897243779,83.9857416113,149.501886486,141.557272038,7.92461444751,0.02
 01/07  14:00:00,188.990535206,29.1313774241,15.8121668741,28.0245103965,16.4897243779,83.9857416113,148.560872626,140.616258179,7.92461444751,0.02
 01/07  15:00:00,186.239574826,29.1312247156,15.8129328427,26.6270868702,16.4897243779,83.9857416113,147.096364449,139.151750001,7.92461444751,0.02
 01/07  16:00:00,143.434785298,29.1072986101,12.5282477139,2.01354346622,12.3672932834,70.6512738906,93.8604302644,88.8875462348,4.9528840297,0.02
 01/07  17:00:00,153.151428382,29.1072986101,11.9493366352,4.92350835943,12.3672932834,70.6512738906,104.273020394,90.7076759439,4.9528840297,8.61246042035
 01/07  18:00:00,153.59050448,29.1072986101,11.4359239405,6.88340654859,12.3672932834,58.1284167478,100.785062393,95.8121783632,4.9528840297,0.02
 01/07  19:00:00,111.024510545,26.5123275223,10.4992409532,0.0,12.3672932834,24.9413748627,107.679319149,102.706435119,4.9528840297,0.02
 01/07  20:00:00,113.103533311,27.1610702943,10.0504001851,1.83704491663,12.3672932834,24.9413748627,111.930443235,106.957559205,4.9528840297,0.02
 01/07  21:00:00,105.519758537,28.2423082475,9.46257879081,8.62040207883,4.12243109448,16.0517297156,120.215048229,117.223317811,2.97173041782,0.02
 01/07  22:00:00,99.0382477241,23.3723379244,7.51222982781,12.7881451832,4.12243109448,15.9888894789,100.375791339,97.3840609214,2.97173041782,0.02
 01/07  23:00:00,89.3206003357,19.4048657401,6.3820180231,11.2679607381,4.12243109448,15.9888894789,86.7444023731,83.7526719553,2.97173041782,0.02
 01/07  24:00:00,104.622834981,24.2560821751,8.09031089877,15.4647468605,4.12243109448,15.9888894789,108.875719329,105.883988911,2.97173041782,0.02
 01/08  01:00:00,89.4505284145,19.4048657401,6.37533062764,13.4887449909,2.06121554724,15.9888894789,88.88904455,85.8973141322,2.97173041782,0.02
 01/08  02:00:00,105.300072264,24.2560821751,8.04772345189,18.1805652997,2.06121554724,15.9888894789,111.604062115,108.612331697,2.97173041782,0.02
 01/08  03:00:00,90.8748625452,19.4048657401,6.3280432199,15.0003144891,2.06121554724,15.9888894789,90.2214933434,87.2297629256,2.97173041782,0.02
 01/08  04:00:00,107.002113363,24.2560821751,7.99073162858,19.9547376302,2.06121554724,15.9888894789,112.971672051,109.979941633,2.97173041782,0.02
 01/08  05:00:00,92.1193441357,19.4048657401,6.30138148562,16.2534968786,2.06121554724,15.9888894789,91.3015650826,88.3098346648,2.97173041782,0.02
 01/08  06:00:00,109.470129982,24.2560821751,8.13071054295,21.2941119491,2.06121554724,15.9888894789,113.876665854,110.884935436,2.97173041782,0.02
 01/08  07:00:00,95.1494773692,19.4048657401,6.76329636256,17.195337095,2.06121554724,15.9888894789,91.827994557,88.8362641391,2.97173041782,0.02
 01/08  08:00:00,104.799350191,24.2560821751,8.27317193162,22.2441725618,2.06121554724,15.9888894789,114.383863924,111.392133506,2.97173041782,0.02
 01/08  09:00:00,105.887608085,19.4048657401,6.29472852747,14.2778556224,4.12243109448,41.7362269337,89.0471909954,84.0743069657,4.9528840297,0.02
 01/08  10:00:00,119.630551989,24.2560821751,7.96644544489,17.6122681612,4.12243109448,41.7362269337,108.456812108,103.483928078,4.9528840297,0.02
 01/08  11:00:00,103.556739967,19.4048657401,6.20714405968,14.2581805339,4.12243109448,41.7362269337,87.5077267898,82.5348427601,4.9528840297,0.02
 01/08  12:00:00,119.111276195,24.2560821751,7.85868131843,18.4392768136,4.12243109448,41.7362269337,108.427990772,103.455106743,4.9528840297,0.02
 01/08  13:00:00,104.20621669,19.4048657401,6.19365682008,14.8731340007,4.12243109448,41.7362269337,88.0009349762,83.0280509465,4.9528840297,0.02
 01/08  14:00:00,119.528563114,24.2560821751,7.8481769686,18.8683672239,4.12243109448,41.7362269337,108.79979424,103.82691021,4.9528840297,0.02
 01/08  15:00:00,104.453523132,19.4048657401,6.19106938343,15.096595749,4.12243109448,41.7362269337,88.1811943857,83.208310356,4.9528840297,0.02
 01/08  16:00:00,119.957488258,24.2560821751,7.83034020393,19.3096743544,4.12243109448,41.7362269337,108.958482308,103.985598278,4.9528840297,0.02
 01/08  17:00:00,93.2888085867,19.4048657401,6.21729761565,15.8040972696,4.12243109448,24.8785346261,97.3699428408,83.8151395661,4.9528840297,8.60191924497
 01/08  18:00:00,110.763729576,24.2560821751,7.8716711168,23.357005369,2.06121554724,15.9888894789,113.694949892,110.703219475,2.97173041782,0.02
 01/08  19:00:00,95.1667539771,19.4048657401,6.19633537045,19.385200746,2.06121554724,15.9888894789,93.1311265186,90.1393961008,2.97173041782,0.02
 01/08  20:00:00,112.098875747,24.2560821751,7.79444944361,25.2458387795,2.06121554724,15.9888894789,116.205796556,113.214066138,2.97173041782,0.02
 01/08  21:00:00,96.2209162937,19.4048657401,6.1812820363,20.4722660976,2.06121554724,15.9888894789,93.8756058121,90.8838753943,2.97173041782,0.02
 01/08  22:00:00,113.279842468,24.2560821751,7.77390016977,26.4576681672,2.06121554724,15.9888894789,116.923618649,113.931888231,2.97173041782,0.02
 01/08  23:00:00,97.0214879756,19.4048657401,6.17113169419,21.2866217284,2.06121554724,15.9888894789,94.3568163812,91.3650859634,2.97173041782,0.02
 01/08  24:00:00,114.085295758,24.2560821751,7.76182734476,27.2831440408,2.06121554724,15.9888894789,117.402333644,114.410603226,2.97173041782,0.02
 01/09  01:00:00,99.5545848306,19.4048657401,6.13904159701,21.1308114532,4.12243109448,15.9888894789,93.6529859387,90.6612555209,2.97173041782,0.02
 01/09  02:00:00,117.16739155,24.2560821751,7.23368255315,26.9813255321,4.12243109448,15.9888894789,115.910224465,112.918494047,2.97173041782,0.02
 01/09  03:00:00,100.510611668,19.4048657401,5.81613362642,21.5920151249,4.12243109448,15.9888894789,93.514203033,90.5224726152,2.97173041782,0.02
 01/09  04:00:00,117.731722442,24.2560821751,7.22844789411,27.5272693792,4.12243109448,15.9888894789,116.183441813,113.191711395,2.97173041782,0.02
 01/09  05:00:00,134.039355233,28.2423082475,8.04699007044,18.0579245595,12.3672932834,24.9413748627,132.649946955,127.677062925,4.9528840297,0.02
 01/09  06:00:00,187.474204605,28.6748034288,11.5582199557,67.713857797,12.3672932834,24.9413748627,201.829159124,196.856275094,4.9528840297,0.02
 01/09  07:00:00,233.291405631,29.1072986101,11.8937755,56.0828639279,24.7345865669,70.7195625826,187.75625678,177.83048872,9.90576805939,0.02
 01/09  08:00:00,241.93767252,29.1102177157,11.8946600488,40.5623202961,37.1018798503,92.3937384068,167.723735135,157.797967076,9.90576805939,0.02
 01/09  09:00:00,236.741312137,29.1181039996,11.3033223782,33.0641042539,37.1018798503,104.434947198,169.261899342,150.726713161,9.90576805939,8.62941812204
 01/09  10:00:00,244.37643565,29.1245600885,11.4735304817,29.0685807415,37.1018798503,116.476155989,156.338511052,146.412742993,9.90576805939,0.02
 01/09  11:00:00,237.753779215,29.1315111211,11.8967173778,22.6390278332,37.1018798503,116.476155989,156.676366225,138.131488224,9.90576805939,8.63910994198
