Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  18:00:00,265.779622649,35.8095053335,36.994847246,0.514508328557,32.1804615127,77.5397301883,599.812429051,318.62716252,49.9818,231.203466531
 01/03  19:00:00,338.406846941,35.786773209,56.0186843308,0.122863653148,77.122965704,86.2600435998,783.862421071,321.781600589,49.9818,412.099020483
 01/03  20:00:00,344.930529837,35.8001450469,55.0249890763,0.491778979826,102.647051061,80.1663183927,649.997617427,310.208478943,33.3212,306.467938485
 01/03  21:00:00,376.505601835,35.8001450469,61.2447679611,0.50182440714,115.40909374,92.7192997104,634.312675083,301.839566623,33.3212,299.15190846
 01/03  22:00:00,366.831723105,35.793459128,75.2194489384,0.34143997224,102.647051061,94.1340635361,774.312917541,299.036964276,24.9909,450.285053265
 01/03  23:00:00,283.085013953,35.8001450469,57.6650780363,0.374426161982,77.122965704,65.871452062,663.058134907,305.768939348,16.6606,340.628595559
 01/03  24:00:00,192.61623139,35.8001450469,35.4628658584,0.132374914087,38.286128036,48.4199368926,515.22294524,319.405857913,8.3303,187.486787326
 01/04  01:00:00,139.767775592,30.9282224546,27.1455156438,0.0,25.5240853573,30.610668775,223.228444408,71.9103652628,3.33212,147.985959145
 01/04  02:00:00,127.003656465,30.9282224546,21.7055899604,0.0,19.418418834,29.3649097162,178.881729622,60.3076649878,3.33212,115.241944634
 01/04  03:00:00,116.393816435,30.9282224546,19.0009068877,0.0,12.7620426787,28.1191506574,166.656909127,54.4912050987,3.33212,108.833584029
 01/04  04:00:00,114.687248833,30.9282224546,17.3043251402,0.0,12.7620426787,28.1191506574,170.305818112,51.7002079615,3.33212,115.273490151
 01/04  05:00:00,121.944070738,30.9282224546,17.9851367428,0.0,12.7620426787,28.1191506574,207.378608752,50.6855572797,3.33212,153.360931473
 01/04  06:00:00,157.65452238,30.9282224546,26.0768068024,0.0,25.5240853573,30.610668775,316.767982564,50.4812919222,8.3303,257.956390641
 01/04  07:00:00,282.794984538,30.9282224546,53.4138381807,0.0,51.0481707146,78.1489452969,512.678671334,49.2076510751,16.6606,446.810420259
 01/04  08:00:00,361.053660596,35.8069698402,75.6578927096,0.270116815325,64.3609230253,109.708623606,929.141620559,308.480840233,24.9909,595.669880326
 01/04  09:00:00,289.048378265,35.793459128,54.8706086491,0.112017801804,51.0481707146,80.7689615957,862.062892777,370.149823412,33.3212,458.591869364
 01/04  10:00:00,247.07401529,35.8266736655,41.2149810729,0.0253100426792,51.0481707146,71.0224615957,765.164485164,355.744911804,66.8089,342.61067336
 01/04  11:00:00,185.079946988,35.8750505687,27.958387596,0.0,32.1804615127,65.7244621605,714.238315399,356.151721767,83.4695,274.617093632
 01/04  12:00:00,177.854340073,35.9086775232,20.03102365,0.0,32.1804615127,65.7244621605,642.842208436,361.614325433,83.4695,197.758383003
 01/04  13:00:00,176.066523614,35.9856012161,18.9592346557,0.0,32.1804615127,65.7244621605,640.389307429,355.424276622,83.4695,201.495530807
 01/04  14:00:00,165.82601226,36.0275555311,18.4060538807,0.0,32.1804615127,55.9779621605,627.117152671,351.979149158,75.1392,199.998803513
 01/04  15:00:00,163.985488505,36.0112365642,16.5761287021,0.0,32.1804615127,55.9779621605,621.587427694,358.068471213,66.8089,196.71005648
 01/04  16:00:00,162.6830661,35.9968034091,15.2972811428,0.0,32.1804615127,55.9779621605,635.780838164,363.935755429,75.1392,196.705882736
 01/04  17:00:00,199.939178819,35.8295532768,15.0991383894,0.0,32.1804615127,60.9114621605,595.924869028,353.270485648,91.7998,150.85458338
 01/04  18:00:00,255.657554443,35.7947963118,27.362889889,0.0,32.1804615127,77.5397301883,644.274395352,364.874750955,49.9818,229.417844398
 01/04  19:00:00,328.881749707,35.793459128,46.562455804,0.0,77.122965704,86.2600435998,837.027654065,373.676504444,49.9818,413.369349621
 01/04  20:00:00,336.076041523,35.7800872901,46.1958729814,0.0,102.647051061,80.1663183927,709.244768491,369.74665787,33.3212,306.176910621
 01/04  21:00:00,367.770658471,35.786773209,52.5542305678,0.0,115.40909374,92.7192997104,707.808892928,369.512898736,33.3212,304.974794192
 01/04  22:00:00,357.548833655,35.786773209,65.8997034397,0.0,102.647051061,94.1340635361,846.010982277,373.118669059,24.9909,447.901413218
 01/04  23:00:00,273.019794784,35.793459128,47.8864724983,0.0,77.122965704,65.871452062,740.977378945,387.85766341,16.6606,336.459115535
 01/04  24:00:00,182.814831433,35.786773209,25.7044336281,0.0,38.286128036,48.4199368926,604.292354767,408.142685646,8.3303,187.81936912
 01/05  01:00:00,130.196514591,30.9683379683,16.5873131596,0.986459452646,25.5240853573,30.610668775,245.6907425,88.9640777282,3.33212,153.394544772
 01/05  02:00:00,116.594987471,30.9683379683,10.3702277568,0.925770559608,19.418418834,29.3649097162,191.050536762,75.2641950041,3.33212,112.454221757
 01/05  03:00:00,105.009941582,30.9683379683,6.63669321893,0.982075712611,12.7620426787,28.1191506574,183.93086034,68.906568071,3.33212,111.692172269
 01/05  04:00:00,102.941282492,30.9683379683,4.52369291988,1.03769280231,12.7620426787,28.1191506574,185.145976642,66.533541642,3.33212,115.280315
 01/05  05:00:00,110.310507524,30.9683379683,5.2554293975,1.09849901661,12.7620426787,28.1191506574,217.26915854,66.0050042874,3.33212,147.932034253
 01/05  06:00:00,145.903249248,30.9683379683,13.227804284,1.10123278751,25.5240853573,30.610668775,338.726866433,66.0313730682,8.3303,264.365193364
 01/05  07:00:00,272.259929636,30.9683379683,41.8523643935,1.00231562128,51.0481707146,78.1489452969,527.788186798,63.6647910046,16.6606,447.462795793
 01/05  08:00:00,350.101801601,35.795030161,64.8844338756,0.0,64.3609230253,109.708623606,1004.19504288,384.498840297,24.9909,594.705302585
 01/05  09:00:00,274.354009729,35.8001450469,40.140514643,0.0,51.0481707146,80.7689615957,948.005128887,453.49478091,33.3212,461.189147976
 01/05  10:00:00,233.789128543,35.8101739254,27.7998855365,0.0,51.0481707146,71.0224615957,855.378596019,446.602891742,66.8089,341.966804277
 01/05  11:00:00,173.114799483,35.8101739254,15.8949098973,0.0,32.1804615127,65.7244621605,807.561049348,448.411664718,83.4695,275.679884629
 01/05  12:00:00,169.343191154,35.793459128,11.5117435971,0.0,32.1804615127,65.7244621605,718.540859732,437.233377637,83.4695,197.837982095
 01/05  13:00:00,167.253956794,35.7926575718,10.2300653086,0.0,32.1804615127,65.7244621605,712.62740828,424.613413565,83.4695,204.544494714
 01/05  14:00:00,160.111325471,35.8071121907,12.815078938,0.0,32.1804615127,55.9779621605,688.437876877,416.151066952,75.1392,197.147609926
 01/05  15:00:00,164.577850883,35.8543377052,17.2577063382,0.0,32.1804615127,55.9779621605,670.29703973,406.690510989,66.8089,196.797628741
 01/05  16:00:00,160.103862824,35.8870598088,12.7813667345,0.0,32.1804615127,55.9779621605,672.360351582,400.42756453,75.1392,196.793587052
 01/05  17:00:00,196.075703495,35.7973185249,11.2437490581,0.0,32.1804615127,60.9114621605,623.695181839,378.015304703,91.7998,153.880077137
 01/05  18:00:00,252.093184079,35.7884446888,23.7952224918,0.0,32.1804615127,77.5397301883,656.219963818,379.926633944,49.9818,226.311529874
 01/05  19:00:00,326.53716651,35.8001450469,44.2318202113,0.0,77.122965704,86.2600435998,835.6239397,371.7527993,49.9818,413.8893404
 01/05  20:00:00,335.731834462,35.8001450469,45.8774006955,0.0,102.647051061,80.1663183927,684.327246649,344.576531795,33.3212,306.429514853
 01/05  21:00:00,368.888996893,35.786773209,53.7389535618,0.0,115.40909374,92.7192997104,663.291584422,324.764426138,33.3212,305.205958285
 01/05  22:00:00,359.783991049,35.786773209,68.2167072165,0.0,102.647051061,94.1340635361,787.035544406,312.799839158,24.9909,449.244805248
 01/05  23:00:00,276.060519109,35.793459128,51.0306103455,0.0,77.122965704,65.871452062,672.921868764,312.803747506,16.6606,343.457521258
 01/05  24:00:00,186.232957236,35.7800872901,29.246491086,0.0,38.286128036,48.4199368926,517.731595664,320.553459784,8.3303,188.84783588
 01/06  01:00:00,134.72517966,30.9683379683,21.4205331947,0.658092961908,25.5240853573,30.610668775,222.650377053,72.5347322036,3.33212,146.783524849
 01/06  02:00:00,121.892529074,30.9683379683,16.1343469239,0.439131892748,19.418418834,29.3649097162,179.728386023,61.0809482149,3.33212,115.315317808
 01/06  03:00:00,111.043637869,30.9683379683,13.2735136733,0.359990089583,12.7620426787,28.1191506574,174.028434132,55.4094222179,3.33212,115.286891914
 01/06  04:00:00,110.553031694,30.9683379683,12.9096019471,0.241109201228,12.7620426787,28.1191506574,164.470044995,52.2465126645,3.33212,108.891412331
 01/06  05:00:00,120.294527278,30.9683379683,15.5476515804,0.129775960411,12.7620426787,28.1191506574,206.908161746,50.0958059326,3.33212,153.480235813
 01/06  06:00:00,156.836984153,30.9616520493,24.5691066329,0.0131795054928,25.5240853573,30.610668775,315.437982488,48.7083046535,8.3303,258.399377835
 01/06  07:00:00,285.191691369,30.9282224546,55.0816000067,0.0,51.0481707146,78.1489452969,514.14373591,45.548396505,16.6606,451.934739405
 01/06  08:00:00,365.75423064,35.8270024122,79.6129262322,0.128633213149,64.3609230253,109.708623606,863.812048433,238.400566842,24.9909,600.420581591
 01/06  09:00:00,293.13648063,35.793459128,58.3515831893,0.0551204741259,51.0481707146,80.7689615957,762.886658833,275.009089836,33.3212,454.556368997
 01/06  10:00:00,263.985954154,36.0029912318,57.8086093916,0.233232612707,51.0481707146,71.0224615957,682.638703237,266.872101898,66.8089,348.95770134
 01/06  11:00:00,200.794838653,36.1077996747,43.2563813507,0.241357556713,32.1804615127,65.7244621605,634.614445171,281.379272534,83.4695,269.765672637
 01/06  12:00:00,204.976179819,36.1566423278,46.9462416724,0.0,32.1804615127,65.7244621605,569.743738193,281.260431756,83.4695,205.013806437
 01/06  13:00:00,193.536800978,36.2042729304,36.2559983272,0.0,32.1804615127,65.7244621605,563.324700974,282.301312845,83.4695,197.553888129
 01/06  14:00:00,180.353214143,36.1996902521,32.8009993356,0.0,32.1804615127,55.9779621605,567.029310216,292.068602261,75.1392,199.821507955
 01/06  15:00:00,177.896358498,36.2011340314,30.3471486667,0.0,32.1804615127,55.9779621605,565.936650497,300.050477896,66.8089,199.077272601
 01/06  16:00:00,177.29676327,36.1983328567,29.7667882285,0.0,32.1804615127,55.9779621605,574.944551064,300.711884451,75.1392,199.093466613
 01/06  17:00:00,212.341412629,35.9820431665,27.4106228916,0.0,32.1804615127,60.9114621605,533.484530526,288.724715345,91.7998,152.960015182
 01/06  18:00:00,267.124908389,35.786773209,38.7640304512,0.145988402234,32.1804615127,77.5397301883,566.940083296,289.486065651,49.9818,227.472217645
 01/06  19:00:00,339.896942247,35.7800872901,57.6590518646,0.0,77.122965704,86.2600435998,759.606381163,295.220521434,49.9818,414.404059729
 01/06  20:00:00,347.240902895,35.7800872901,57.8541650587,0.0,102.647051061,80.1663183927,631.636717165,291.641215395,33.3212,306.67430177
 01/06  21:00:00,379.522266403,35.7800872901,64.7830997359,0.0,115.40909374,92.7192997104,626.966370829,288.199505513,33.3212,305.445665316
 01/06  22:00:00,366.768144508,35.8068309659,74.7522648571,0.702988274173,102.647051061,94.1340635361,779.427653203,304.436632089,24.9909,450.000121114
 01/06  23:00:00,279.232374104,35.8135168848,53.4063842663,0.703118680513,77.122965704,65.871452062,711.654996005,350.172550269,16.6606,344.821845736
 01/06  24:00:00,186.350090878,35.8101739254,29.0742942557,0.131660355715,38.286128036,48.4199368926,593.79023973,397.46482595,8.3303,187.995113781
 01/07  01:00:00,134.451611458,30.9683379683,19.3166095789,0.297688066623,27.7269238854,30.610668775,239.816393272,89.6618359901,3.33212,146.822437281
 01/07  02:00:00,128.847232457,30.9683379683,13.6371782423,0.323402072007,27.7269238854,30.610668775,195.055157628,76.368869774,3.33212,115.354167854
 01/07  03:00:00,106.685914617,30.9683379683,8.74366106779,0.534684341666,12.7620426787,28.1191506574,189.499913845,70.8402560475,3.33212,115.327537797
 01/07  04:00:00,103.020508867,30.9683379683,4.80332166429,0.822002522397,12.7620426787,28.1191506574,189.012183506,70.3783175798,3.33212,115.301745927
 01/07  05:00:00,108.863457925,30.9683379683,3.76594267033,1.1278544197,12.7620426787,28.1191506574,222.976783998,72.8054426279,3.33212,146.83922137
 01/07  06:00:00,121.076707952,30.9683379683,3.46357603168,1.40434235064,12.7620426787,28.1191506574,272.655074218,76.2507011813,8.3303,188.074073037
 01/07  07:00:00,206.515699541,30.9683379683,7.9406543309,1.5693518641,42.6918050922,54.3732441037,362.878095039,78.6753629511,16.6606,267.542132088
 01/07  08:00:00,270.427648598,35.8202028038,29.9329827585,0.304169494146,42.6918050922,86.1019271793,1019.80542614,545.009850805,24.9909,449.804675334
 01/07  09:00:00,331.610929493,35.8202028038,58.1263223199,0.641621555944,57.6566862989,112.030105488,1283.45224061,609.765583017,33.3212,640.365457589
 01/07  10:00:00,268.432521099,35.8202028038,41.7579763535,0.783223203892,57.6566862989,83.6599452969,1120.52242289,593.07177168,66.8089,460.641751212
 01/07  11:00:00,195.1266643,35.8202028038,22.7183917849,0.803300487472,42.6918050922,68.9656133826,1017.44895746,588.645964369,83.4695,345.333493087
 01/07  12:00:00,180.879111691,35.8202028038,16.9879178626,0.661416782586,34.9340096728,67.7198543238,926.246831536,568.13661903,83.4695,274.640712505
 01/07  13:00:00,177.89687176,35.8202028038,15.1055609706,0.428836432777,34.9340096728,67.7198543238,849.056305164,560.137201199,83.4695,205.449603966
 01/07  14:00:00,167.335330246,35.8202028038,14.3165894257,0.385896532467,34.9340096728,57.9733543238,837.262584304,559.172609764,75.1392,202.95077454
 01/07  15:00:00,162.712174327,35.8202028038,9.18009969694,0.877989773593,34.9340096728,57.9733543238,831.884014928,565.314644499,66.8089,199.76047043
 01/07  16:00:00,161.35173031,35.8202028038,7.60844179133,1.09328801235,34.9340096728,57.9733543238,842.0424431,569.268887562,75.1392,197.634355538
 01/07  17:00:00,196.528467663,35.8202028038,4.83088548124,1.3884151857,34.9340096728,62.9068543238,837.272723631,584.538843979,91.7998,160.934079652
 01/07  18:00:00,235.487842084,35.8202028038,7.51064977047,1.55442299672,34.9340096728,72.2186844194,854.319802451,615.3220274,49.9818,189.01597505
 01/07  19:00:00,308.695402788,35.8202028038,14.5107361098,1.46204660079,87.0357390804,86.2600435998,899.779439475,614.644133689,49.9818,235.153505786
 01/07  20:00:00,315.864625041,35.8202028038,26.9287808889,1.50880763174,102.000620287,77.6748002752,950.78150305,611.162969534,33.3212,306.297333515
 01/07  21:00:00,335.619134554,35.8202028038,35.2502584466,1.65553732898,102.000620287,88.9820225341,949.123281405,610.12399619,33.3212,305.678085215
 01/07  22:00:00,326.988876903,35.8202028038,36.2358066584,1.75543382866,102.000620287,91.6425454185,939.862244462,608.580750183,24.9909,306.290594279
 01/07  23:00:00,272.24452547,35.8202028038,34.4051030322,1.9845368847,87.0357390804,65.871452062,1086.04024956,621.586105306,16.6606,447.793544249
 01/07  24:00:00,175.774742248,35.8202028038,10.9727784227,2.45029349199,42.6918050922,48.4199368926,920.796495913,646.893518683,8.3303,265.572677229
 01/08  01:00:00,130.116086345,30.9683379683,1.74474532495,4.33621913126,34.4311606118,33.1021868926,281.520743178,124.375229885,3.33212,153.813393293
 01/08  02:00:00,128.452541857,30.9683379683,0.0,4.363531263,34.4311606118,33.1021868926,225.651713914,106.800737458,3.33212,115.518856456
 01/08  03:00:00,111.145410898,30.9683379683,0.0,4.53054519287,19.466279405,30.610668775,218.518967457,99.6691521082,3.33212,115.517695349
 01/08  04:00:00,112.618512525,35.0115586645,0.0,1.96372557683,19.466279405,30.610668775,237.12487391,118.251549395,3.33212,115.541204515
 01/08  05:00:00,119.215396291,34.2029145253,0.0,2.85795418298,19.466279405,30.610668775,275.751768937,124.098259315,3.33212,148.321389622
 01/08  06:00:00,131.960082305,35.0115586645,0.0,2.51717714099,19.466279405,30.610668775,333.996350546,131.713393474,8.3303,193.952657072
 01/08  07:00:00,203.233806056,34.2029145253,0.0,3.08088982126,42.6918050922,54.3732441037,411.978319556,126.544662422,16.6606,268.773057134
 01/08  08:00:00,262.521943424,35.8202028038,9.65448149273,3.48118953743,49.3960418185,88.5934452969,1094.80670298,620.490783553,24.9909,449.325019425
 01/08  09:00:00,314.40700045,35.8202028038,38.1009077288,3.43943078919,57.6566862989,112.030105488,1320.27772619,647.730274897,33.3212,639.226251291
 01/08  10:00:00,242.617172737,35.8202028038,22.550521984,3.36693802452,50.9524495726,81.1684271793,1157.45113798,625.356423913,66.8089,465.285814072
 01/08  11:00:00,182.926151609,35.8202028038,8.44724370512,2.86523273794,42.6918050922,68.9656133826,1036.08934647,605.081993064,83.4695,347.537853402
 01/08  12:00:00,174.502245906,35.8202028038,3.93112073355,2.69163479123,38.286128036,68.9656133826,951.38382943,593.991498333,83.4695,273.922831097
 01/08  13:00:00,172.043142333,35.8202028038,2.87318986695,2.24133889152,38.286128036,68.9656133826,864.442186802,576.163681406,83.4695,204.809005396
 01/08  14:00:00,152.781466738,35.8202028038,2.7944896342,2.08255470141,31.5818913096,56.727595265,835.142723184,562.274606097,75.1392,197.728917088
 01/08  15:00:00,153.807848075,35.8202028038,4.06587770676,1.87566457283,31.5818913096,56.727595265,819.197397555,555.366542474,66.8089,197.021955081
 01/08  16:00:00,152.81229522,35.8202028038,3.05233307034,1.88570337009,31.5818913096,56.727595265,834.603602544,559.836012877,75.1392,199.628389668
 01/08  17:00:00,187.957399093,35.8202028038,0.417246483939,1.98378830285,31.5818913096,61.661095265,824.415070931,576.360267636,91.7998,156.255003294
 01/08  18:00:00,226.307048127,35.8202028038,2.50572168517,2.05256766053,31.5818913096,70.9729253606,858.532638953,617.353459589,49.9818,191.197379365
