Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  05:00:00,58.1136986069,1.67968693655,0.0,0.0,15.863942322,29.242365,7.43682214028,1.34621489199,3.20568,2.8849272483
 01/03  06:00:00,57.6030021368,1.34374954924,0.0,0.0,15.863942322,29.242365,7.48979028619,1.39916613394,3.20568,2.88494415225
 01/03  07:00:00,66.3235915744,7.42588202516,0.00312134018406,0.0,15.863942322,29.818365,550.574589951,547.348909951,3.20568,0.02
 01/03  08:00:00,125.639288934,7.42588202516,0.0,0.0,80.527626,29.818365,437.983852521,431.888842184,3.20568,2.88933033682
 01/03  09:00:00,166.370291417,7.42588202516,0.00533670912589,0.0,80.527626,75.0917375,353.807264289,318.17988602,24.0426,11.5847782689
 01/03  10:00:00,166.357730537,7.42588202516,0.00244236604354,0.0,80.527626,75.0917375,306.573861329,262.108616809,24.0426,20.4226445191
 01/03  11:00:00,170.361382904,7.42588202516,0.00125308137767,0.0,80.527626,79.0911225,308.617419616,253.199624165,32.0568,23.3609954517
 01/03  12:00:00,171.121395824,7.42588202516,0.0,0.0,80.527626,79.0911225,282.14348197,226.65947155,32.0568,23.4272104199
 01/03  13:00:00,170.359518512,7.42588202516,0.0,0.0,80.527626,79.0911225,276.172674627,217.702554068,32.0568,26.4133205591
 01/03  14:00:00,166.375450743,7.42588202516,0.0,0.0,80.527626,75.0917375,276.191405827,230.780436931,16.0284,29.3825688954
 01/03  15:00:00,166.371882413,7.42588202516,0.0,0.0,80.527626,75.0917375,266.727181203,230.270245599,16.0284,20.4285356044
 01/03  16:00:00,164.345584407,7.42588202516,0.0,0.0,80.527626,73.092045,259.121152688,235.462197449,3.20568,20.4532752385
 01/03  17:00:00,168.533662793,7.42588202516,0.0,0.0,80.527626,73.092045,258.244433201,252.149417885,3.20568,2.88933531568
 01/03  18:00:00,129.587617097,7.42588202516,0.0,0.0,80.527626,29.818365,305.028523172,296.064371449,3.20568,5.75847172284
 01/03  19:00:00,129.595439109,7.42588202516,0.0,0.0,80.527626,29.818365,319.939591908,310.95963252,3.20568,5.77427938754
 01/03  20:00:00,129.602810798,7.42588202516,0.0,0.0,80.527626,29.818365,328.303845213,316.429345447,3.20568,8.66881976598
 01/03  21:00:00,129.605850505,7.42588202516,0.0,0.0,80.527626,29.818365,331.803515559,320.906956017,3.20568,7.69087954144
 01/03  22:00:00,55.2867792287,0.0,0.0,0.0,15.863942322,29.242365,9.95397292836,0.0,3.20568,6.74829292836
 01/03  23:00:00,55.3376325485,0.0,0.0,0.0,15.863942322,29.242365,8.96783603047,0.0,3.20568,5.76215603047
 01/03  24:00:00,56.1364224309,0.0,0.0,0.0,15.863942322,29.242365,6.09402718679,0.0,3.20568,2.88834718679
 01/04  01:00:00,55.3707858275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.7091807294,0.335937387309,0.0,0.0,15.863942322,29.242365,6.36233072522,0.271812077188,3.20568,2.88483864803
 01/04  03:00:00,56.7168249058,1.34374954924,0.0,0.0,15.863942322,29.242365,7.1705544705,1.08001498518,3.20568,2.88485948533
 01/04  04:00:00,56.7129087639,1.34374954924,0.0,0.0,15.863942322,29.242365,4.51824036416,1.29256036416,3.20568,0.02
 01/04  05:00:00,57.2628263964,1.67968693655,0.0,0.0,15.863942322,29.242365,8.31215696751,2.22146552515,3.20568,2.88501144236
 01/04  06:00:00,56.9104561525,1.34374954924,0.0,0.0,15.863942322,29.242365,8.92832860738,2.83774787933,3.20568,2.88490072805
 01/04  07:00:00,66.1942522768,7.42588202516,0.00305730717241,0.0,15.863942322,29.818365,620.096698533,616.871018533,3.20568,0.02
 01/04  08:00:00,125.769808561,7.42588202516,0.0,0.0,80.527626,29.818365,502.636360588,493.672129142,3.20568,5.75855144608
 01/04  09:00:00,166.40425979,7.42588202516,0.00428844014045,0.0,80.527626,75.0917375,415.377307938,379.751109532,24.0426,11.583598406
 01/04  10:00:00,166.39542842,7.42588202516,0.00187527460594,0.0,80.527626,75.0917375,378.871169055,334.405987857,24.0426,20.4225811978
 01/04  11:00:00,170.383960662,7.42588202516,0.00116305282405,0.0,80.527626,79.0911225,358.033809037,305.53442057,32.0568,20.4425884664
 01/04  12:00:00,171.140154309,7.42588202516,0.0,0.0,80.527626,79.0911225,330.511754958,275.027307276,32.0568,23.4276476818
 01/04  13:00:00,170.365435781,7.42588202516,0.0,0.0,80.527626,79.0911225,313.594505891,255.121595803,32.0568,26.4161100875
 01/04  14:00:00,166.37621339,7.42588202516,0.0,0.0,80.527626,75.0917375,301.139179743,255.726141146,16.0284,29.3846385973
 01/04  15:00:00,166.371468833,7.42588202516,0.0,0.0,80.527626,75.0917375,291.757351982,255.299285308,16.0284,20.4296666734
 01/04  16:00:00,164.347233217,7.42588202516,0.0,0.0,80.527626,73.092045,287.212081733,263.548940492,3.20568,20.4574612415
 01/04  17:00:00,168.566225032,7.42588202516,0.0,0.0,80.527626,73.092045,310.771410124,301.807074233,3.20568,5.7586558916
 01/04  18:00:00,129.624894368,7.42588202516,0.0,0.0,80.527626,29.818365,354.131682994,348.036765925,3.20568,2.88923706951
 01/04  19:00:00,129.636598772,7.42588202516,0.0,0.0,80.527626,29.818365,374.085980274,365.105914298,3.20568,5.77438597587
 01/04  20:00:00,129.860875148,7.42588202516,0.0,0.0,80.527626,29.818365,388.195946231,376.3220447,3.20568,8.66822153071
 01/04  21:00:00,129.854626731,7.42588202516,0.0,0.0,80.527626,29.818365,398.40382661,386.538049455,3.20568,8.66009715477
 01/04  22:00:00,55.4243540148,0.0,0.0,0.0,15.863942322,29.242365,11.8661120508,0.0,3.20568,8.66043205084
 01/04  23:00:00,55.3249796794,0.0,0.0,0.0,15.863942322,29.242365,6.09656205567,0.0,3.20568,2.89088205567
 01/04  24:00:00,57.0344662708,0.905036183083,0.0,0.0,15.863942322,29.242365,6.94793974411,0.853986995942,3.20568,2.88827274817
 01/05  01:00:00,57.0490015441,1.67968693655,0.0,0.0,15.863942322,29.242365,8.26849788738,2.1780559891,3.20568,2.88476189828
 01/05  02:00:00,56.7131181051,1.34374954924,0.0,0.0,15.863942322,29.242365,9.03379879852,2.94313491274,3.20568,2.88498388578
 01/05  03:00:00,58.2407683924,2.85855438222,0.0,0.0,15.863942322,29.242365,27.3393913456,24.1137113456,3.20568,0.02
 01/05  04:00:00,58.6783088269,3.29421143791,0.0,0.0,15.863942322,29.242365,48.2793163135,42.1886280251,3.20568,2.8850082884
 01/05  05:00:00,60.0198535592,4.40174326821,0.0,0.0,15.863942322,29.242365,75.9578840642,69.8673687944,3.20568,2.88483526986
 01/05  06:00:00,59.2012887724,3.60400667881,0.0,0.0,15.863942322,29.242365,69.8671754947,66.6414954947,3.20568,0.02
 01/05  07:00:00,66.3618326875,7.42588202516,0.0,0.0,15.863942322,29.818365,795.177872731,789.087201701,3.20568,2.88499103007
 01/05  08:00:00,126.261040158,7.42588202516,0.0,0.0,80.527626,29.818365,598.015676417,591.920890957,3.20568,2.88910545976
 01/05  09:00:00,166.524522078,7.42588202516,0.0,0.0,80.527626,75.0917375,498.819843167,463.192021154,24.0426,11.5852220128
 01/05  10:00:00,166.508381599,7.42588202516,0.0,0.0,80.527626,75.0917375,481.102890036,436.635539403,24.0426,20.4247506333
 01/05  11:00:00,170.45169717,7.42588202516,0.000520759092817,0.0,80.527626,79.0911225,460.918215545,408.417895676,32.0568,20.4435198686
 01/05  12:00:00,171.176645989,7.42588202516,0.0,0.0,80.527626,79.0911225,418.69231353,360.277974625,32.0568,26.357538905
 01/05  13:00:00,170.396060167,7.42588202516,0.0,0.0,80.527626,79.0911225,393.876422941,335.4029628,32.0568,26.4166601402
 01/05  14:00:00,166.393899804,7.42588202516,0.0,0.0,80.527626,75.0917375,371.415928935,328.937916036,16.0284,26.4496128985
 01/05  15:00:00,166.371931317,7.42588202516,0.0,0.0,80.527626,75.0917375,344.929734225,308.47100362,16.0284,20.4303306053
 01/05  16:00:00,164.353602409,7.42588202516,0.0,0.0,80.527626,73.092045,329.392981776,302.808355999,3.20568,23.3789457773
 01/05  17:00:00,168.57775268,7.42588202516,0.0,0.0,80.527626,73.092045,335.005677439,328.910626,3.20568,2.88937143884
 01/05  18:00:00,129.637431156,7.42588202516,0.0,0.0,80.527626,29.818365,372.084056123,363.119798246,3.20568,5.75857787657
 01/05  19:00:00,129.637730157,7.42588202516,0.0,0.0,80.527626,29.818365,371.749155307,362.768594336,3.20568,5.77488097078
 01/05  20:00:00,129.850705148,7.42588202516,0.0,0.0,80.527626,29.818365,364.214220939,352.340039879,3.20568,8.66850106
 01/05  21:00:00,129.833339875,7.42588202516,0.0,0.0,80.527626,29.818365,353.240819194,344.255559416,3.20568,5.77957977817
 01/05  22:00:00,55.4363992432,0.0,0.0,0.0,15.863942322,29.242365,11.8661031306,0.0,3.20568,8.66042313064
 01/05  23:00:00,55.3311089633,0.0,0.0,0.0,15.863942322,29.242365,8.96766459207,0.0,3.20568,5.76198459207
 01/05  24:00:00,56.1310217562,0.0,0.0,0.0,15.863942322,29.242365,6.09394385244,0.0,3.20568,2.88826385244
 01/06  01:00:00,55.3642412389,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,56.0391491777,0.671874774618,0.0,0.0,15.863942322,29.242365,6.60748042286,0.516789369615,3.20568,2.88501105324
 01/06  03:00:00,56.7101326986,1.34374954924,0.0,0.0,15.863942322,29.242365,7.23292461119,1.14233484874,3.20568,2.88490976244
 01/06  04:00:00,56.7072304455,1.34374954924,0.0,0.0,15.863942322,29.242365,4.57349198742,1.34781198742,3.20568,0.02
 01/06  05:00:00,58.1067256639,1.67968693655,0.0,0.0,15.863942322,29.242365,7.98235607556,1.89187016183,3.20568,2.88480591372
 01/06  06:00:00,57.5976735417,1.34374954924,0.0,0.0,15.863942322,29.242365,8.40485259414,2.31433878456,3.20568,2.88483380958
 01/06  07:00:00,66.379363089,7.42588202516,0.00460932217944,0.0,15.863942322,29.818365,556.13072287,552.90504287,3.20568,0.02
 01/06  08:00:00,125.64629725,7.42588202516,0.0,0.0,80.527626,29.818365,415.964527196,406.999725502,3.20568,5.75912169384
 01/06  09:00:00,166.373595187,7.42588202516,0.00604211190193,0.0,80.527626,75.0917375,330.070230758,294.443788417,24.0426,11.583842341
 01/06  10:00:00,166.362226625,7.42588202516,0.0028513059815,0.0,80.527626,75.0917375,285.868754967,241.402233231,24.0426,20.4239217363
 01/06  11:00:00,170.360664281,7.42588202516,0.00144772281051,0.0,80.527626,79.0911225,279.334752066,226.833541941,32.0568,20.4444101248
 01/06  12:00:00,171.112697733,7.42588202516,0.0,0.0,80.527626,79.0911225,253.373043348,197.885762113,32.0568,23.4304812354
 01/06  13:00:00,170.353720906,7.42588202516,0.0,0.0,80.527626,79.0911225,250.390677339,191.91369144,32.0568,26.4201858995
 01/06  14:00:00,166.372913566,7.42588202516,0.0,0.0,80.527626,75.0917375,253.162905103,207.744481054,16.0284,29.3900240487
 01/06  15:00:00,166.369897979,7.42588202516,0.0,0.0,80.527626,75.0917375,246.194456858,209.735558552,16.0284,20.4304983059
 01/06  16:00:00,164.34256425,7.42588202516,0.0,0.0,80.527626,73.092045,241.107142557,214.522265145,3.20568,23.3791974126
 01/06  17:00:00,168.517627015,7.42588202516,0.0,0.0,80.527626,73.092045,225.39180705,219.296579687,3.20568,2.88954736255
 01/06  18:00:00,129.556114966,7.42588202516,0.0,0.0,80.527626,29.818365,254.823005726,248.728155318,3.20568,2.88917040791
 01/06  19:00:00,129.570759567,7.42588202516,0.0,0.0,80.527626,29.818365,279.417650321,270.43755969,3.20568,5.77441063138
 01/06  20:00:00,129.58074393,7.42588202516,0.0,0.0,80.527626,29.818365,297.129945901,285.254515131,3.20568,8.66975077018
 01/06  21:00:00,129.586094641,7.42588202516,0.0,0.0,80.527626,29.818365,306.629259307,294.762981518,3.20568,8.66059778897
 01/06  22:00:00,55.2962209659,0.0,0.0,0.0,15.863942322,29.242365,11.8667511418,0.0,3.20568,8.66107114185
 01/06  23:00:00,55.3466392998,0.0,0.0,0.0,15.863942322,29.242365,6.09708430279,0.0,3.20568,2.89140430279
 01/06  24:00:00,56.1392674651,0.0,0.0,0.0,15.863942322,29.242365,6.09419117038,0.0,3.20568,2.88851117038
 01/07  01:00:00,57.0591677549,1.67968693655,0.0,0.0,15.863942322,29.242365,7.49056432339,1.40178372567,3.20568,2.88310059772
 01/07  02:00:00,56.7173308231,1.34374954924,0.0,0.0,15.863942322,29.242365,4.89207279036,1.66639279036,3.20568,0.02
 01/07  03:00:00,57.9470734624,2.56528435043,0.0,0.0,15.863942322,29.242365,26.1737682516,20.0848827698,3.20568,2.88320548175
 01/07  04:00:00,58.9114391038,3.52139461457,0.0,0.0,15.863942322,29.242365,53.8883066989,50.6626266989,3.20568,0.02
 01/07  05:00:00,60.1547103916,4.50500834851,0.0,0.0,15.863942322,29.242365,96.249313971,90.1604264044,3.20568,2.88320756658
 01/07  06:00:00,59.2295123332,3.60400667881,0.0,0.0,15.863942322,29.242365,91.7440398072,88.5183598072,3.20568,0.02
 01/07  07:00:00,60.7222761807,4.98977142121,0.0,0.0,15.863942322,29.242365,159.555442242,156.329762242,3.20568,0.02
 01/07  08:00:00,55.3811377225,4.08876975151,0.0,0.0,15.863942322,29.242365,115.575667005,109.486845692,3.20568,2.8831413124
 01/07  09:00:00,52.1437924527,5.0779101617,0.0,0.0,15.863942322,29.242365,162.434945056,159.209265056,3.20568,0.02
 01/07  10:00:00,51.0592901775,4.04470038126,0.0,0.0,15.863942322,29.242365,121.595079333,115.504389737,3.20568,2.88500959559
 01/07  11:00:00,52.4297902955,5.38639575342,0.0,0.0,15.863942322,29.242365,160.308707791,154.218286182,3.20568,2.88474160962
 01/07  12:00:00,51.9671292543,4.26504723249,0.0,0.0,15.863942322,29.242365,112.129988139,108.904308139,3.20568,0.02
 01/07  13:00:00,52.1524055513,5.1660489022,0.0,0.0,15.863942322,29.242365,146.133427557,140.042729722,3.20568,2.88501783548
 01/07  14:00:00,51.2368586824,4.26504723249,0.0,0.0,15.863942322,29.242365,101.636238381,98.4105583813,3.20568,0.02
 01/07  15:00:00,52.5986877306,5.56267323441,0.0,0.0,15.863942322,29.242365,151.585341116,145.496457319,3.20568,2.88320379698
 01/07  16:00:00,51.4294464443,4.44132471348,0.0,0.0,15.863942322,29.242365,116.005546396,112.779866396,3.20568,0.02
 01/07  17:00:00,56.8543712086,5.60674260465,0.0,0.0,15.863942322,29.242365,175.96331502,169.874531971,3.20568,2.88310304913
 01/07  18:00:00,60.407407176,4.95058801677,0.0,0.0,15.863942322,29.242365,144.206147844,140.980467844,3.20568,0.02
 01/07  19:00:00,61.6295275892,6.11845593101,0.0,0.0,15.863942322,29.242365,214.084154689,207.995266287,3.20568,2.88320840184
 01/07  20:00:00,60.5681479858,4.92732832012,0.0,0.0,15.863942322,29.242365,159.059613494,155.833933494,3.20568,0.02
 01/07  21:00:00,61.9048210747,6.18823502096,0.0,0.0,15.863942322,29.242365,228.208488488,222.119597764,3.20568,2.88321072445
 01/07  22:00:00,60.5362743888,4.95058801677,0.0,0.0,15.863942322,29.242365,194.056034054,190.830354054,3.20568,0.02
 01/07  23:00:00,61.7739403642,6.18823502096,0.0,0.0,15.863942322,29.242365,271.12431293,267.89863293,3.20568,0.02
 01/07  24:00:00,61.1702008729,4.95058801677,0.0,0.0,15.863942322,29.242365,198.031224297,191.942342736,3.20568,2.8832015612
 01/08  01:00:00,61.8187690739,6.18823502096,0.0,0.0,15.863942322,29.242365,274.338336799,271.112656799,3.20568,0.02
 01/08  02:00:00,60.4324158236,4.95058801677,0.0,0.0,15.863942322,29.242365,198.708812656,192.62040531,3.20568,2.88272734621
 01/08  03:00:00,61.8567321686,6.18823502096,0.0,0.0,15.863942322,29.242365,281.478371383,278.252691383,3.20568,0.02
 01/08  04:00:00,60.455722118,4.95058801677,0.0,0.0,15.863942322,29.242365,205.596945628,199.508145758,3.20568,2.88311987028
 01/08  05:00:00,62.0915037382,6.18823502096,0.0,0.0,15.863942322,29.242365,286.39808538,283.17240538,3.20568,0.02
 01/08  06:00:00,60.6664448283,4.95058801677,0.0,0.0,15.863942322,29.242365,208.160379304,202.071505232,3.20568,2.88319407239
 01/08  07:00:00,62.1024231457,6.18823502096,0.0,0.0,15.863942322,29.242365,287.628797752,284.403117752,3.20568,0.02
 01/08  08:00:00,56.2444132764,4.95058801677,0.0,0.0,15.863942322,29.242365,178.62033771,175.39465771,3.20568,0.02
 01/08  09:00:00,53.3317374452,6.18823502096,0.0,0.0,15.863942322,29.242365,255.453799729,249.363090358,3.20568,2.88502937097
 01/08  10:00:00,51.9565586726,4.95058801677,0.0,0.0,15.863942322,29.242365,180.021451178,173.930813801,3.20568,2.88495737697
 01/08  11:00:00,53.2632544847,6.18823502096,0.0,0.0,15.863942322,29.242365,225.484977692,222.259297692,3.20568,0.02
 01/08  12:00:00,52.655286557,4.95058801677,0.0,0.0,15.863942322,29.242365,159.905887142,153.815213423,3.20568,2.8849937187
 01/08  13:00:00,53.1710880101,6.18823502096,0.0,0.0,15.863942322,29.242365,199.394455818,193.303747078,3.20568,2.88502873939
 01/08  14:00:00,51.8556345839,4.95058801677,0.0,0.0,15.863942322,29.242365,134.634897629,128.544206521,3.20568,2.88501110769
 01/08  15:00:00,53.1472094896,6.18823502096,0.0,0.0,15.863942322,29.242365,168.69481419,165.46913419,3.20568,0.02
 01/08  16:00:00,51.7582896619,4.88080892681,0.0,0.0,15.863942322,29.242365,123.469358142,120.243678142,3.20568,0.02
 01/08  17:00:00,57.2871492368,6.14171562766,0.0,0.0,15.863942322,29.242365,183.797470919,177.708654952,3.20568,2.88313596679
 01/08  18:00:00,60.2621536816,4.88080892681,0.0,0.0,15.863942322,29.242365,141.018472767,137.792792767,3.20568,0.02
 01/08  19:00:00,61.6428774232,6.16497532431,0.0,0.0,15.863942322,29.242365,210.359103823,204.270213401,3.20568,2.88321042176
 01/08  20:00:00,60.5698935905,4.95058801677,0.0,0.0,15.863942322,29.242365,155.981754917,152.756074917,3.20568,0.02
 01/08  21:00:00,61.8981686066,6.18823502096,0.0,0.0,15.863942322,29.242365,226.129677093,220.040781231,3.20568,2.88321586178
 01/08  22:00:00,60.5398805351,4.95058801677,0.0,0.0,15.863942322,29.242365,195.153712453,191.928032453,3.20568,0.02
 01/08  23:00:00,61.7896161382,6.18823502096,0.0,0.0,15.863942322,29.242365,274.27264038,271.04696038,3.20568,0.02
 01/08  24:00:00,61.2013513893,4.95058801677,0.0,0.0,15.863942322,29.242365,201.069626276,194.980759229,3.20568,2.88318704753
 01/09  01:00:00,61.8564514168,6.18823502096,0.0,0.0,15.863942322,29.242365,289.964501612,283.873788302,3.20568,2.88503330993
 01/09  02:00:00,60.4694677754,4.95058801677,0.0,0.0,15.863942322,29.242365,209.085262859,205.859582859,3.20568,0.02
 01/09  03:00:00,61.9117091067,6.18823502096,0.0,0.0,15.863942322,29.242365,301.825928932,295.735439719,3.20568,2.884809213
 01/09  04:00:00,60.498952944,4.95058801677,0.0,0.0,15.863942322,29.242365,217.506425407,211.415721552,3.20568,2.88502385533
 01/09  05:00:00,62.1498298002,6.18823502096,0.0,0.0,15.863942322,29.242365,299.437891201,296.212211201,3.20568,0.02
 01/09  06:00:00,60.7204374845,4.95058801677,0.0,0.0,15.863942322,29.242365,221.631674899,215.540950108,3.20568,2.88504479143
 01/09  07:00:00,66.4892071332,7.42588202516,0.0,0.0,15.863942322,29.818365,933.624305149,927.533701641,3.20568,2.88492350794
 01/09  08:00:00,126.965136844,7.42588202516,0.0,0.0,80.527626,29.818365,820.881235969,814.78637855,3.20568,2.88917741852
 01/09  09:00:00,167.31523992,7.42588202516,0.0,0.0,80.527626,75.0917375,739.637206657,704.00954913,24.0426,11.5850575269
 01/09  10:00:00,166.787448015,7.42588202516,0.0,0.0,80.527626,75.0917375,649.331000846,604.860734524,24.0426,20.4276663216
 01/09  11:00:00,170.63109045,7.42588202516,0.0,0.0,80.527626,79.0911225,587.467506463,534.963248461,32.0568,20.4474580013
