Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  09:00:00,1193.27984516,26.640381572,90.3077847003,0.0,448.566543614,448.566543614,283.895705724,270.708748431,13.1869572926
 01/02  10:00:00,1237.36023452,26.640381572,141.472872221,0.0,448.566543614,448.566543614,161.890391556,146.488416144,15.4019754119
 01/02  11:00:00,1295.03873373,26.640381572,247.230826795,0.0,448.566543614,448.566543614,136.128844155,118.523386806,17.6054573486
 01/02  12:00:00,1337.41160156,26.640381572,289.05465877,0.0,448.566543614,448.566543614,109.917884054,90.052585648,19.8652984062
 01/02  13:00:00,1299.0651859,26.6466078994,300.186965444,0.0,448.566543614,398.725816546,114.16261376,92.0053469978,22.1572667626
 01/02  14:00:00,1352.75338859,27.9367718114,302.697911538,0.0,448.566543614,448.566543614,70.8292438716,48.6981418234,22.1311020482
 01/02  15:00:00,1368.37903532,27.124040287,310.92134209,0.0,448.566543614,448.566543614,48.4634021373,33.0880166172,15.3753855202
 01/02  16:00:00,1376.45101775,27.0081435142,315.025858948,0.0,448.566543614,448.566543614,37.4714789182,24.2953403788,13.1761385394
 01/02  17:00:00,1424.83708346,26.6580124145,316.945442118,0.0,448.566543614,448.566543614,41.9112106571,24.2709359993,17.6402746578
 01/02  18:00:00,1346.51773269,26.640381572,311.770415065,0.0,348.885089477,398.725816546,78.1962015968,67.2418414865,10.9543601102
 01/02  19:00:00,1108.49341028,26.640381572,266.342802628,0.0,249.203635341,299.044362409,129.780902947,121.029271343,8.75163160347
 01/02  20:00:00,1068.45422143,26.640381572,250.810220801,0.0,249.203635341,299.044362409,139.925440573,133.371051463,6.55438910958
 01/02  21:00:00,943.665313543,26.640381572,275.682198528,0.0,149.522181205,249.203635341,179.14191571,170.403809301,8.73810640986
 01/02  22:00:00,834.626977442,26.640381572,191.844484301,0.0,149.522181205,249.203635341,202.665575478,200.473237979,2.19233749823
 01/02  23:00:00,349.356790398,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897910011,0.0,2.1897910011
 01/02  24:00:00,299.992031314,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958574391,0.0,2.18958574391
 01/03  01:00:00,287.76983493,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896952401,0.0,2.1896952401
 01/03  02:00:00,287.76983496,0.0,0.0,0.0,24.9203635341,199.362908273,4.35940652246,0.0,4.35940652246
 01/03  03:00:00,287.76983494,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971164207,0.0,2.18971164207
 01/03  04:00:00,287.769834946,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982093913,0.0,2.18982093913
 01/03  05:00:00,299.992032713,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961891208,0.0,2.18961891208
 01/03  06:00:00,349.358210684,0.0,0.0,0.0,49.8407270682,199.362908273,2.19196764619,0.0,2.19196764619
 01/03  07:00:00,788.494055683,26.640381572,263.347021935,0.0,49.8407270682,199.362908273,448.774804965,444.412074881,4.36273008385
 01/03  08:00:00,695.060169075,26.640381572,86.5546935096,0.0,149.522181205,199.362908273,353.409517196,346.845866898,6.56365029864
 01/03  09:00:00,1279.86892409,26.640381572,137.717648283,0.0,448.566543614,448.566543614,118.935348734,103.550225107,15.3851236269
 01/03  10:00:00,1417.90555675,26.7466242856,313.507591645,0.0,448.566543614,448.566543614,68.0171268803,52.6150038049,15.4021230753
 01/03  11:00:00,1427.81499369,28.278862369,372.908135812,0.0,448.566543614,448.566543614,47.7145519344,30.1086157394,17.605936195
 01/03  12:00:00,1454.11154295,29.8795218882,396.452070904,0.0,448.566543614,448.566543614,43.8338309086,23.9701680264,19.8636628822
 01/03  13:00:00,1416.90644385,30.2293538615,407.185991634,0.0,448.566543614,398.725816546,52.6249221105,30.4672254629,22.1576966476
 01/03  14:00:00,1476.22773333,31.0267589016,415.582789902,0.0,448.566543614,448.566543614,30.2205864262,8.09073343294,22.1298529932
 01/03  15:00:00,1476.77085318,30.7541381401,415.812599201,0.0,448.566543614,448.566543614,17.17762569,1.8010487817,15.3765769083
 01/03  16:00:00,1467.41023712,29.5711530176,407.557887363,0.0,448.566543614,448.566543614,15.643588894,2.46803012268,13.1755587713
 01/03  17:00:00,1497.6100677,28.0802021852,390.83754564,0.0,448.566543614,448.566543614,24.7660724884,7.1262404855,17.6398320029
 01/03  18:00:00,1413.39228872,26.6884890154,378.149303401,0.0,348.885089477,398.725816546,31.3862206078,20.4306482128,10.955572395
 01/03  19:00:00,1226.55271656,26.640381572,382.772120152,0.0,249.203635341,299.044362409,63.9917400546,55.2403279403,8.75141211431
 01/03  20:00:00,1198.74935814,26.640381572,380.42221727,0.0,249.203635341,299.044362409,79.6475909152,73.0933579496,6.55423296557
 01/03  21:00:00,1047.88315393,26.640381572,379.58221286,0.0,149.522181205,249.203635341,115.405576338,106.667623287,8.73795305051
 01/03  22:00:00,1022.24062286,26.640381572,379.135615414,0.0,149.522181205,249.203635341,118.106372074,115.914077813,2.19229426067
 01/03  23:00:00,349.356791818,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974641296,0.0,2.18974641296
 01/03  24:00:00,299.992032722,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985481457,0.0,2.18985481457
 01/04  01:00:00,287.769836312,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965551108,0.0,2.18965551108
 01/04  02:00:00,287.769836354,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976752555,0.0,2.18976752555
 01/04  03:00:00,287.769836337,0.0,0.0,0.0,24.9203635341,199.362908273,4.35955910586,0.0,4.35955910586
 01/04  04:00:00,287.769836309,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979187276,0.0,2.18979187276
 01/04  05:00:00,299.992034144,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959214172,0.0,2.18959214172
 01/04  06:00:00,349.35821292,0.0,0.0,0.0,49.8407270682,199.362908273,2.19194756096,0.0,2.19194756096
 01/04  07:00:00,911.252001947,26.6942312124,390.220019197,0.0,49.8407270682,199.362908273,156.943987685,152.581291404,4.36269628163
 01/04  08:00:00,1008.5822476,26.640381572,400.046143817,0.0,149.522181205,199.362908273,151.927983661,145.364313404,6.56367025664
 01/04  09:00:00,1533.03665505,26.640381572,393.077378141,0.0,448.566543614,448.566543614,57.0487593246,41.6673772513,15.3813820733
 01/04  10:00:00,1498.88694229,26.8646600213,393.29342199,0.0,448.566543614,448.566543614,29.6969930727,14.2952434356,15.401749637
 01/04  11:00:00,1470.63660079,28.8386998051,410.653519167,0.0,448.566543614,448.566543614,24.4912416763,6.88523367489,17.6060080014
 01/04  12:00:00,1495.53641955,30.46995355,433.096167697,0.0,448.566543614,448.566543614,22.2392700746,2.37441741923,19.8648526554
 01/04  13:00:00,1459.01270803,31.0642426731,445.575662735,0.0,448.566543614,398.725816546,28.0812274487,5.92173412745,22.1594933213
 01/04  14:00:00,1516.46398206,31.5670342577,452.649552912,0.0,448.566543614,448.566543614,22.5093665247,0.377526794968,22.1318397297
 01/04  15:00:00,1518.46365992,31.1925712928,454.532683063,0.0,448.566543614,448.566543614,15.3759705217,0.0,15.3759705217
 01/04  16:00:00,1508.9808384,29.9115314854,446.047963964,0.0,448.566543614,448.566543614,13.176860926,0.0,13.176860926
 01/04  17:00:00,1557.65146851,28.4293896425,446.996057721,0.0,448.566543614,448.566543614,17.6393264336,0.0,17.6393264336
 01/04  18:00:00,1460.00322316,26.8611063962,422.244211649,0.0,348.885089477,398.725816546,14.158428764,3.20315454418,10.9552742199
 01/04  19:00:00,1242.61108837,26.640381572,397.197440429,0.0,249.203635341,299.044362409,36.5138062457,27.4570826363,9.05672360938
 01/04  20:00:00,1218.46084924,26.640381572,398.26921602,0.0,249.203635341,299.044362409,46.7244263938,40.4734427795,6.25098361432
 01/04  21:00:00,1064.35008249,26.640381572,394.488048871,0.0,149.522181205,249.203635341,74.0453269248,65.3073218162,8.73800510855
 01/04  22:00:00,1029.97740413,26.640381572,385.786333114,0.0,149.522181205,249.203635341,85.5272778354,83.3352091408,2.19206869456
 01/04  23:00:00,349.356793326,0.0,0.0,0.0,49.8407270682,199.362908273,2.18987410736,0.0,2.18987410736
 01/04  24:00:00,299.992034154,0.0,0.0,0.0,24.9203635341,199.362908273,4.35939599998,0.0,4.35939599998
 01/05  01:00:00,287.769837681,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971517956,0.0,2.18971517956
 01/05  02:00:00,287.769837674,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982989267,0.0,2.18982989267
 01/05  03:00:00,287.769837636,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963237588,0.0,2.18963237588
 01/05  04:00:00,287.769837547,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974738353,0.0,2.18974738353
 01/05  05:00:00,299.992035396,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986219036,0.0,2.18986219036
 01/05  06:00:00,349.358215175,0.0,0.0,0.0,49.8407270682,199.362908273,2.19222477176,0.0,2.19222477176
 01/05  07:00:00,925.566298798,27.5092272976,400.350796019,0.0,49.8407270682,199.362908273,104.55057802,100.187576757,4.36300126318
 01/05  08:00:00,995.321617567,26.640381572,386.441906594,0.0,149.522181205,199.362908273,108.449543296,99.7051645635,8.74437873208
 01/05  09:00:00,1517.27590581,26.648112911,376.696937016,0.0,448.566543614,448.566543614,31.444485857,18.2542595425,13.1902263145
 01/05  10:00:00,1497.22701189,27.6658643512,389.977503576,0.0,448.566543614,448.566543614,23.832093521,7.9866367955,15.8454567255
 01/05  11:00:00,1471.202922,27.9625094501,411.021232888,0.0,448.566543614,448.566543614,19.3538080491,2.18951684247,17.1642912066
 01/05  12:00:00,1485.81861072,26.7908037756,426.109718746,0.0,448.566543614,448.566543614,21.4615390305,1.59278845715,19.8687505733
 01/05  13:00:00,1441.00188762,26.640381572,431.019488963,0.0,448.566543614,398.725816546,29.494079611,7.33639417874,22.1576854323
 01/05  14:00:00,1498.50715466,26.640381572,438.785914417,0.0,448.566543614,448.566543614,26.1717847259,1.8269558422,24.3448288837
 01/05  15:00:00,1499.88818349,26.6519041064,439.745182749,0.0,448.566543614,448.566543614,14.081095159,0.9004840065,13.1806111525
 01/05  16:00:00,1493.00785869,27.5031123713,431.987833641,0.0,448.566543614,448.566543614,13.1799274811,0.0,13.1799274811
 01/05  17:00:00,1533.24825405,27.7476953823,423.503738496,0.0,448.566543614,448.566543614,19.8549520198,0.0108890962842,19.8440629235
 01/05  18:00:00,1437.19465589,26.640381572,399.813197603,0.0,348.885089477,398.725816546,16.0955294815,5.14073312593,10.9547963556
 01/05  19:00:00,1229.01778247,26.640381572,383.743092767,0.0,249.203635341,299.044362409,47.4822747743,38.7301341553,8.75214061899
 01/05  20:00:00,1206.58303263,26.640381572,386.294616835,0.0,249.203635341,299.044362409,54.4634173802,47.9096391129,6.55377826733
 01/05  21:00:00,1066.9937693,26.640381572,396.427014609,0.0,149.522181205,249.203635341,74.5275719917,67.9679530728,6.55961891885
 01/05  22:00:00,1051.08518063,26.640381572,405.235868007,0.0,149.522181205,249.203635341,77.8682361016,73.5038831649,4.36435293668
 01/05  23:00:00,349.356794481,0.0,0.0,0.0,49.8407270682,199.362908273,2.18968139318,0.0,2.18968139318
 01/05  24:00:00,299.992035352,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979644833,0.0,2.18979644833
 01/06  01:00:00,287.769838901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960263812,0.0,2.18960263812
 01/06  02:00:00,287.769838789,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972021708,0.0,2.18972021708
 01/06  03:00:00,287.769838823,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983761862,0.0,2.18983761862
 01/06  04:00:00,287.769838828,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964232222,0.0,2.18964232222
 01/06  05:00:00,299.992036596,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975998418,0.0,2.18975998418
 01/06  06:00:00,349.358217899,0.0,0.0,0.0,49.8407270682,199.362908273,4.36470754337,0.0,4.36470754337
 01/06  07:00:00,886.716819406,28.1804483672,361.881965242,0.0,49.8407270682,199.362908273,98.3109452967,96.1193712008,2.19157409589
 01/06  08:00:00,910.294377296,26.640381572,303.250411795,0.0,149.522181205,199.362908273,133.148857267,124.403343876,8.74551339132
 01/06  09:00:00,1381.89616722,26.640381572,237.812189384,0.0,448.566543614,448.566543614,69.0145813709,53.627905417,15.3866759539
 01/06  10:00:00,1256.74024063,26.640381572,152.793421195,0.0,448.566543614,448.566543614,63.6465190349,48.2453211603,15.4011978746
 01/06  11:00:00,1174.22959657,26.640381572,125.531795524,0.0,448.566543614,448.566543614,61.4877966335,46.081004313,15.4067923206
 01/06  12:00:00,1171.20827264,26.640381572,122.420816237,0.0,448.566543614,448.566543614,57.281318649,37.4145059704,19.8668126786
 01/06  13:00:00,1146.88921004,26.640381572,147.689724642,0.0,448.566543614,398.725816546,71.3827497422,47.0070659422,24.3756837999
 01/06  14:00:00,1229.6790931,26.6633294136,180.326200447,0.0,448.566543614,448.566543614,35.6765360657,13.5433153593,22.1332207064
 01/06  15:00:00,1261.27792083,27.0372953573,211.311021075,0.0,448.566543614,448.566543614,25.2604827962,12.0753365133,13.1851462829
 01/06  16:00:00,1257.20933418,27.4388139848,206.951800533,0.0,448.566543614,448.566543614,26.9102619621,11.5410733556,15.3691886065
 01/06  17:00:00,1296.56633794,27.9189183655,196.957329496,0.0,448.566543614,448.566543614,32.8055833575,15.1651775474,17.64040581
 01/06  18:00:00,1173.08427667,26.640381572,145.261567635,0.0,348.885089477,398.725816546,53.935200321,42.978641587,10.9565587341
 01/06  19:00:00,912.222143471,26.640381572,79.8431618789,0.0,249.203635341,299.044362409,103.528154383,94.7758549508,8.75229943174
 01/06  20:00:00,827.587198846,26.640381572,38.3464475355,0.0,249.203635341,299.044362409,131.089625417,124.536085553,6.55353986373
 01/06  21:00:00,637.441143707,26.640381572,15.2389552622,0.0,149.522181205,249.203635341,206.363659446,199.80458338,6.559076066
 01/06  22:00:00,550.152614154,26.640381572,0.0,0.0,149.522181205,249.203635341,251.589111973,247.22460088,4.36451109318
 01/06  23:00:00,349.356795782,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985461479,0.0,2.18985461479
 01/06  24:00:00,299.992036649,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965860053,0.0,2.18965860053
 01/07  01:00:00,237.929113047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977906476,0.0,2.18977906476
 01/07  02:00:00,237.929113173,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989879877,0.0,2.18989879877
 01/07  03:00:00,237.929113133,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970560472,0.0,2.18970560472
 01/07  04:00:00,237.929113156,0.0,0.0,0.0,24.9203635341,149.522181205,4.35945807445,0.0,4.35945807445
 01/07  05:00:00,250.151310939,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897527083,0.0,2.1897527083
 01/07  06:00:00,274.597128355,0.0,0.0,0.0,24.9203635341,149.522181205,2.19229465381,0.0,2.19229465381
 01/07  07:00:00,685.618051941,26.8188099045,193.684098875,0.0,49.8407270682,199.362908273,669.778753986,665.415715824,4.36303816195
 01/07  08:00:00,416.74349748,26.640381572,0.0,0.0,49.8407270682,199.362908273,1601.63499911,1597.26577386,4.36922525163
 01/07  09:00:00,648.351165529,26.640381572,0.0,0.0,249.203635341,249.203635341,799.600972847,793.046473199,6.55449964766
 01/07  10:00:00,611.147727979,26.640381572,0.0,0.0,249.203635341,249.203635341,378.437735427,369.686812383,8.75092304392
 01/07  11:00:00,562.060854614,26.640381572,0.0,0.0,249.203635341,249.203635341,252.215101223,243.470462235,8.74463898725
 01/07  12:00:00,562.078909786,26.7474881065,0.0,0.0,249.203635341,249.203635341,197.189073666,188.43033794,8.758735726
 01/07  13:00:00,708.005673873,27.1786630161,84.8427190425,0.0,249.203635341,249.203635341,145.512790772,136.764102928,8.74868784343
 01/07  14:00:00,671.612900439,27.2772383861,52.7692708659,0.0,249.203635341,249.203635341,123.728714365,114.983663335,8.74505103077
 01/07  15:00:00,434.831337902,26.640381572,63.0416012141,0.0,74.7610906023,174.442544739,141.439139735,134.885696786,6.55344294886
 01/07  16:00:00,434.159815102,26.640381572,62.5403630317,0.0,74.7610906023,174.442544739,138.919887581,134.546720074,4.37316750661
 01/07  17:00:00,456.517505814,26.640381572,40.5398959145,0.0,74.7610906023,174.442544739,154.990262201,148.439486838,6.5507753629
 01/07  18:00:00,390.67676025,26.640381572,7.36921297364,0.0,24.9203635341,149.522181205,294.71018871,292.518644362,2.19154434735
 01/07  19:00:00,347.929841541,0.0,0.0,0.0,24.9203635341,149.522181205,4.36298982926,0.0,4.36298982926
 01/07  20:00:00,323.485445467,0.0,0.0,0.0,24.9203635341,149.522181205,2.19135753624,0.0,2.19135753624
 01/07  21:00:00,323.485446288,0.0,0.0,0.0,24.9203635341,149.522181205,4.36252849197,0.0,4.36252849197
 01/07  22:00:00,299.041998233,0.0,0.0,0.0,24.9203635341,149.522181205,4.36603393604,0.0,4.36603393604
 01/07  23:00:00,274.595706658,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988271866,0.0,2.18988271866
 01/07  24:00:00,284.421966662,1.80628668849,0.297208877882,0.0,24.9203635341,149.522181205,9.01702621379,6.82717840045,2.18984781334
 01/08  01:00:00,265.38543563,1.44502935079,0.295870128001,0.0,24.9203635341,149.522181205,9.72659554997,7.53754354057,2.18905200939
 01/08  02:00:00,268.812971916,1.80628668849,0.200507529612,0.0,24.9203635341,149.522181205,14.3664402038,14.3464402038,0.02
 01/08  03:00:00,261.312995818,1.44502935079,0.128591743448,0.0,24.9203635341,149.522181205,15.4288081672,13.2397624993,2.18904566781
 01/08  04:00:00,262.86796751,1.80628668849,0.0543726029044,0.0,24.9203635341,149.522181205,23.9332853702,21.7442440055,2.1890413647
 01/08  05:00:00,258.037471837,1.44502935079,0.0181020240192,0.0,24.9203635341,149.522181205,20.4167213809,18.2276850988,2.18903628204
 01/08  06:00:00,276.440977983,1.80628668849,0.0,0.0,24.9203635341,149.522181205,42.4358894733,38.0731778082,4.36271166515
 01/08  07:00:00,324.962974413,1.44502935079,0.0,0.0,24.9203635341,149.522181205,33.7902433761,33.7702433761,0.02
 01/08  08:00:00,315.621404601,1.80628668849,0.0,0.0,24.9203635341,149.522181205,62.6654350205,60.4763939666,2.18904105393
 01/08  09:00:00,298.147107085,1.44502935079,0.0,0.0,24.9203635341,149.522181205,36.9371299571,34.7480938142,2.1890361429
 01/08  10:00:00,261.837714654,1.80628668849,0.0,0.0,24.9203635341,149.522181205,32.7864106117,30.5975865549,2.18882405679
 01/08  11:00:00,222.18567546,1.44502935079,0.0125236060798,0.0,24.9203635341,149.522181205,14.1298249811,11.9411307612,2.18869421986
 01/08  12:00:00,240.370802776,1.80628668849,0.191982724941,0.0,24.9203635341,149.522181205,12.4262888591,10.2358498808,2.19043897829
 01/08  13:00:00,238.711710253,1.44502935079,0.448748907956,0.0,24.9203635341,149.522181205,7.99245978503,5.80169622465,2.19076356038
 01/08  14:00:00,246.123316667,1.80628668849,1.00976778807,0.0,24.9203635341,149.522181205,10.1906599177,5.82418659644,4.36647332127
 01/08  15:00:00,239.532998485,1.44502935079,1.18547448186,0.0,24.9203635341,149.522181205,9.50666421591,5.14536045679,4.36130375913
 01/08  16:00:00,247.004612717,1.80628668849,1.83543046237,0.0,24.9203635341,149.522181205,7.24879959791,7.22879959791,0.02
 01/08  17:00:00,289.118886738,1.44502935079,1.85361103809,0.0,24.9203635341,149.522181205,7.29533842594,5.10634104807,2.18899737787
 01/08  18:00:00,375.762927189,1.80628668849,2.32004373994,0.0,24.9203635341,149.522181205,11.1912479168,9.00220349739,2.18904441939
 01/08  19:00:00,376.863513327,1.44502935079,1.71426073485,0.0,24.9203635341,149.522181205,11.4561678581,9.26714086694,2.18902699112
 01/08  20:00:00,359.299598332,1.80628668849,1.82765077326,0.0,24.9203635341,149.522181205,15.3213535561,13.1324741207,2.18887943539
 01/08  21:00:00,352.009473257,1.44502935079,1.34886198401,0.0,24.9203635341,149.522181205,14.1483684817,11.9594424837,2.18892599799
 01/08  22:00:00,334.315694556,1.80628668849,1.33594092761,0.0,24.9203635341,149.522181205,19.0168057554,16.8254645263,2.1913412291
 01/08  23:00:00,302.813719493,1.44502935079,1.06912212983,0.0,24.9203635341,149.522181205,16.4017818001,14.2127269531,2.18905484697
 01/08  24:00:00,285.040403086,1.80628668849,0.981155569532,0.0,24.9203635341,149.522181205,21.4777790976,19.2887430363,2.1890360613
 01/09  01:00:00,315.868966818,1.44502935079,0.962079790083,0.0,24.9203635341,199.362908273,16.0340670876,13.8441983528,2.18986873486
 01/09  02:00:00,323.097688603,1.80628668849,0.778010671524,0.0,24.9203635341,199.362908273,21.5379356182,19.348022135,2.18991348321
 01/09  03:00:00,316.158247067,1.44502935079,0.590564418704,0.0,24.9203635341,199.362908273,18.554210713,16.3642966009,2.1899141121
 01/09  04:00:00,317.170924213,1.80628668849,0.517727052921,0.0,24.9203635341,199.362908273,24.4646818146,22.2748327026,2.18984911195
 01/09  05:00:00,325.138491051,1.44502935079,0.508639755766,0.0,24.9203635341,199.362908273,20.2626683555,18.0730084376,2.18965991787
 01/09  06:00:00,381.032800016,1.80628668849,0.516856749342,0.0,49.8407270682,199.362908273,27.5271190907,23.1622434856,4.36487560506
 01/09  07:00:00,723.467375338,26.640381572,209.948041319,0.0,49.8407270682,199.362908273,760.449033478,756.086316645,4.36271683251
 01/09  08:00:00,515.517072829,26.640381572,0.0,0.0,149.522181205,199.362908273,687.665210386,681.101303055,6.5639073309
 01/09  09:00:00,1046.43977359,26.640381572,0.0,0.0,448.566543614,448.566543614,455.797666594,440.412604834,15.3850617595
 01/09  10:00:00,1009.65538097,26.640381572,0.0,0.0,448.566543614,448.566543614,338.598806907,323.196325293,15.4024816144
 01/09  11:00:00,960.714851559,26.640381572,0.0,0.0,448.566543614,448.566543614,292.433008847,274.823257996,17.6097508509
 01/09  12:00:00,960.731169333,26.640381572,0.0,0.0,448.566543614,448.566543614,314.410995869,294.543785889,19.8672099796
 01/09  13:00:00,910.879237456,26.640381572,0.0,0.0,448.566543614,398.725816546,304.600070294,282.439263832,22.1608064613
 01/09  14:00:00,960.665212084,26.640381572,0.0,0.0,448.566543614,448.566543614,250.578854714,226.230024206,24.3488305081
 01/09  15:00:00,1108.08883711,26.640381572,76.3047056737,0.0,448.566543614,448.566543614,225.994476101,212.81349003,13.1809860709
 01/09  16:00:00,1044.59061068,26.640381572,8.69731563522,0.0,448.566543614,448.566543614,223.154472039,209.973794368,13.1806776706
 01/09  17:00:00,1009.562613,26.640381572,0.0,0.0,448.566543614,448.566543614,268.720898232,248.874488373,19.8464098593
