Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,23.7647780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,185.291599395,185.291599395
 01/06  08:00:00,23.3787613517,8.65777883596,0.0,0.0,7.2973015344,3.595347648,147.182018876,147.182018876
 01/06  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,116.391324008,116.391324008
 01/06  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,71.523001378,71.523001378
 01/06  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,43.9484779617,43.9484779617
 01/06  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,19.4507261694,19.4507261694
 01/06  13:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,7.59391002185,7.59391002185
 01/06  14:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,2.42273209446,2.42273209446
 01/06  15:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.478599410442,0.478599410442
 01/06  16:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.266911205486,0.266911205486
 01/06  17:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,2.22832023133,2.22832023133
 01/06  18:00:00,61.0701679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,11.4292866201,11.4292866201
 01/06  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,25.8061550238,25.8061550238
 01/06  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,36.4863692422,36.4863692422
 01/06  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,40.3379907069,40.3379907069
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.3153595876,8.65777883596,0.0,0.0,1.8243253836,1.348255368,113.783787695,113.783787695
 01/07  08:00:00,18.8312736725,8.65777883596,0.0,0.0,3.6486507672,2.696510736,87.7184045135,87.7184045135
 01/07  09:00:00,24.0979156976,8.65777883596,0.0,0.0,10.9459523016,4.49418456,67.2839017272,67.2839017272
 01/07  10:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,50.8131093608,50.8131093608
 01/07  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,44.4970483073,44.4970483073
 01/07  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,34.8561944287,34.8561944287
 01/07  13:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,27.9246280569,27.9246280569
 01/07  14:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,18.4726838685,18.4726838685
 01/07  15:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,5.72946606774,5.72946606774
 01/07  16:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.564194065592,0.564194065592
 01/07  17:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,1.11893888674,1.11893888674
 01/07  18:00:00,61.0701679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,6.39581135672,6.39581135672
 01/07  19:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,44.8049833291,44.8049833291
 01/07  20:00:00,35.5829156976,8.65777883596,0.0,0.0,10.9459523016,4.49418456,75.0524240102,75.0524240102
 01/07  21:00:00,35.5829156976,8.65777883596,0.0,0.0,10.9459523016,4.49418456,88.3520335662,88.3520335662
 01/07  22:00:00,26.4879403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,101.412667498,101.412667498
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6775472573,0.0199665057126,0.0,0.0,1.8243253836,1.348255368,0.57815884372,0.57815884372
 01/08  05:00:00,14.6997357552,0.0421550035542,0.0,0.0,1.8243253836,1.348255368,1.22065866019,1.22065866019
 01/08  06:00:00,14.7064981507,0.0489173991141,0.0,0.0,1.8243253836,1.348255368,1.41647353406,1.41647353406
 01/08  07:00:00,14.7170933102,0.0595125585644,0.0,0.0,1.8243253836,1.348255368,1.72327159001,1.72327159001
 01/08  08:00:00,7.12019130839,0.119277223455,0.0,0.0,1.8243253836,1.348255368,3.13374025189,3.13374025189
 01/08  09:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,194.747632431,194.747632431
 01/08  10:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,129.379981237,129.379981237
 01/08  11:00:00,28.6454033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,84.8787768693,84.8787768693
 01/08  12:00:00,28.6454033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,51.1945141537,51.1945141537
 01/08  13:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,21.3085404327,21.3085404327
 01/08  14:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,9.75935939184,9.75935939184
 01/08  15:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,5.87612891004,5.87612891004
 01/08  16:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,8.45157083252,8.45157083252
 01/08  17:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,18.7182007989,18.7182007989
 01/08  18:00:00,40.1304033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,42.4191557832,42.4191557832
 01/08  19:00:00,31.0354280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,59.1608200574,59.1608200574
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.7647780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,134.667816456,134.667816456
 01/09  08:00:00,23.3787613517,8.65777883596,0.0,0.0,7.2973015344,3.595347648,99.9223661726,99.9223661726
 01/09  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,77.8438902983,77.8438902983
 01/09  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,49.9059044991,49.9059044991
 01/09  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,35.7696374325,35.7696374325
 01/09  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,19.9182190211,19.9182190211
 01/09  13:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,7.60479780401,7.60479780401
 01/09  14:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,2.04253781543,2.04253781543
 01/09  15:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,1.01426700457,1.01426700457
 01/09  16:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.00408177474677,0.00408177474677
 01/09  17:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.151859239453,0.151859239453
 01/09  18:00:00,59.1560012821,8.65777883596,0.0,0.0,32.8378569048,8.089532208,4.31656263516,4.31656263516
 01/09  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,9.76328655023,9.76328655023
 01/09  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,17.408240449,17.408240449
 01/09  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,20.6683027774,20.6683027774
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.7647780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,47.2555850022,47.2555850022
 01/10  08:00:00,23.3787613517,8.65777883596,0.0,0.0,7.2973015344,3.595347648,20.6833033494,20.6833033494
 01/10  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,6.07997840634,6.07997840634
 01/10  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  13:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  14:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  15:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,59.1560012821,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/10  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,1.29645185721,1.29645185721
 01/10  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,4.06872878056,4.06872878056
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.7647780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,122.816199436,122.816199436
 01/11  08:00:00,23.3787613517,8.65777883596,0.0,0.0,7.2973015344,3.595347648,96.0780260636,96.0780260636
 01/11  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,61.0242309329,61.0242309329
 01/11  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,14.797828072,14.797828072
 01/11  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.20711830654,0.20711830654
 01/11  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  13:00:00,49.6859750784,8.65777883596,0.100807129656,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  14:00:00,51.2199215588,8.65777883596,1.63475361003,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,52.9751916724,8.65777883596,3.3900237236,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,53.9305842232,8.65777883596,4.34541627439,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,52.8287051842,8.65777883596,3.24353723544,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  18:00:00,59.5201589913,8.65777883596,0.364157709176,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/11  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/11  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,2.70135835135,2.70135835135
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
