Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068244389,0.0,0.453068244389
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068679573,0.0,0.453068679573
 01/05  07:00:00,7.21801302882,2.16456488047,0.0004213363517,0.0,0.5500053624,2.2000214496,3.0889501044,3.0689501044,0.02
 01/05  08:00:00,6.3984357506,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,6.37508952482,5.92200823926,0.453081285565
 01/05  09:00:00,12.0668343993,2.16456488047,0.00217299558833,0.0,4.9500482616,4.9500482616,0.826771969523,0.373647154427,0.453124815096
 01/05  10:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,0.453150924307,0.0,0.453150924307
 01/05  11:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,0.453153606145,0.0,0.453153606145
 01/05  12:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,0.453157064139,0.0,0.453157064139
 01/05  13:00:00,11.5146560413,2.16456488047,0.0,0.0,4.9500482616,4.4000428992,0.45318556053,0.0,0.45318556053
 01/05  14:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,0.886321089167,0.0,0.886321089167
 01/05  15:00:00,12.0926854407,2.16456488047,0.0280240370128,0.0,4.9500482616,4.9500482616,0.453123648127,0.0,0.453123648127
 01/05  16:00:00,12.0705553594,2.16456488047,0.0058939557175,0.0,4.9500482616,4.9500482616,0.453140746586,0.0,0.453140746586
 01/05  17:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,0.453156345715,0.0,0.453156345715
 01/05  18:00:00,9.5851411073,2.16456488047,0.0013559361679,0.0,2.750026812,2.750026812,0.110111649174,0.0901116491735,0.02
 01/05  19:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,0.913478403956,0.460356019417,0.453122384538
 01/05  20:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,1.3591425263,0.906051642656,0.453090883646
 01/05  21:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,2.25298022474,1.7998831869,0.453097037841
 01/05  22:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,2.98544918979,2.53238088823,0.453068301559
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056306122,0.0,0.453056306122
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082233977,0.0,0.453082233977
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073032662,0.0,0.453073032662
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063813951,0.0,0.453063813951
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064290103,0.0,0.453064290103
 01/06  07:00:00,7.21759169247,2.16456488047,0.0,0.0,0.5500053624,2.2000214496,5.42129323059,5.40129323059,0.02
 01/06  08:00:00,6.3984357506,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,8.08525068656,7.63217372203,0.453076964532
 01/06  09:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,2.11214156651,1.65902105685,0.453120509661
 01/06  10:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,1.27368072454,0.82053417156,0.453146552978
 01/06  11:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,1.14443783567,0.691288518854,0.453149316811
 01/06  12:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,1.31151771551,0.858407541672,0.45311017384
 01/06  13:00:00,11.5146560413,2.16456488047,0.0,0.0,4.9500482616,4.4000428992,2.66206740656,2.20890351632,0.453163890245
 01/06  14:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,2.0764108982,1.19009525364,0.88631564456
 01/06  15:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,1.97561022276,1.52248879494,0.453121427815
 01/06  16:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,2.33092437481,1.87779510641,0.453129268398
 01/06  17:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,2.27428112619,1.82114832023,0.453132805958
 01/06  18:00:00,9.58378517114,2.16456488047,0.0,0.0,2.750026812,2.750026812,5.94216794279,5.92216794279,0.02
 01/06  19:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,9.16619520412,8.71307442982,0.453120774298
 01/06  20:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,10.339305699,9.88621789538,0.453087803612
 01/06  21:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,11.4420219405,10.9889262285,0.453095711998
 01/06  22:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,12.1109016916,11.6578346192,0.453067072379
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055125338,0.0,0.453055125338
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081113249,0.0,0.453081113249
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071953782,0.0,0.453071953782
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062777695,0.0,0.453062777695
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063309906,0.0,0.453063309906
 01/07  07:00:00,7.21759169247,2.16456488047,0.0,0.0,0.5500053624,2.2000214496,19.278428576,19.258428576,0.02
 01/07  08:00:00,5.2984250258,2.16456488047,0.0,0.0,0.5500053624,2.2000214496,21.67051635,21.2174477592,0.453068590855
 01/07  09:00:00,6.56460777967,2.16456488047,0.0,0.0,1.6500160872,2.750026812,17.9361785552,17.4830706624,0.453107892756
 01/07  10:00:00,6.56460777967,2.16456488047,0.0,0.0,1.6500160872,2.750026812,16.2210122396,15.7678979735,0.453114266073
 01/07  11:00:00,6.56460777967,2.16456488047,0.0,0.0,1.6500160872,2.750026812,14.3573227523,14.3373227523,0.02
 01/07  12:00:00,6.56460777967,2.16456488047,0.0,0.0,1.6500160872,2.750026812,13.5694911244,13.1163767784,0.453114346039
 01/07  13:00:00,4.91459169247,2.16456488047,0.0,0.0,0.8250080436,1.9250187684,14.1110864895,13.6579809339,0.453105555545
 01/07  14:00:00,4.91459169247,2.16456488047,0.0,0.0,0.8250080436,1.9250187684,13.7662493855,13.3131673614,0.453082024103
 01/07  15:00:00,4.91459169247,2.16456488047,0.0,0.0,0.8250080436,1.9250187684,13.8545613236,13.4014737469,0.453087576638
 01/07  16:00:00,4.91459169247,2.16456488047,0.0,0.0,0.8250080436,1.9250187684,13.2993613303,13.2793613303,0.02
 01/07  17:00:00,4.91459169247,2.16456488047,0.0,0.0,0.8250080436,1.9250187684,14.0253425999,13.5722620672,0.453080532684
 01/07  18:00:00,6.00875031554,2.16456488047,0.0,0.0,0.2750026812,1.6500160872,16.3964110149,15.94332502,0.453085994888
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080672167,0.0,0.453080672167
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081976943,0.0,0.453081976943
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072509252,0.0,0.453072509252
 01/07  23:00:00,4.60818194607,0.380163177667,0.0,0.0,0.2750026812,1.6500160872,0.058190888961,0.038190888961,0.02
 01/07  24:00:00,5.31529970236,1.08728093396,0.0,0.0,0.2750026812,1.6500160872,1.11399105665,0.660931348123,0.453059708526
 01/08  01:00:00,5.4461356696,1.2181169012,0.0,0.0,0.2750026812,1.6500160872,1.19257955133,1.17257955133,0.02
 01/08  02:00:00,5.46554251165,1.23752374325,0.0,0.0,0.2750026812,1.6500160872,2.41293683109,1.9598541593,0.453082671785
 01/08  03:00:00,5.4461356696,1.2181169012,0.0,0.0,0.2750026812,1.6500160872,2.75173283096,2.29864768042,0.453085150538
 01/08  04:00:00,5.46554251165,1.23752374325,0.0,0.0,0.2750026812,1.6500160872,3.12684073796,3.10684073796,0.02
 01/08  05:00:00,5.4461356696,1.2181169012,0.0,0.0,0.2750026812,1.6500160872,3.79611131055,3.343022429,0.453088881558
 01/08  06:00:00,5.46554251165,1.23752374325,0.0,0.0,0.2750026812,1.6500160872,3.92348820493,3.47039485119,0.453093353744
 01/08  07:00:00,5.62195937544,1.39394060703,0.0,0.0,0.2750026812,1.6500160872,4.18279790538,4.16279790538,0.02
 01/08  08:00:00,3.82769377432,1.51884167258,0.0,0.0,0.2750026812,1.6500160872,4.59841774215,4.1453305819,0.453087160249
 01/08  09:00:00,3.1431356696,1.2181169012,0.0,0.0,0.2750026812,1.6500160872,2.70917399606,2.25609029737,0.453083698687
 01/08  10:00:00,2.72096875422,0.795325784057,0.000624201763292,0.0,0.2750026812,1.6500160872,1.47566434564,1.45566434564,0.02
 01/08  11:00:00,2.84703019506,0.921638703836,0.000372722822854,0.0,0.2750026812,1.6500160872,1.85075622456,1.39767307541,0.453083149146
 01/08  12:00:00,2.80751002853,0.882491260128,0.0,0.0,0.2750026812,1.6500160872,1.83887311635,1.38579075738,0.453082358974
 01/08  13:00:00,2.85910968311,0.934090914703,0.0,0.0,0.2750026812,1.6500160872,1.24775172468,1.22775172468,0.02
 01/08  14:00:00,2.80751002853,0.882491260128,0.0,0.0,0.2750026812,1.6500160872,1.39033806648,0.937251047747,0.453087018731
 01/08  15:00:00,2.66572966845,0.740710900046,0.0,0.0,0.2750026812,1.6500160872,1.05644002735,0.603349221958,0.453090805389
 01/08  16:00:00,2.54967000899,0.624651240585,0.0,0.0,0.2750026812,1.6500160872,0.645554242843,0.625554242843,0.02
 01/08  17:00:00,2.53680965868,0.611790890274,0.0,0.0,0.2750026812,1.6500160872,1.05085239242,0.597772456079,0.453079936346
 01/08  18:00:00,4.61387168665,0.769686251578,0.0,0.0,0.2750026812,1.6500160872,0.832172235131,0.812172235131,0.02
 01/08  19:00:00,5.16210968311,0.934090914703,0.0,0.0,0.2750026812,1.6500160872,1.69701915894,1.24393304391,0.453086115025
 01/08  20:00:00,5.11051002853,0.882491260128,0.0,0.0,0.2750026812,1.6500160872,1.73890234229,1.28582263861,0.453079703678
 01/08  21:00:00,5.16210968311,0.934090914703,0.0,0.0,0.2750026812,1.6500160872,1.24227897885,1.22227897885,0.02
 01/08  22:00:00,5.11051002853,0.882491260128,0.0,0.0,0.2750026812,1.6500160872,1.84916156882,1.39607273184,0.453088836981
 01/08  23:00:00,5.16210968311,0.934090914703,0.0,0.0,0.2750026812,1.6500160872,1.48366247099,1.03057437995,0.453088091033
 01/08  24:00:00,5.11051002853,0.882491260128,0.0,0.0,0.2750026812,1.6500160872,1.03048135862,1.01048135862,0.02
 01/09  01:00:00,5.71211504551,0.934090914703,0.0,0.0,0.2750026812,2.2000214496,1.22363981919,0.770574891444,0.453064927745
 01/09  02:00:00,5.66051539093,0.882491260128,0.0,0.0,0.2750026812,2.2000214496,1.40618030356,0.953105547715,0.453074755841
 01/09  03:00:00,5.71211504551,0.934090914703,0.0,0.0,0.2750026812,2.2000214496,0.730355888583,0.710355888583,0.02
 01/09  04:00:00,5.66051539093,0.882491260128,0.0,0.0,0.2750026812,2.2000214496,1.16590986611,0.712826049051,0.453083817054
 01/09  05:00:00,5.71211504551,0.934090914703,0.0,0.0,0.2750026812,2.2000214496,1.03001451423,0.576941572545,0.453072941683
 01/09  06:00:00,5.95918690434,0.906160092337,0.0,0.0,0.5500053624,2.2000214496,0.715655547285,0.695655547285,0.02
 01/09  07:00:00,7.21759169247,2.16456488047,0.0,0.0,0.5500053624,2.2000214496,27.0569016402,26.6038219658,0.453079674362
 01/09  08:00:00,6.3984357506,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,23.6885166774,23.2354258597,0.453090817745
 01/09  09:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,12.815196792,12.3620548202,0.453141971826
 01/09  10:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,8.83427304701,8.38112776374,0.453145283266
 01/09  11:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,6.77172097559,6.31857044015,0.453150535445
 01/09  12:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,5.76850907703,5.31535984595,0.45314923108
 01/09  13:00:00,11.5146560413,2.16456488047,0.0,0.0,4.9500482616,4.4000428992,5.92414406305,5.47097711574,0.45316694731
 01/09  14:00:00,12.0663994151,2.16456488047,0.00173801144267,0.0,4.9500482616,4.9500482616,3.91317481698,3.46004997473,0.453124842258
 01/09  15:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,3.1418187152,2.68868730444,0.453131410766
 01/09  16:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,2.49744527203,2.0443128645,0.453132407533
 01/09  17:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,2.23425772003,1.78111103244,0.453146687584
 01/09  18:00:00,9.58378517114,2.16456488047,0.0,0.0,2.750026812,2.750026812,6.45886161885,6.00573600539,0.453125613464
