Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  01:00:00,22.6252652024,4.08876789966,0.00182392349349,0.0,4.58992532963,8.1892,78.8592624211,70.3307901705,3.33988,5.18859225055
 01/05  02:00:00,14.6957308335,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.7170141074,0.0,0.0,0.0,1.52997510988,7.4902,3.93192517046,0.0,3.33988,0.592045170456
 01/05  04:00:00,14.7278417026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.8740049478,0.0,0.0,0.0,1.52997510988,7.4902,3.93193111667,0.0,3.33988,0.59205111667
 01/05  06:00:00,22.7092946179,4.08876789966,0.0,0.0,4.58992532963,8.1892,93.1582320025,84.7885320025,8.3497,0.02
 01/05  07:00:00,38.6733027675,4.08876789966,0.0146645196712,0.0,9.17985065927,19.4245,99.1809558545,79.0193239248,16.6994,3.46223192973
 01/05  08:00:00,42.9838972669,4.08876789966,0.017028771081,0.0,9.17985065927,26.9147,103.636795057,64.6623516363,25.0491,13.9253434203
 01/05  09:00:00,41.953162877,4.08876789966,0.0,0.0,9.17985065927,26.9147,99.0873795838,52.9365238396,33.3988,12.7520557442
 01/05  10:00:00,34.4991248494,4.08876789966,0.0,0.0,9.17985065927,19.4245,77.2343726607,41.7701089692,25.0491,10.4151636915
 01/05  11:00:00,42.0162635862,4.08876789966,0.00253991810744,0.0,9.17985065927,26.9147,83.2436622251,32.2448592794,41.7485,9.25030294567
 01/05  12:00:00,42.7606571793,4.08876789966,0.0,0.0,9.17985065927,26.9147,68.2098758983,16.0470764821,41.7485,10.4142994162
 01/05  13:00:00,42.1148274483,4.08876789966,0.00339455772822,0.0,9.17985065927,26.9147,52.7849923928,1.78680872571,41.7485,9.24968366713
 01/05  14:00:00,34.6016589006,4.08876789966,0.0,0.0,9.17985065927,19.4245,41.7922609914,0.306427154568,33.3988,8.08703383684
 01/05  15:00:00,34.6070003466,4.08876789966,0.0,0.0,9.17985065927,19.4245,35.8739401329,3.32082843861,25.0491,7.50401169428
 01/05  16:00:00,34.5983914633,4.08876789966,0.0,0.0,9.17985065927,19.4245,46.1245052981,5.80006753094,33.3988,6.92563776718
 01/05  17:00:00,42.0256660412,4.08876789966,0.00606117581916,0.0,9.17985065927,26.9147,63.3622714561,6.33644256488,50.0982,6.92762889121
 01/05  18:00:00,44.1244488978,4.08876789966,0.0,0.0,9.17985065927,26.9147,71.5042698583,12.1567390935,50.0982,9.2493307648
 01/05  19:00:00,46.2317697304,4.08876789966,0.0,0.0,9.17985065927,26.9147,75.6568737242,12.8071517408,50.0982,12.7515219834
 01/05  20:00:00,38.8641709863,4.08876789966,0.0,0.0,9.17985065927,19.4245,66.0513209788,18.7318779633,33.3988,13.9206430155
 01/05  21:00:00,38.8420738155,4.08876789966,0.0,0.0,9.17985065927,19.4245,65.8324385847,20.853849368,33.3988,11.5797892167
 01/05  22:00:00,38.7627535173,4.08876789966,0.0,0.0,9.17985065927,19.4245,66.934259179,29.135893487,25.0491,12.749265692
 01/05  23:00:00,38.63866225,4.08876789966,0.0,0.0,9.17985065927,19.4245,65.19528845,38.0834063505,16.6994,10.4124820995
 01/05  24:00:00,39.3969214479,4.08876789966,0.0,0.0,9.17985065927,19.4245,63.0382827396,48.9192743424,8.3497,5.76930839724
 01/06  01:00:00,22.6751135366,4.08876789966,0.0,0.0,4.58992532963,8.1892,59.9846857395,52.0303752523,3.33988,4.61443048726
 01/06  02:00:00,14.7802083693,0.0,0.0,0.0,1.52997510988,7.4902,3.93195359465,0.0,3.33988,0.592073594645
 01/06  03:00:00,14.8168189496,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.831224737,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.4900307711,0.0,0.0,0.0,1.52997510988,7.4902,3.93195949562,0.0,3.33988,0.592079495615
 01/06  06:00:00,23.3360951482,4.08876789966,0.0,0.0,4.58992532963,8.1892,55.6019520762,47.2322520762,8.3497,0.02
 01/06  07:00:00,39.0236514122,4.08876789966,0.0210610780046,0.0,9.17985065927,19.4245,63.4822184343,42.7466845803,16.6994,4.036133854
 01/06  08:00:00,43.0926683292,4.08876789966,0.0268782737697,0.0,9.17985065927,26.9147,73.1288449149,34.160806685,25.0491,13.9189382299
 01/06  09:00:00,42.0431037774,4.08876789966,0.00317858712079,0.0,9.17985065927,26.9147,72.6065994851,27.0358599605,33.3988,12.1719395246
 01/06  10:00:00,34.590999492,4.08876789966,0.0,0.0,9.17985065927,19.4245,53.477604477,18.0143204358,25.0491,10.4141840411
 01/06  11:00:00,42.1290707112,4.08876789966,0.00664826555349,0.0,9.17985065927,26.9147,59.1198797473,7.54515604374,41.7485,9.82622370352
 01/06  12:00:00,43.0395501363,4.08876789966,0.13461930014,0.0,9.17985065927,26.9147,52.1704448652,0.00749123052595,41.7485,10.4144536347
 01/06  13:00:00,44.56517264,4.08876789966,2.28278685076,0.0,9.17985065927,26.9147,50.9974596702,0.0,41.7485,9.24895967019
 01/06  14:00:00,37.1304889075,4.08876789966,2.37598834168,0.0,9.17985065927,19.4245,41.4857526663,0.0,33.3988,8.08695266634
 01/06  15:00:00,36.6548591157,4.08876789966,1.89015271377,0.0,9.17985065927,19.4245,31.9755655113,0.0,25.0491,6.92646551125
 01/06  16:00:00,35.4510302751,4.08876789966,0.693249205632,0.0,9.17985065927,19.4245,40.3260890853,0.0,33.3988,6.92728908528
 01/06  17:00:00,43.3729748824,4.08876789966,1.17227492133,0.0,9.17985065927,26.9147,57.6025052674,0.0,50.0982,7.50430526739
 01/06  18:00:00,45.4385169489,4.08876789966,1.17493055139,0.0,9.17985065927,26.9147,59.3452608634,0.0,50.0982,9.24706086335
 01/06  19:00:00,47.5782493063,4.08876789966,1.21299312522,0.0,9.17985065927,26.9147,62.8490500564,0.0,50.0982,12.7508500564
 01/06  20:00:00,38.9156240022,4.08876789966,0.0636809495966,0.0,9.17985065927,19.4245,46.7926332414,0.0474535926376,33.3988,13.3463796488
 01/06  21:00:00,38.8365178616,4.08876789966,0.0,0.0,9.17985065927,19.4245,44.9946193195,0.0136408549437,33.3988,11.5821784645
 01/06  22:00:00,38.7708102963,4.08876789966,0.0,0.0,9.17985065927,19.4245,39.7862710483,1.98581369586,25.0491,12.7513573524
 01/06  23:00:00,38.7455221002,4.08876789966,0.0,0.0,9.17985065927,19.4245,36.0960141776,8.98236673358,16.6994,10.414247444
 01/06  24:00:00,39.4930838453,4.08876789966,0.0,0.0,9.17985065927,19.4245,29.9811075943,15.2864069568,8.3497,6.34500063751
 01/07  01:00:00,22.779825742,4.08876789966,0.0,0.0,4.58992532963,8.1892,31.8990536304,23.9454710562,3.33988,4.6137025742
 01/07  02:00:00,14.8669182986,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.8949449545,0.0,0.0,0.0,1.52997510988,7.4902,3.93193019145,0.0,3.33988,0.592050191447
 01/07  04:00:00,14.9083048883,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,15.0682453677,0.0,0.0,0.0,1.52997510988,7.4902,3.93193612966,0.0,3.33988,0.592056129656
 01/07  06:00:00,22.9139505036,4.08876789966,0.0,0.0,4.58992532963,8.1892,35.8844223444,27.5147223444,8.3497,0.02
 01/07  07:00:00,38.884891976,4.08876789966,0.0267108601728,0.0,9.17985065927,19.4245,43.1395323021,22.9777634157,16.6994,3.46236888635
 01/07  08:00:00,43.1746277509,4.08876789966,0.0234307843623,0.0,9.17985065927,26.9147,38.9194296077,9.834120478,25.0491,4.03620912972
 01/07  09:00:00,42.1156874202,4.08876789966,0.0,0.0,9.17985065927,26.9147,43.1266089404,6.26547458519,33.3988,3.46233435518
 01/07  10:00:00,34.6604596115,4.08876789966,0.00351663505773,0.0,9.17985065927,19.4245,40.334779658,3.70262092775,25.0491,11.5830587303
 01/07  11:00:00,42.2091618011,4.08876789966,0.0270385941238,0.0,9.17985065927,26.9147,52.4302594327,0.268101182493,41.7485,10.4136582502
 01/07  12:00:00,43.1032652448,4.08876789966,0.179264338385,0.0,9.17985065927,26.9147,53.3288165094,0.0,41.7485,11.5803165094
 01/07  13:00:00,43.6177602251,4.08876789966,1.3241186991,0.0,9.17985065927,26.9147,53.3292737817,0.0,41.7485,11.5807737817
 01/07  14:00:00,36.4493044684,4.08876789966,1.6961904796,0.0,9.17985065927,19.4245,43.8129376886,0.0,33.3988,10.4141376886
 01/07  15:00:00,35.8151080028,4.08876789966,1.05953899079,0.0,9.17985065927,19.4245,34.3001077271,0.0,25.0491,9.25100772707
 01/07  16:00:00,35.6501011848,4.08876789966,0.894611020956,0.0,9.17985065927,19.4245,42.6506998174,0.0,33.3988,9.25189981737
 01/07  17:00:00,43.6440498864,4.08876789966,1.4084521548,0.0,9.17985065927,26.9147,58.761762729,0.0,50.0982,8.66356272898
 01/07  18:00:00,45.5488230633,4.08876789966,1.23365478373,0.0,9.17985065927,26.9147,59.347868889,0.0,50.0982,9.249668889
 01/07  19:00:00,48.3172344643,4.08876789966,1.91927079292,0.0,9.17985065927,26.9147,62.8498356932,0.0,50.0982,12.7516356932
 01/07  20:00:00,40.5794897725,4.08876789966,1.50633034431,0.0,9.17985065927,19.4245,46.1488035983,0.0,33.3988,12.7500035983
 01/07  21:00:00,39.5318146138,4.08876789966,0.482726535608,0.0,9.17985065927,19.4245,44.9766364516,0.0,33.3988,11.5778364516
 01/07  22:00:00,38.9803048512,4.08876789966,0.0273260198613,0.0,9.17985065927,19.4245,37.7982810738,0.0,25.0491,12.7491810738
 01/07  23:00:00,38.8166302676,4.08876789966,0.0,0.0,9.17985065927,19.4245,26.036522446,0.0916023497795,16.6994,9.24552009622
 01/07  24:00:00,39.5608728563,4.08876789966,0.0,0.0,9.17985065927,19.4245,15.3856641367,0.110301826395,8.3497,6.92566231031
 01/08  01:00:00,22.8306719584,4.08876789966,0.0,0.0,4.58992532963,8.1892,19.997262156,10.8877783943,3.33988,5.76960376168
 01/08  02:00:00,14.9068617551,0.0,0.0,0.0,1.52997510988,7.4902,3.93197184337,0.0,3.33988,0.592091843369
 01/08  03:00:00,14.92602895,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.9344052633,0.0,0.0,0.0,1.52997510988,7.4902,3.93192598279,0.0,3.33988,0.592045982794
 01/08  05:00:00,15.0948616895,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.9426133544,4.08876789966,0.0,0.0,4.58992532963,8.1892,29.0109548684,20.6412548684,8.3497,0.02
 01/08  07:00:00,38.9145786984,4.08876789966,0.0270345107433,0.0,9.17985065927,19.4245,35.9973229382,15.2616197552,16.6994,4.03630318298
 01/08  08:00:00,43.1976862744,4.08876789966,0.0240225332472,0.0,9.17985065927,26.9147,31.9889890056,3.47770920007,25.0491,3.46217980549
 01/08  09:00:00,42.1275562334,4.08876789966,0.0,0.0,9.17985065927,26.9147,39.2620241843,2.40086099245,33.3988,3.46236319185
 01/08  10:00:00,34.6452486285,4.08876789966,0.0,0.0,9.17985065927,19.4245,37.1550377651,8.06928847009,25.0491,4.03664929506
 01/08  11:00:00,42.1704570836,4.08876789966,0.029759037644,0.0,9.17985065927,26.9147,57.1211711524,3.79011794144,41.7485,11.5825532109
 01/08  12:00:00,42.8856206487,4.08876789966,0.0113031808155,0.0,9.17985065927,26.9147,53.3289059777,0.0,41.7485,11.5804059777
 01/08  13:00:00,42.2316841108,4.08876789966,0.00926018583018,0.0,9.17985065927,26.9147,50.9967875113,0.0,41.7485,9.24828751127
 01/08  14:00:00,34.699476991,4.08876789966,0.0,0.0,9.17985065927,19.4245,42.6973218858,0.0492219952836,33.3988,9.24929989051
 01/08  15:00:00,34.7043404598,4.08876789966,0.0,0.0,9.17985065927,19.4245,32.0500686266,0.0731918109054,25.0491,6.92777681569
 01/08  16:00:00,34.6910456802,4.08876789966,0.0,0.0,9.17985065927,19.4245,40.9318760169,0.0288764198695,33.3988,7.50419959705
 01/08  17:00:00,42.1341245373,4.08876789966,0.0233871239697,0.0,9.17985065927,26.9147,57.0251793338,0.0,50.0982,6.92697933376
 01/08  18:00:00,44.2322993268,4.08876789966,0.0,0.0,9.17985065927,26.9147,59.3467781894,0.0,50.0982,9.24857818937
 01/08  19:00:00,46.512039705,4.08876789966,0.164810498699,0.0,9.17985065927,26.9147,61.6819070443,0.0,50.0982,11.5837070443
 01/08  20:00:00,39.0065709286,4.08876789966,0.0,0.0,9.17985065927,19.4245,45.0888173376,0.109137386177,33.3988,11.5808799515
 01/08  21:00:00,38.9759090929,4.08876789966,0.0,0.0,9.17985065927,19.4245,42.647945743,0.0,33.3988,9.249145743
 01/08  22:00:00,38.8848454485,4.08876789966,0.0,0.0,9.17985065927,19.4245,40.4332274979,3.80190383985,25.0491,11.5822236581
 01/08  23:00:00,38.7530847901,4.08876789966,0.0,0.0,9.17985065927,19.4245,34.2239957971,8.27439848256,16.6994,9.25019731454
 01/08  24:00:00,39.507746267,4.08876789966,0.0,0.0,9.17985065927,19.4245,23.2999422757,9.75968280111,8.3497,5.19055947457
 01/09  01:00:00,22.7953240641,4.08876789966,0.0,0.0,4.58992532963,8.1892,25.2873121684,17.3334732,3.33988,4.61395896843
 01/09  02:00:00,14.8835608229,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
