Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  23:00:00,70.5475850475,17.5948873665,10.4067229124,0.0,4.12243109448,15.9888894789,78.0904093326,75.0986789148,2.97173041782,0.02
 01/03  24:00:00,87.4331942658,23.0104690226,16.8443639247,1.56792972702,4.12243109448,15.9888894789,99.0444500917,96.0527196739,2.97173041782,0.02
 01/04  01:00:00,78.1050838173,18.4422705452,13.166605817,1.88207214416,4.12243109448,15.9888894789,81.1872526504,78.1955222326,2.97173041782,0.02
 01/04  02:00:00,95.6121090076,23.6883755656,18.2162772703,4.75696115894,4.12243109448,15.9888894789,101.427407109,98.4356766913,2.97173041782,0.02
 01/04  03:00:00,86.6994321421,19.2896537239,15.2304419493,5.83673574717,4.12243109448,15.9888894789,82.6041128375,79.6123824197,2.97173041782,0.02
 01/04  04:00:00,102.623658693,24.1120671549,18.4445442209,8.56171161335,4.12243109448,15.9888894789,103.753267197,100.761536779,2.97173041782,0.02
 01/04  05:00:00,123.380547393,28.0870974072,18.6810199737,5.51034027384,12.3672932834,24.9413748627,116.935650281,111.962766251,4.9528840297,0.02
 01/04  06:00:00,160.445378425,28.5462798618,24.7943581855,36.0033617378,12.3672932834,24.9413748627,186.39800907,181.42512504,4.9528840297,0.02
 01/04  07:00:00,200.298531311,29.0205447401,16.7941597977,26.4453980149,24.7345865669,70.7195625826,156.808755858,146.882987798,9.90576805939,0.02
 01/04  08:00:00,211.355042811,29.1101982748,16.8942609759,19.3466179559,37.1018798503,92.3937384068,135.73088587,125.80511781,9.90576805939,0.02
 01/04  09:00:00,218.618344601,29.1607888089,17.1042743364,16.8937770006,37.1018798503,104.434947198,127.749317054,117.823548994,9.90576805939,0.02
 01/04  10:00:00,228.206587425,29.2186503767,19.8470390597,13.8412674948,37.1018798503,116.476155989,131.098920831,112.565398152,9.90576805939,8.62775462011
 01/04  11:00:00,228.363087564,29.2809265563,21.9340041568,10.9567764623,37.1018798503,116.476155989,118.23238803,108.306619971,9.90576805939,0.02
 01/04  12:00:00,227.393876036,29.3230010412,21.6112367777,9.37202080948,37.1018798503,116.476155989,124.089691195,105.549906123,9.90576805939,8.63401701293
 01/04  13:00:00,215.069021853,29.3465117243,21.3729725644,8.53640622257,37.1018798503,104.434947198,114.315615794,104.389847734,9.90576805939,0.02
 01/04  14:00:00,225.236640931,29.3685391016,21.4505509048,7.93779557812,37.1018798503,116.476155989,122.032987682,103.49320729,9.90576805939,8.63401233253
 01/04  15:00:00,225.744077156,29.3837566564,21.497090147,7.58167704046,37.1018798503,116.476155989,112.603760185,102.677992126,9.90576805939,0.02
 01/04  16:00:00,225.332096242,29.3962399802,20.4258635175,7.55858952989,37.1018798503,116.476155989,120.687104177,102.150493778,9.90576805939,8.63084233959
 01/04  17:00:00,228.106664375,29.4004348954,19.184465458,7.88088285158,37.1018798503,116.476155989,111.848076604,101.922308544,9.90576805939,0.02
 01/04  18:00:00,244.602362029,29.4024674787,18.8403234027,8.28407601459,37.1018798503,116.476155989,111.547940601,101.622172541,9.90576805939,0.02
 01/04  19:00:00,157.573793945,27.6634058178,19.1509839299,0.0010753985269,24.7345865669,47.5788473902,83.7601552656,78.7872712359,4.9528840297,0.02
 01/04  20:00:00,158.524363967,28.0870974072,20.4794977326,0.0532725929216,24.7345865669,47.5788473902,97.5635014544,84.0024487073,4.9528840297,8.60816871734
 01/04  21:00:00,131.349680184,26.8160226391,15.4607833409,0.145595772304,12.3672932834,38.6892022431,101.951859464,98.9601290458,2.97173041782,0.02
 01/04  22:00:00,111.770666761,22.1024785483,14.8641746491,0.781118785514,12.3672932834,27.0668015668,87.3661440666,84.3744136488,2.97173041782,0.02
 01/04  23:00:00,79.3176499785,17.5948873665,9.04297676927,0.0,4.12243109448,15.9888894789,77.7574806095,74.7657501917,2.97173041782,0.02
 01/04  24:00:00,99.0267511251,23.2646839762,15.6981582284,2.97016591499,4.12243109448,15.9888894789,99.8686222112,96.8768917934,2.97173041782,0.02
 01/05  01:00:00,89.4527815935,19.1201770882,13.6716817988,4.61247090283,4.12243109448,15.9888894789,81.0063939413,78.0146635235,2.97173041782,0.02
 01/05  02:00:00,108.728023738,24.1120671549,17.137579266,8.24471291211,4.12243109448,15.9888894789,102.116079059,99.1243486415,2.97173041782,0.02
 01/05  03:00:00,93.8487114492,19.2896537239,13.292918475,7.79035117044,4.12243109448,15.9888894789,82.938478757,79.9467483392,2.97173041782,0.02
 01/05  04:00:00,109.243865432,24.1120671549,16.5764312725,11.01599574,4.12243109448,15.9888894789,104.424810946,101.433080528,2.97173041782,0.02
 01/05  05:00:00,130.261770579,28.0870974072,16.4624484946,7.23094600854,12.3672932834,24.9413748627,117.698961184,112.726077155,4.9528840297,0.02
 01/05  06:00:00,170.741048451,28.5348579593,22.5123720085,40.6489399746,12.3672932834,24.9413748627,187.199500075,182.226616046,4.9528840297,0.02
 01/05  07:00:00,208.585303278,29.0075545561,14.2479424622,30.2744233775,24.7345865669,70.7195625826,166.543733046,156.617964987,9.90576805939,0.02
 01/05  08:00:00,217.323263449,29.0779952522,14.4426876392,21.4667758118,37.1018798503,92.3937384068,146.098201732,136.172433673,9.90576805939,0.02
 01/05  09:00:00,225.204366996,29.1133729297,15.2803353013,18.0404862098,37.1018798503,104.434947198,144.061001888,125.53068298,9.90576805939,8.62455084898
 01/05  10:00:00,233.301815775,29.1771101949,16.4520071407,14.1317324,37.1018798503,116.476155989,125.005813715,115.080045656,9.90576805939,0.02
 01/05  11:00:00,231.603597023,29.2313334097,19.3673286122,11.2437432486,37.1018798503,116.476155989,117.435437573,107.509669514,9.90576805939,0.02
 01/05  12:00:00,232.155618871,29.2849221582,22.0686882521,9.28119166176,37.1018798503,116.476155989,123.083159452,104.543348557,9.90576805939,8.6340428358
 01/05  13:00:00,222.432068601,29.3513070856,24.955366098,7.51864261494,37.1018798503,104.434947198,111.049455277,101.123687217,9.90576805939,0.02
 01/05  14:00:00,233.661822984,29.4281247953,28.1011462657,6.00084609035,37.1018798503,116.476155989,116.564695943,98.0248056404,9.90576805939,8.63412224321
 01/05  15:00:00,233.76489293,29.4702369031,29.8551042253,4.7345752778,37.1018798503,116.476155989,106.269429684,96.3436616245,9.90576805939,0.02
 01/05  16:00:00,234.341412256,29.5335364042,30.4323335746,3.76499818955,37.1018798503,116.476155989,113.499264112,94.9626092438,9.90576805939,8.63088680869
 01/05  17:00:00,231.360513716,29.5113886444,27.7654268152,3.54611841532,37.1018798503,116.476155989,105.191395021,95.2656269617,9.90576805939,0.02
 01/05  18:00:00,240.969957238,29.4810946801,25.0163794471,4.01595626379,37.1018798503,116.476155989,107.212053633,97.2862855734,9.90576805939,0.02
 01/05  19:00:00,149.4703465,27.6634058178,22.0584269502,0.0,24.7345865669,47.5788473902,80.9126959655,75.9398119358,4.9528840297,0.02
 01/05  20:00:00,148.494038037,27.9458668774,21.8658320915,0.0,24.7345865669,47.5788473902,95.8241423296,82.2626559822,4.9528840297,8.60860231761
 01/05  21:00:00,121.011215928,26.8160226391,16.6888140197,0.00321228121487,12.3672932834,38.6892022431,101.015892285,98.0241618669,2.97173041782,0.02
 01/05  22:00:00,101.667884493,21.5051952396,17.1120633571,0.329410112793,12.3672932834,27.0668015668,85.5285332495,82.5368028317,2.97173041782,0.02
 01/05  23:00:00,70.2082136521,17.5948873665,10.0001250464,0.0,4.12243109448,15.9888894789,77.7889824399,74.7972520221,2.97173041782,0.02
 01/05  24:00:00,81.2560142172,21.9936092081,11.9777006833,0.0,4.12243109448,15.9888894789,99.6748912552,96.6831608374,2.97173041782,0.02
 01/06  01:00:00,78.4854172077,18.8659621346,13.4425238624,1.85938562822,4.12243109448,15.9888894789,80.6054792452,77.6137488274,2.97173041782,0.02
 01/06  02:00:00,85.8645802688,23.2646839762,17.1305973971,2.60653514039,4.12243109448,15.9888894789,102.309826617,99.3180961992,2.97173041782,0.02
 01/06  03:00:00,80.952953534,19.7133453133,18.1549410253,6.03515533099,4.12243109448,15.9888894789,82.7816341767,79.7899037589,2.97173041782,0.02
 01/06  04:00:00,85.759842418,23.6883755656,19.9976013635,5.60026799909,4.12243109448,15.9888894789,103.442583624,100.450853206,2.97173041782,0.02
 01/06  05:00:00,101.769555662,27.2397142285,20.2033307519,2.22213600365,12.3672932834,24.9413748627,116.61949504,111.64661101,4.9528840297,0.02
 01/06  06:00:00,140.815735711,28.5859288533,29.5550522618,30.570379883,12.3672932834,24.9413748627,186.555986449,181.583102419,4.9528840297,0.02
 01/06  07:00:00,187.16279908,29.027113252,24.8467616261,23.0390684481,24.7345865669,70.7195625826,151.406904136,141.481136077,9.90576805939,0.02
 01/06  08:00:00,204.858483439,29.1424057852,30.057612299,15.4612988129,37.1018798503,92.3937384068,131.351101347,121.425333288,9.90576805939,0.02
 01/06  09:00:00,218.120402945,29.2072273267,33.8703750433,12.8022474524,37.1018798503,104.434947198,133.593034872,115.064103139,9.90576805939,8.62316367388
 01/06  10:00:00,234.21884216,29.2658201735,40.2352846895,10.4356075299,37.1018798503,116.476155989,120.954482592,111.028714532,9.90576805939,0.02
 01/06  11:00:00,239.64878399,29.3212299915,47.6903318219,8.3543982727,37.1018798503,116.476155989,125.887262355,107.349012363,9.90576805939,8.63248193224
 01/06  12:00:00,242.035378879,29.3716327401,51.8958793037,6.48489591063,37.1018798503,116.476155989,114.1394272,104.213659141,9.90576805939,0.02
 01/06  13:00:00,230.777517771,29.4310787282,54.2836428224,4.82156186407,37.1018798503,104.434947198,111.52557894,101.599810881,9.90576805939,0.02
 01/06  14:00:00,242.66146315,29.4910232784,55.262891144,3.62456235256,37.1018798503,116.476155989,117.973537296,99.4335086435,9.90576805939,8.63426059285
 01/06  15:00:00,242.021235515,29.5485523934,55.439947829,2.74993329246,37.1018798503,116.476155989,107.786397551,97.860629492,9.90576805939,0.02
 01/06  16:00:00,241.948954494,29.6141378706,55.8195154816,2.23272315896,37.1018798503,116.476155989,114.771580179,96.2348702039,9.90576805939,8.63094191609
 01/06  17:00:00,239.638110837,29.6505197143,53.7751933501,1.93040493987,37.1018798503,116.476155989,105.360390711,95.4346226521,9.90576805939,0.02
 01/06  18:00:00,249.738734891,29.6420638366,49.7361181545,1.98468323898,37.1018798503,116.476155989,105.756472258,95.8307041981,9.90576805939,0.02
 01/06  19:00:00,152.928336879,27.4515600232,38.3667355279,0.0,24.7345865669,47.5788473902,86.6449905443,73.0834844732,4.9528840297,8.60862204141
 01/06  20:00:00,156.875589202,28.2989432019,41.466619623,0.0,24.7345865669,47.5788473902,83.463434688,78.4905506583,4.9528840297,0.02
 01/06  21:00:00,123.916684411,26.3923310498,31.6712667874,0.0,12.3672932834,38.6892022431,96.9796015548,93.987871137,2.97173041782,0.02
 01/06  22:00:00,92.5365050586,15.2622463434,23.370959882,0.0,12.3672932834,27.0668015668,60.6370491455,57.6453187276,2.97173041782,0.02
 01/06  23:00:00,77.9699485607,19.3543761032,23.8953864639,0.0,4.12243109448,15.9888894789,85.5950331589,82.6033027411,2.97173041782,0.02
 01/06  24:00:00,65.2926324959,12.4252904967,18.3573522859,0.0,4.12243109448,15.9888894789,53.6358574341,50.6441270163,2.97173041782,0.02
 01/07  01:00:00,77.7776799045,19.3543761032,23.7031177378,0.0,4.12243109448,15.9888894789,90.5619261348,87.570195717,2.97173041782,0.02
 01/07  02:00:00,66.0315390767,12.6230132384,18.8985360476,0.0,4.12243109448,15.9888894789,55.0330344131,52.0413039953,2.97173041782,0.02
 01/07  03:00:00,81.5615747113,19.4914915493,27.3642017581,0.00905042846838,4.12243109448,15.9888894789,85.2620842018,82.270353784,2.97173041782,0.02
 01/07  04:00:00,58.4802803303,10.6416707378,13.3519748834,0.0,4.12243109448,15.9888894789,49.7547931213,46.7630627035,2.97173041782,0.02
 01/07  05:00:00,98.0525340395,27.2397142285,35.7882709083,0.0546813221753,4.12243109448,16.0517297156,118.157130066,115.165399648,2.97173041782,0.02
 01/07  06:00:00,99.016708826,27.4515600232,36.4963586063,0.0989225771056,4.12243109448,16.0517297156,118.182300418,115.190570001,2.97173041782,0.02
 01/07  07:00:00,128.685507039,28.9344805859,40.3104713612,0.916612579196,4.12243109448,39.6058045677,99.3082019937,96.3164715759,2.97173041782,0.02
 01/07  08:00:00,175.050619342,28.9763230318,45.1981841525,22.4549699565,12.3672932834,65.3531420225,156.882037529,151.909153499,4.9528840297,0.02
 01/07  09:00:00,178.795793758,28.9627964214,50.6230703199,17.8978880116,12.3672932834,68.2430321324,153.081803559,148.10891953,4.9528840297,0.02
 01/07  10:00:00,207.216405939,28.9889526798,55.8354563147,12.0630796679,16.4897243779,93.1370602926,150.75733787,134.220124785,7.92461444751,8.61259863749
 01/07  11:00:00,206.383889254,28.9901367137,57.3361567605,9.72859584531,16.4897243779,93.1370602926,137.010924858,129.06631041,7.92461444751,0.02
 01/07  12:00:00,188.39220624,28.9887460375,38.8445765661,10.2298767925,16.4897243779,93.1370602926,136.377545396,128.432930949,7.92461444751,0.02
 01/07  13:00:00,166.807064501,28.9883769653,25.2069629526,11.4343407877,16.4897243779,83.9857416113,137.064874856,129.120260409,7.92461444751,0.02
 01/07  14:00:00,165.996161235,28.9876815111,23.8153428147,12.015743983,16.4897243779,83.9857416113,136.911877528,128.967263081,7.92461444751,0.02
 01/07  15:00:00,166.045990742,28.9865221581,23.1402655074,12.6215683994,16.4897243779,83.9857416113,145.29125068,128.756156073,7.92461444751,8.61048015876
 01/07  16:00:00,131.746496204,28.9344805859,17.5009529987,0.0315465935045,12.3672932834,70.6512738906,78.2675078991,73.2946238694,4.9528840297,0.02
 01/07  17:00:00,135.456608187,28.9344805859,15.2513285518,0.374262303566,12.3672932834,70.6512738906,80.9497960728,75.9769120431,4.9528840297,0.02
 01/07  18:00:00,142.043334633,28.9344805859,14.2086271866,1.38197310176,12.3672932834,58.1284167478,88.8563973786,83.8835133489,4.9528840297,0.02
 01/07  19:00:00,108.804797588,26.3923310498,13.1955589914,0.0,12.3672932834,24.9413748627,103.792566258,98.8196822279,4.9528840297,0.02
 01/07  20:00:00,114.073165305,27.0278684338,14.9405347979,0.458404344553,12.3672932834,24.9413748627,109.069188941,104.096304911,4.9528840297,0.02
 01/07  21:00:00,97.3219205262,26.8160226391,13.7327793568,0.727649555395,4.12243109448,16.0517297156,117.724567377,114.732836959,2.97173041782,0.02
 01/07  22:00:00,89.8261166134,21.9612480185,12.4695258153,2.33390456391,4.12243109448,15.9888894789,98.7440133407,95.7522829229,2.97173041782,0.02
 01/07  23:00:00,90.1498280482,19.2896537239,12.9187576705,6.01143707142,4.12243109448,15.9888894789,84.4164336771,81.4247032593,2.97173041782,0.02
 01/07  24:00:00,107.509921351,24.1120671549,15.4657859465,9.54889275677,4.12243109448,15.9888894789,107.072590494,104.080860076,2.97173041782,0.02
 01/08  01:00:00,93.6240750796,19.2896537239,11.4898083639,9.52618605367,2.06121554724,15.9888894789,87.8176192706,84.8258888527,2.97173041782,0.02
 01/08  02:00:00,112.112030749,24.1120671549,13.8861741702,13.8437293759,2.06121554724,15.9888894789,110.566678203,107.574947785,2.97173041782,0.02
 01/08  03:00:00,98.1291618741,19.2896537239,10.6715502339,12.2382962156,2.06121554724,15.9888894789,89.6384658348,86.646735417,2.97173041782,0.02
 01/08  04:00:00,117.121993288,24.1120671549,13.1327106352,17.1563221947,2.06121554724,15.9888894789,112.434034773,109.442304355,2.97173041782,0.02
 01/08  05:00:00,100.7598174,19.2896537239,9.93619039719,14.6682617235,2.06121554724,15.9888894789,91.0773921601,88.0856617422,2.97173041782,0.02
 01/08  06:00:00,120.21345197,24.1120671549,11.7695874142,20.2361822149,2.06121554724,15.9888894789,114.097421393,111.105690975,2.97173041782,0.02
 01/08  07:00:00,102.723920771,19.2896537239,8.90783338469,16.8841509978,2.06121554724,15.9888894789,92.3875277734,89.3957973556,2.97173041782,0.02
 01/08  08:00:00,107.685943938,24.1120671549,11.4761125871,22.1729564668,2.06121554724,15.9888894789,115.218885297,112.22715488,2.97173041782,0.02
 01/08  09:00:00,115.704283553,19.2896537239,9.90552426668,15.0496320537,4.12243109448,41.7362269337,89.7596220438,84.7867380141,4.9528840297,0.02
 01/08  10:00:00,134.526227089,24.1120671549,14.6258094452,17.9298051642,4.12243109448,41.7362269337,117.266933345,103.712246762,4.9528840297,8.6018025531
 01/08  11:00:00,116.757116139,19.2896537239,12.9680137111,13.3107876256,4.12243109448,41.7362269337,86.3543766765,81.3814926468,4.9528840297,0.02
 01/08  12:00:00,135.683635699,24.1120671549,18.1362465998,16.0004507239,4.12243109448,41.7362269337,106.089003313,101.116119283,4.9528840297,0.02
 01/08  13:00:00,117.549621722,19.2896537239,15.4063242265,12.1647353085,4.12243109448,41.7362269337,85.6736014961,80.7007174664,4.9528840297,0.02
 01/08  14:00:00,135.254604964,24.1120671549,20.3478362308,14.6508914593,4.12243109448,41.7362269337,105.410808859,100.437924829,4.9528840297,0.02
 01/08  15:00:00,117.507899878,19.2896537239,16.654315549,11.3398035757,4.12243109448,41.7362269337,85.4031368895,80.4302528598,4.9528840297,0.02
 01/08  16:00:00,136.452516044,24.1120671549,20.1369214271,14.2003636219,4.12243109448,41.7362269337,105.328101472,100.355217442,4.9528840297,0.02
 01/08  17:00:00,100.362751251,19.2896537239,15.1554695681,11.6481806557,4.12243109448,24.8785346261,86.1075073565,81.1346233268,4.9528840297,0.02
 01/08  18:00:00,122.414754872,24.1120671549,17.2197970876,17.9727206949,2.06121554724,15.9888894789,110.786997941,107.795267524,2.97173041782,0.02
 01/08  19:00:00,103.16899294,19.2896537239,12.3609446631,15.7725406044,2.06121554724,15.9888894789,91.4781549166,88.4864244988,2.97173041782,0.02
 01/08  20:00:00,123.157248884,24.1120671549,15.0543995231,21.3758623888,2.06121554724,15.9888894789,114.535490628,111.54376021,2.97173041782,0.02
 01/08  21:00:00,105.450709428,19.2896537239,11.7762494195,17.8505432599,2.06121554724,15.9888894789,92.7010235883,89.7092931705,2.97173041782,0.02
 01/08  22:00:00,124.339755021,24.1120671549,14.2666865713,23.7237201689,2.06121554724,15.9888894789,115.804405282,112.812674864,2.97173041782,0.02
 01/08  23:00:00,106.805558948,19.2896537239,10.9388937058,19.6336281443,2.06121554724,15.9888894789,93.5981106746,90.6063802568,2.97173041782,0.02
 01/08  24:00:00,126.932501061,24.1120671549,13.2240639439,25.9153641059,2.06121554724,15.9888894789,116.775180931,113.783450513,2.97173041782,0.02
 01/09  01:00:00,108.793905272,19.2896537239,10.3385401291,20.4379368617,4.12243109448,15.9888894789,93.3516026523,90.3598722345,2.97173041782,0.02
 01/09  02:00:00,128.8465855,24.1120671549,12.6517418444,26.5266785361,4.12243109448,15.9888894789,115.755664371,112.763933953,2.97173041782,0.02
 01/09  03:00:00,109.148677677,19.2896537239,9.69498640771,21.6236850315,4.12243109448,15.9888894789,93.4530365162,90.4613060984,2.97173041782,0.02
 01/09  04:00:00,129.458560144,24.1120671549,11.6630409447,28.167968896,4.12243109448,15.9888894789,116.531472709,113.539742292,2.97173041782,0.02
 01/09  05:00:00,147.570816903,28.0870974072,11.3330660814,18.7858798522,12.3672932834,24.9413748627,132.714165302,127.741281273,4.9528840297,0.02
 01/09  06:00:00,204.49917493,28.5107889966,18.0630835718,68.1552941723,12.3672932834,24.9413748627,203.821057784,198.848173754,4.9528840297,0.02
 01/09  07:00:00,242.952222462,28.9344957786,10.3357580458,57.4738687007,24.7345865669,70.7195625826,196.837212447,186.911444387,9.90576805939,0.02
 01/09  08:00:00,245.602921367,28.9421571498,11.3133113012,42.3420089503,37.1018798503,92.3937384068,174.732141297,164.806373238,9.90576805939,0.02
 01/09  09:00:00,250.764457397,28.9511527281,13.0465445123,36.465514034,37.1018798503,104.434947198,169.436406683,150.90592456,9.90576805939,8.62471406389
 01/09  10:00:00,259.18244536,28.961371294,15.7549037099,31.5241940859,37.1018798503,116.476155989,146.577689806,136.651921746,9.90576805939,0.02
 01/09  11:00:00,256.042706484,28.9703174865,18.9376136491,26.7893609149,37.1018798503,116.476155989,140.453315306,121.914990887,9.90576805939,8.63255635898
