Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,22.3580109757,2.20982716754,1.2844756621,0.0,3.71167865564,13.077,23.3199874203,0.0,21.0077,2.3122874203
 01/01  16:00:00,22.2835811769,2.20982716754,1.22947596678,0.0,3.71167865564,13.077,21.819719608,0.0,19.50715,2.31256960796
 01/01  17:00:00,22.0727809018,2.20982716754,1.10704136154,0.0,3.71167865564,13.077,24.8208970295,0.0,22.50825,2.3126470295
 01/01  18:00:00,27.5572965121,2.20982716754,0.375812375947,0.0,3.71167865564,18.077,28.3969587774,0.0,25.50935,2.88760877736
 01/01  19:00:00,28.3876789752,2.20982716754,0.0,0.0,3.71167865564,18.077,28.9725005823,0.0,25.50935,3.46315058233
 01/01  20:00:00,28.4891603072,2.20982716754,0.0,0.0,3.71167865564,18.077,29.5461971495,0.0,25.50935,4.03684714954
 01/01  21:00:00,23.4151051141,2.20982716754,0.0,0.0,3.71167865564,13.077,26.7946976826,1.3991048385,22.50825,2.88734284412
 01/01  22:00:00,23.3099621491,2.20982716754,0.0,0.0,3.71167865564,13.077,28.4634030951,3.99336731136,21.0077,3.46233578379
 01/01  23:00:00,23.1826392173,2.20982716754,0.0,0.0,3.71167865564,13.077,27.5642742728,6.67059823519,18.0066,2.88707603759
 01/01  24:00:00,24.3164454664,2.20982716754,0.0,0.0,3.71167865564,13.077,14.4364402172,9.69740154167,3.0011,1.73793867549
 01/02  01:00:00,13.8579011378,2.20982716754,0.0,0.0,1.85583932782,5.577,22.9724491437,18.2331840962,3.0011,1.73816504742
 01/02  02:00:00,9.60476231285,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.63804785801,0.0,0.0,0.0,0.618613109274,5.0,3.59318363002,0.0,3.0011,0.592083630022
 01/02  04:00:00,9.64747351303,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.7885969956,0.0,0.0,0.0,0.618613109274,5.0,3.59318951506,0.0,3.0011,0.59208951506
 01/02  06:00:00,13.7972615829,2.20982716754,0.0,0.0,1.85583932782,5.577,30.573122317,26.051472317,4.50165,0.02
 01/02  07:00:00,28.2554660584,2.20982716754,0.0,0.0,3.71167865564,18.077,36.4235885225,21.753506148,13.50495,1.16513237454
 01/02  08:00:00,26.316238293,2.20982716754,0.0,0.0,3.71167865564,18.077,43.4337941427,17.8123137481,21.0077,4.61378039459
 01/02  09:00:00,20.7174446506,2.20982716754,0.0,0.0,3.71167865564,13.077,29.8646400915,10.8205736134,15.0055,4.03856647812
 01/02  10:00:00,20.7956982296,2.20982716754,0.0,0.0,3.71167865564,13.077,20.9811342689,2.51340599231,15.0055,3.46222827654
 01/02  11:00:00,25.882256993,2.20982716754,0.0,0.0,3.71167865564,18.077,35.8996789129,0.0,33.0121,2.88757891291
 01/02  12:00:00,27.3035748702,2.20982716754,0.245624800207,0.0,3.71167865564,18.077,43.9768161843,0.0,40.51485,3.46196618434
 01/02  13:00:00,27.413769489,2.20982716754,1.14652288052,0.0,3.71167865564,18.077,38.900661159,0.0,36.0132,2.88746115896
 01/02  14:00:00,27.5454381435,2.20982716754,1.50187434776,0.0,3.71167865564,18.077,33.824439117,0.0,31.51155,2.31288911701
 01/02  15:00:00,22.2943370111,2.20982716754,1.23313395261,0.0,3.71167865564,13.077,23.3201616697,0.0,21.0077,2.31246166965
 01/02  16:00:00,22.3381184332,2.20982716754,1.27630548043,0.0,3.71167865564,13.077,21.8195854445,0.0,19.50715,2.3124354445
 01/02  17:00:00,22.312514781,2.20982716754,1.32984608116,0.0,3.71167865564,13.077,24.820664458,0.0,22.50825,2.31241445805
 01/02  18:00:00,28.4862515616,2.20982716754,1.24946011457,0.0,3.71167865564,18.077,28.3968236137,0.0,25.50935,2.88747361368
 01/02  19:00:00,28.9012149858,2.20982716754,0.448797818238,0.0,3.71167865564,18.077,29.5474758182,0.0,25.50935,4.03812581819
 01/02  20:00:00,28.7137873889,2.20982716754,0.131659096099,0.0,3.71167865564,18.077,30.1222106048,0.0,25.50935,4.61286060484
 01/02  21:00:00,23.4833726182,2.20982716754,0.0,0.0,3.71167865564,13.077,26.076681705,0.10565383197,22.50825,3.46277787303
 01/02  22:00:00,23.3734120857,2.20982716754,0.0,0.0,3.71167865564,13.077,25.0451783615,0.0,21.0077,4.03747836151
 01/02  23:00:00,23.2878988239,2.20982716754,0.0,0.0,3.71167865564,13.077,21.4679572676,0.0,18.0066,3.46135726762
 01/02  24:00:00,24.4333748098,2.20982716754,0.0,0.0,3.71167865564,13.077,4.76798314454,0.0282951571447,3.0011,1.7385879874
 01/03  01:00:00,13.9746701984,2.20982716754,0.0,0.0,1.85583932782,5.577,8.33294164031,3.59371452548,3.0011,1.73812711484
 01/03  02:00:00,9.6751836343,0.0,0.0,0.0,0.618613109274,5.0,3.59317356538,0.0,3.0011,0.592073565382
 01/03  03:00:00,9.69236206516,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.69863479021,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.3399856855,0.0,0.0,0.0,0.618613109274,5.0,3.59317948168,0.0,3.0011,0.592079481679
 01/03  06:00:00,14.3225857536,2.20982716754,0.0,0.0,1.85583932782,5.577,26.403571619,21.881921619,4.50165,0.02
 01/03  07:00:00,28.5020695644,2.20982716754,0.0,0.0,3.71167865564,18.077,31.1622157831,15.9196208074,13.50495,1.73764497564
 01/03  08:00:00,26.3384322798,2.20982716754,0.0,0.0,3.71167865564,18.077,36.3816357955,11.3346996883,21.0077,4.03923610722
 01/03  09:00:00,20.7287636489,2.20982716754,0.0,0.0,3.71167865564,13.077,25.5909145677,6.54728563623,15.0055,4.03812893148
 01/03  10:00:00,20.7799217116,2.20982716754,0.0,0.0,3.71167865564,13.077,20.9542311824,2.48656782903,15.0055,3.46216335334
 01/03  11:00:00,25.8110528072,2.20982716754,0.0,0.0,3.71167865564,18.077,35.9089872639,0.00933258951033,33.0121,2.88755467437
 01/03  12:00:00,26.9513136203,2.20982716754,0.00380376412452,0.0,3.71167865564,18.077,43.9769166598,0.0,40.51485,3.4620666598
 01/03  13:00:00,26.3349200395,2.20982716754,0.208779117032,0.0,3.71167865564,18.077,38.9006807818,0.0,36.0132,2.8874807818
 01/03  14:00:00,26.4018441215,2.20982716754,0.482639053299,0.0,3.71167865564,18.077,33.8247035255,0.0,31.51155,2.31315352554
 01/03  15:00:00,21.1194785216,2.20982716754,0.189547606006,0.0,3.71167865564,13.077,23.3204330817,0.0,21.0077,2.31273308171
 01/03  16:00:00,21.1396771493,2.20982716754,0.209786829207,0.0,3.71167865564,13.077,21.8198653514,0.0,19.50715,2.31271535145
 01/03  17:00:00,21.0544540599,2.20982716754,0.202987726047,0.0,3.71167865564,13.077,24.8209504299,0.0,22.50825,2.31270042988
 01/03  18:00:00,27.2231673539,2.20982716754,0.124344209669,0.0,3.71167865564,18.077,28.9704521758,0.0,25.50935,3.46110217585
 01/03  19:00:00,28.3125507528,2.20982716754,0.0,0.0,3.71167865564,18.077,29.5600604134,0.0124319595213,25.50935,4.03827845391
 01/03  20:00:00,28.2607240322,2.20982716754,0.0,0.0,3.71167865564,18.077,29.7301207112,0.181275247487,25.50935,4.0394954637
 01/03  21:00:00,23.2438863737,2.20982716754,0.0,0.0,3.71167865564,13.077,27.1846998245,1.21380633087,22.50825,3.4626434936
 01/03  22:00:00,23.185894538,2.20982716754,0.0,0.0,3.71167865564,13.077,28.3888975756,3.34343811516,21.0077,4.03775946044
 01/03  23:00:00,23.1654953871,2.20982716754,0.0,0.0,3.71167865564,13.077,27.7532557723,6.28521123288,18.0066,3.46144453947
 01/03  24:00:00,24.3026775466,2.20982716754,0.0,0.0,3.71167865564,13.077,14.667588829,9.35499993416,3.0011,2.31148889483
 01/04  01:00:00,13.8551629144,2.20982716754,0.0,0.0,1.85583932782,5.577,21.6999918064,17.5336432633,3.0011,1.1652485431
 01/04  02:00:00,9.59014946422,0.0,0.0,0.0,0.618613109274,5.0,3.59316358512,0.0,3.0011,0.592063585119
 01/04  03:00:00,9.62316659086,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.62887972421,0.0,0.0,0.0,0.618613109274,5.0,3.593169502,0.0,3.0011,0.592069502002
 01/04  05:00:00,9.78008403199,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7968566977,2.20982716754,0.0,0.0,1.85583932782,5.577,29.6252614841,24.5315360764,4.50165,0.59207540769
 01/04  07:00:00,28.250016099,2.20982716754,0.0,0.0,3.71167865564,18.077,36.9452628871,22.2753163211,13.50495,1.16499656604
 01/04  08:00:00,26.302186371,2.20982716754,0.0,0.0,3.71167865564,18.077,45.0437542013,19.9978799633,21.0077,4.03817423802
 01/04  09:00:00,20.7031475201,2.20982716754,0.0,0.0,3.71167865564,13.077,30.9454209615,11.901724344,15.0055,4.03819661757
 01/04  10:00:00,20.7827227741,2.20982716754,0.0,0.0,3.71167865564,13.077,20.7167088668,2.2489549624,15.0055,3.46225390443
 01/04  11:00:00,25.8501506576,2.20982716754,0.0,0.0,3.71167865564,18.077,35.89970673,0.0,33.0121,2.88760673002
 01/04  12:00:00,27.0373837415,2.20982716754,0.0379958425274,0.0,3.71167865564,18.077,43.976927282,0.0,40.51485,3.46207728203
 01/04  13:00:00,26.8897840758,2.20982716754,0.709412048419,0.0,3.71167865564,18.077,38.9006089862,0.0,36.0132,2.8874089862
 01/04  14:00:00,26.8979729506,2.20982716754,0.942684864414,0.0,3.71167865564,18.077,34.3977007244,0.0,31.51155,2.88615072443
 01/04  15:00:00,21.5945579754,2.20982716754,0.630878169852,0.0,3.71167865564,13.077,23.3197425168,0.0,21.0077,2.31204251684
 01/04  16:00:00,21.2963200936,2.20982716754,0.351817470463,0.0,3.71167865564,13.077,21.819578251,0.0,19.50715,2.31242825101
 01/04  17:00:00,20.9489796698,2.20982716754,0.102324187762,0.0,3.71167865564,13.077,24.8209127428,0.0,22.50825,2.31266274282
 01/04  18:00:00,27.0977417787,2.20982716754,0.0234975967995,0.0,3.71167865564,18.077,28.4126866022,0.0157772021065,25.50935,2.88755940007
 01/04  19:00:00,28.2617684428,2.20982716754,0.0,0.0,3.71167865564,18.077,30.0734421198,0.525697874313,25.50935,4.03839424546
 01/04  20:00:00,28.3645175922,2.20982716754,0.0,0.0,3.71167865564,18.077,31.9768633053,2.4282387143,25.50935,4.03927459102
 01/04  21:00:00,23.3331577136,2.20982716754,0.0,0.0,3.71167865564,13.077,31.4906027138,4.94605615748,22.50825,4.03629655629
 01/04  22:00:00,23.242037157,2.20982716754,0.0,0.0,3.71167865564,13.077,34.0675872136,9.02250192905,21.0077,4.03738528455
 01/04  23:00:00,23.1279067148,2.20982716754,0.0,0.0,3.71167865564,13.077,32.7479909834,11.8535722028,18.0066,2.88781878065
 01/04  24:00:00,24.2837080532,2.20982716754,0.0,0.0,3.71167865564,13.077,19.6599305251,14.3473508689,3.0011,2.31147965619
 01/05  01:00:00,13.8288718302,2.20982716754,0.0,0.0,1.85583932782,5.577,27.7621398703,23.0232597163,3.0011,1.73778015393
 01/05  02:00:00,9.56922601239,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.59885182161,0.0,0.0,0.0,0.618613109274,5.0,3.59315967389,0.0,3.0011,0.592059673892
 01/05  04:00:00,9.60700817265,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.75584767049,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.7782793848,2.20982716754,0.0,0.0,1.85583932782,5.577,34.9184428665,29.8247014264,4.50165,0.592091440148
 01/05  07:00:00,28.2462620628,2.20982716754,0.0,0.0,3.71167865564,18.077,38.9420942668,24.2721084647,13.50495,1.16503580209
 01/05  08:00:00,26.3082159526,2.20982716754,0.0,0.0,3.71167865564,18.077,45.2946871387,19.674648509,21.0077,4.61233862962
 01/05  09:00:00,20.7140203953,2.20982716754,0.0,0.0,3.71167865564,13.077,31.2476214784,12.2037804007,15.0055,4.03834107765
 01/05  10:00:00,20.8071315459,2.20982716754,0.0,0.0,3.71167865564,13.077,20.5199506573,2.62590361304,15.0055,2.88854704423
 01/05  11:00:00,25.9140807887,2.20982716754,0.00662267818616,0.0,3.71167865564,18.077,36.4732353354,0.0,33.0121,3.46113533538
 01/05  12:00:00,27.5428634675,2.20982716754,0.469778751566,0.0,3.71167865564,18.077,43.4031678388,0.0,40.51485,2.88831783881
 01/05  13:00:00,27.4718870435,2.20982716754,1.19468014329,0.0,3.71167865564,18.077,38.9005429997,0.0,36.0132,2.88734299971
 01/05  14:00:00,27.3482979397,2.20982716754,1.31587959811,0.0,3.71167865564,18.077,34.3975472967,0.0,31.51155,2.88599729671
 01/05  15:00:00,22.0148752551,2.20982716754,0.97805136358,0.0,3.71167865564,13.077,23.319731763,0.0,21.0077,2.31203176302
 01/05  16:00:00,21.7301481859,2.20982716754,0.712942810555,0.0,3.71167865564,13.077,21.8194960692,0.0,19.50715,2.31234606917
 01/05  17:00:00,21.4403681539,2.20982716754,0.509867887382,0.0,3.71167865564,13.077,24.8207541547,0.0,22.50825,2.31250415471
 01/05  18:00:00,27.6466734211,2.20982716754,0.45746554352,0.0,3.71167865564,18.077,28.3969234245,0.0,25.50935,2.88757342448
 01/05  19:00:00,28.4513849555,2.20982716754,0.024206459318,0.0,3.71167865564,18.077,29.5475245056,0.0,25.50935,4.03817450556
 01/05  20:00:00,28.5562168165,2.20982716754,0.0,0.0,3.71167865564,18.077,30.1222814465,0.0,25.50935,4.61293144653
 01/05  21:00:00,23.5330672241,2.20982716754,0.0,0.0,3.71167865564,13.077,25.9702892761,0.0,22.50825,3.46203927606
 01/05  22:00:00,23.4629044815,2.20982716754,0.0,0.0,3.71167865564,13.077,25.0449896889,0.0,21.0077,4.03728968889
 01/05  23:00:00,23.3563534337,2.20982716754,0.0,0.0,3.71167865564,13.077,21.4683322076,0.0,18.0066,3.46173220758
 01/05  24:00:00,24.5137734169,2.20982716754,0.0,0.0,3.71167865564,13.077,4.73939160534,0.0,3.0011,1.73829160534
 01/06  01:00:00,14.101774586,2.20982716754,0.0,0.0,1.85583932782,5.577,4.89150845355,0.152365246617,3.0011,1.73804320693
 01/06  02:00:00,9.80302426899,0.0,0.0,0.0,0.618613109274,5.0,3.59314618325,0.0,3.0011,0.592046183248
 01/06  03:00:00,9.82631083604,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.83368264793,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.5895119364,0.0,0.0,0.0,0.618613109274,5.0,3.59315212785,0.0,3.0011,0.592052127847
 01/06  06:00:00,14.6172207607,2.20982716754,0.0,0.0,1.85583932782,5.577,5.95410339558,1.43245339558,4.50165,0.02
 01/06  07:00:00,28.7757109768,2.20982716754,0.0,0.0,3.71167865564,18.077,15.2426075993,0.0,13.50495,1.73765759935
 01/06  08:00:00,26.5842831099,2.20982716754,0.00833172199346,0.0,3.71167865564,18.077,25.0471446541,0.0,21.0077,4.03944465408
 01/06  09:00:00,20.9679900522,2.20982716754,0.0,0.0,3.71167865564,13.077,19.0434726961,0.0,15.0055,4.03797269608
 01/06  10:00:00,21.2168497289,2.20982716754,0.199074288783,0.0,3.71167865564,13.077,18.4677743276,0.0,15.0055,3.46227432761
 01/06  11:00:00,27.149893634,2.20982716754,1.0947867517,0.0,3.71167865564,18.077,35.8997167803,0.0,33.0121,2.88761678032
 01/06  12:00:00,29.1614219332,2.20982716754,1.98770474239,0.0,3.71167865564,18.077,43.976817894,0.0,40.51485,3.46196789399
 01/06  13:00:00,29.3459841773,2.20982716754,2.95377900482,0.0,3.71167865564,18.077,38.9007233357,0.0,36.0132,2.88752333567
 01/06  14:00:00,29.8951861589,2.20982716754,3.77887577072,0.0,3.71167865564,18.077,34.3981790457,0.0,31.51155,2.88662904573
 01/06  15:00:00,24.0251842818,2.20982716754,2.9035388005,0.0,3.71167865564,13.077,23.3192572291,0.0,21.0077,2.31155722905
 01/06  16:00:00,23.4639751332,2.20982716754,2.34215588458,0.0,3.71167865564,13.077,21.8193504548,0.0,19.50715,2.31220045484
 01/06  17:00:00,23.1431889998,2.20982716754,2.03581124583,0.0,3.71167865564,13.077,24.8206541226,0.0,22.50825,2.31240412263
 01/06  18:00:00,29.188297942,2.20982716754,1.8905539426,0.0,3.71167865564,18.077,28.3969631177,0.0,25.50935,2.88761311767
 01/06  19:00:00,29.8031174168,2.20982716754,1.28994959057,0.0,3.71167865564,18.077,29.5473780998,0.0,25.50935,4.03802809982
 01/06  20:00:00,29.4048256264,2.20982716754,0.911520672615,0.0,3.71167865564,18.077,29.5485378639,0.0,25.50935,4.0391878639
 01/06  21:00:00,23.8251075319,2.20982716754,0.347814803935,0.0,3.71167865564,13.077,26.5444521008,0.0,22.50825,4.03620210083
 01/06  22:00:00,23.4325345527,2.20982716754,0.0174216851851,0.0,3.71167865564,13.077,25.0452618583,0.0,21.0077,4.03756185826
 01/06  23:00:00,23.4050146962,2.20982716754,0.0,0.0,3.71167865564,13.077,20.8943601612,0.0,18.0066,2.88776016117
 01/06  24:00:00,24.5536636432,2.20982716754,0.0,0.0,3.71167865564,13.077,5.31243956382,0.0,3.0011,2.31133956382
 01/07  01:00:00,14.1272800308,2.20982716754,0.0,0.0,1.85583932782,5.577,4.7664321611,0.0273190345409,3.0011,1.73801312656
 01/07  02:00:00,9.80896772887,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.82547836419,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.79862572302,0.0,0.0,0.0,0.618613109274,5.0,3.59317914502,0.0,3.0011,0.59207914502
 01/07  05:00:00,9.90949167345,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,13.8631635829,2.20982716754,0.0,0.0,1.85583932782,5.577,16.6684478809,11.5747128515,4.50165,0.59208502944
 01/07  07:00:00,28.3056058961,2.20982716754,0.0,0.0,3.71167865564,18.077,23.0436893496,8.3735043917,13.50495,1.16523495787
 01/07  08:00:00,26.3556472019,2.20982716754,0.0,0.0,3.71167865564,18.077,31.0186943089,8.84606455706,21.0077,1.16492975181
 01/07  09:00:00,20.7063568349,2.20982716754,0.0,0.0,3.71167865564,13.077,27.9343270588,11.1912892432,15.0055,1.73753781559
 01/07  10:00:00,20.7048655127,2.20982716754,0.0,0.0,3.71167865564,13.077,30.0248399541,11.5564134412,15.0055,3.46292651291
 01/07  11:00:00,25.7112035556,2.20982716754,0.0,0.0,3.71167865564,18.077,45.8262234933,9.35199072646,33.0121,3.4621327668
 01/07  12:00:00,26.8396295767,2.20982716754,0.0,0.0,3.71167865564,18.077,49.1891029744,5.21098041017,40.51485,3.46327256421
 01/07  13:00:00,25.9482823759,2.20982716754,0.0,0.0,3.71167865564,18.077,42.4997844232,3.02446755472,36.0132,3.46211686851
 01/07  14:00:00,25.7528847379,2.20982716754,0.0,0.0,3.71167865564,18.077,38.8278970059,3.85432791124,31.51155,3.46201909467
 01/07  15:00:00,20.7538855222,2.20982716754,0.0,0.0,3.71167865564,13.077,29.5452889565,5.6502892314,21.0077,2.88729972508
 01/07  16:00:00,20.7374598709,2.20982716754,0.0,0.0,3.71167865564,13.077,29.0554394018,6.08769178078,19.50715,3.46059762097
 01/07  17:00:00,20.6490638899,2.20982716754,0.0,0.0,3.71167865564,13.077,31.7305830453,6.90931066125,22.50825,2.31302238401
 01/07  18:00:00,26.9067210498,2.20982716754,0.0,0.0,3.71167865564,18.077,36.2014912964,7.80479282767,25.50935,2.88734846869
 01/07  19:00:00,28.1653217658,2.20982716754,0.0,0.0,3.71167865564,18.077,38.498999961,8.95212083449,25.50935,4.03752912652
 01/07  20:00:00,28.2921103022,2.20982716754,0.0,0.0,3.71167865564,18.077,42.903209939,13.3564613584,25.50935,4.03739858067
 01/07  21:00:00,23.2589305659,2.20982716754,0.0,0.0,3.71167865564,13.077,45.5927141397,19.0481292186,22.50825,4.03633492112
 01/07  22:00:00,23.1763290707,2.20982716754,0.0,0.0,3.71167865564,13.077,48.6098959547,23.5649514434,21.0077,4.03724451133
 01/07  23:00:00,23.065200951,2.20982716754,0.0,0.0,3.71167865564,13.077,47.0789575575,26.1850364651,18.0066,2.88732109236
 01/07  24:00:00,24.2520962707,2.20982716754,0.0,0.0,3.71167865564,13.077,34.0558645235,28.7432815108,3.0011,2.31148301268
 01/08  01:00:00,13.7689344747,2.20982716754,0.0,0.0,1.85583932782,5.577,41.6492680534,36.9099038926,3.0011,1.73826416073
 01/08  02:00:00,9.4999961629,0.0,0.0,0.0,0.618613109274,5.0,3.59316912083,0.0,3.0011,0.592069120831
 01/08  03:00:00,9.5281932026,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.54048737175,0.0,0.0,0.0,0.618613109274,5.0,3.59317502891,0.0,3.0011,0.592075028911
 01/08  05:00:00,9.69050696474,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.7167833762,2.20982716754,0.0,0.0,1.85583932782,5.577,49.4258516899,44.9042016899,4.50165,0.02
 01/08  07:00:00,28.1894621863,2.20982716754,0.0,0.0,3.71167865564,18.077,54.3584587052,39.1159675647,13.50495,1.73754114051
 01/08  08:00:00,26.2480770989,2.20982716754,0.0,0.0,3.71167865564,18.077,58.0321765474,35.859352067,21.0077,1.16512448033
 01/08  09:00:00,20.6218668671,2.20982716754,0.0,0.0,3.71167865564,13.077,47.9361405113,31.7653743335,15.0055,1.16526617787
 01/08  10:00:00,20.6588882539,2.20982716754,0.0,0.0,3.71167865564,13.077,38.9066812871,22.7359217403,15.0055,1.16525954681
 01/08  11:00:00,25.6832807059,2.20982716754,0.0,0.0,3.71167865564,18.077,49.3023214903,12.2529776133,33.0121,4.03724387695
 01/08  12:00:00,26.829912056,2.20982716754,0.0,0.0,3.71167865564,18.077,48.2532271859,4.27498445062,40.51485,3.46339273533
 01/08  13:00:00,25.9783145642,2.20982716754,0.0,0.0,3.71167865564,18.077,39.1262236847,0.225405117997,36.0132,2.88761856669
 01/08  14:00:00,25.8051375255,2.20982716754,0.0,0.0,3.71167865564,18.077,34.9720427478,0.0,31.51155,3.46049274784
 01/08  15:00:00,20.8199800783,2.20982716754,0.0,0.0,3.71167865564,13.077,23.3482353307,0.0288226542538,21.0077,2.31171267642
 01/08  16:00:00,20.819429426,2.20982716754,0.0,0.0,3.71167865564,13.077,21.8195169727,0.0,19.50715,2.31236697273
 01/08  17:00:00,20.7307255579,2.20982716754,0.0,0.0,3.71167865564,13.077,24.8732264636,0.0524012695443,22.50825,2.31257519404
 01/08  18:00:00,26.9644780753,2.20982716754,0.0,0.0,3.71167865564,18.077,31.2404472026,2.84351690049,25.50935,2.88758030207
 01/08  19:00:00,28.2063333145,2.20982716754,0.0,0.0,3.71167865564,18.077,34.1771140688,5.2046828753,25.50935,3.46308119354
 01/08  20:00:00,28.3428051828,2.20982716754,0.0,0.0,3.71167865564,18.077,37.199089965,7.6533239252,25.50935,4.03641603983
 01/08  21:00:00,23.3151906754,2.20982716754,0.0,0.0,3.71167865564,13.077,36.4012975961,11.005785226,22.50825,2.88726237008
 01/08  22:00:00,23.2338709875,2.20982716754,0.0,0.0,3.71167865564,13.077,38.7412578543,14.2709311105,21.0077,3.46262674381
 01/08  23:00:00,23.1228874684,2.20982716754,0.0,0.0,3.71167865564,13.077,37.3268219762,16.4332865344,18.0066,2.88693544184
 01/08  24:00:00,24.2907489653,2.20982716754,0.0,0.0,3.71167865564,13.077,23.6056324433,18.8664231109,3.0011,1.73810933238
 01/09  01:00:00,13.8371987858,2.20982716754,0.0,0.0,1.85583932782,5.577,29.8696605177,25.1306959862,3.0011,1.73786453152
 01/09  02:00:00,9.56477929138,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.58415515362,0.0,0.0,0.0,0.618613109274,5.0,3.59319154525,0.0,3.0011,0.592091545246
 01/09  04:00:00,9.59195088435,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.74712982336,0.0,0.0,0.0,0.618613109274,5.0,3.59314568314,0.0,3.0011,0.592045683143
 01/09  06:00:00,13.7862515961,2.20982716754,0.0,0.0,1.85583932782,5.577,34.563605502,30.041955502,4.50165,0.02
 01/09  07:00:00,28.2719167802,2.20982716754,0.0,0.0,3.71167865564,18.077,35.5295733494,20.8594372584,13.50495,1.16518609107
 01/09  08:00:00,26.3436415836,2.20982716754,0.0,0.0,3.71167865564,18.077,40.3293218059,14.7080798102,21.0077,4.61354199569
