Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,66.8963643949,66.8963643949
 01/06  08:00:00,23.2793366167,8.55835410101,0.0,0.0,7.2973015344,3.595347648,56.8714921851,56.8714921851
 01/06  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,49.2030907794,49.2030907794
 01/06  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,29.5786241608,29.5786241608
 01/06  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,9.7550152697,9.7550152697
 01/06  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,51.3999098805,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  18:00:00,60.9707432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,3.96456921576,3.96456921576
 01/06  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,10.1524542466,10.1524542466
 01/06  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,17.3052734406,17.3052734406
 01/06  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,20.133609923,20.133609923
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.2159348526,8.55835410101,0.0,0.0,1.8243253836,1.348255368,95.0159823772,95.0159823772
 01/07  08:00:00,18.7318489375,8.55835410101,0.0,0.0,3.6486507672,2.696510736,67.9305593353,67.9305593353
 01/07  09:00:00,23.9984909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,34.085646186,34.085646186
 01/07  10:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,2.93116740081,2.93116740081
 01/07  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,2.26731165085,2.26731165085
 01/07  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,4.52971852363,4.52971852363
 01/07  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,4.6917414269,4.6917414269
 01/07  17:00:00,51.3999098805,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.368304233928,0.368304233928
 01/07  18:00:00,60.9707432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,1.19483623115,1.19483623115
 01/07  19:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,26.2042619336,26.2042619336
 01/07  20:00:00,35.4834909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,34.3997761928,34.3997761928
 01/07  21:00:00,35.4834909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,32.6919704252,32.6919704252
 01/07  22:00:00,26.3885156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,39.0314685867,39.0314685867
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,31.7610657807,31.7610657807
 01/08  10:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,21.9662630102,21.9662630102
 01/08  11:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,19.372575478,19.372575478
 01/08  12:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,9.98777548926,9.98777548926
 01/08  13:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0177342003807,0.0177342003807
 01/08  14:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,1.2082486675,1.2082486675
 01/08  15:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.515723170352,0.515723170352
 01/08  16:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  17:00:00,39.5551206669,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  18:00:00,40.0309786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,1.06666013139,1.06666013139
 01/08  19:00:00,30.9360032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,9.08864289503,9.08864289503
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,69.7064884057,69.7064884057
 01/09  08:00:00,23.2793366167,8.55835410101,0.0,0.0,7.2973015344,3.595347648,37.5145004417,37.5145004417
 01/09  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,16.1566854221,16.1566854221
 01/09  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.00330444709321,0.00330444709321
 01/09  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  14:00:00,49.5051917106,8.55835410101,0.0194484967807,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  15:00:00,49.5662314206,8.55835410101,0.0804882067772,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  16:00:00,49.5593264103,8.55835410101,0.0735831964648,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,51.3999098805,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  18:00:00,60.9707432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.122835756269,0.122835756269
 01/09  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,7.41740340376,7.41740340376
 01/09  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,23.7811013497,23.7811013497
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,168.334811527,168.334811527
 01/10  08:00:00,23.2793366167,8.55835410101,0.0,0.0,7.2973015344,3.595347648,141.345168249,141.345168249
 01/10  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,101.6327764,101.6327764
 01/10  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,57.3935798963,57.3935798963
 01/10  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,39.5588940804,39.5588940804
 01/10  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,22.4234278977,22.4234278977
 01/10  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,18.3937036747,18.3937036747
 01/10  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,14.76756091,14.76756091
 01/10  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,10.8772249304,10.8772249304
 01/10  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,8.03355039175,8.03355039175
 01/10  17:00:00,51.3999098805,8.55835410101,0.0,0.0,32.8378569048,8.089532208,20.0284407781,20.0284407781
 01/10  18:00:00,60.9707432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,41.9119473482,41.9119473482
 01/10  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,65.3837575866,65.3837575866
 01/10  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,87.4749449812,87.4749449812
 01/10  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,100.595025317,100.595025317
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.132792473,0.025793265444,0.0,0.0,1.8243253836,1.797673824,0.798359335435,0.798359335435
 01/11  05:00:00,15.1456578685,0.0386586609315,0.0,0.0,1.8243253836,1.797673824,1.1997033722,1.1997033722
 01/11  06:00:00,15.1480775291,0.0410783215493,0.0,0.0,1.8243253836,1.797673824,1.26990823785,1.26990823785
 01/11  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,208.229601675,208.229601675
 01/11  08:00:00,23.2793366167,8.55835410101,0.0,0.0,7.2973015344,3.595347648,158.340745789,158.340745789
 01/11  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,121.543195328,121.543195328
 01/11  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,79.6001062459,79.6001062459
 01/11  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,57.2829230734,57.2829230734
 01/11  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,38.0567721191,38.0567721191
 01/11  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,25.1820284648,25.1820284648
 01/11  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,16.0592457065,16.0592457065
 01/11  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,10.7794772662,10.7794772662
 01/11  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,6.96834669739,6.96834669739
 01/11  17:00:00,51.3999098805,8.55835410101,0.0,0.0,32.8378569048,8.089532208,17.1938124656,17.1938124656
 01/11  18:00:00,60.9707432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,49.162855294,49.162855294
 01/11  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,72.545938805,72.545938805
 01/11  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,88.9856398255,88.9856398255
 01/11  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,101.775769308,101.775769308
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1264839197,0.01948471211,0.0,0.0,1.8243253836,1.797673824,0.604074150882,0.604074150882
 01/12  04:00:00,15.1492788327,0.0422796251206,0.0,0.0,1.8243253836,1.797673824,1.30551769673,1.30551769673
 01/12  05:00:00,15.1391818246,0.0321826169741,0.0,0.0,1.8243253836,1.797673824,0.99330830154,0.99330830154
 01/12  06:00:00,15.1511542765,0.0441550688607,0.0,0.0,1.8243253836,1.797673824,1.3700476471,1.3700476471
