Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  13:00:00,198.280875253,35.7721410828,32.0748488368,0.244204874615,38.286128036,68.9656133826,557.321454004,277.511389434,83.4695,196.34056457
 01/01  14:00:00,185.601222213,35.7778565773,38.5056520899,0.0667658789918,31.5818913096,56.727595265,546.599107467,276.945800654,75.1392,194.514106812
 01/01  15:00:00,188.972257197,35.7948157884,41.92400949,0.0,31.5818913096,56.727595265,533.675601399,276.37530581,66.8089,190.491395589
 01/01  16:00:00,181.667621185,35.8377472887,34.0573280246,0.542456532117,31.5818913096,56.727595265,550.228684966,283.444569814,75.1392,191.644915153
 01/01  17:00:00,219.174464094,35.6102173753,28.9829917183,0.145783188687,31.5818913096,61.661095265,524.998113454,282.849480892,91.7998,150.348832562
 01/01  18:00:00,256.430342837,35.3974887824,35.6999935727,0.362122626932,31.5818913096,70.9729253606,526.014711031,288.275515508,49.9818,187.757395523
 01/01  19:00:00,328.619279791,35.4091813306,45.875971705,0.634207466485,80.3315023541,83.7685254822,574.712135192,299.295137673,49.9818,225.435197519
 01/01  20:00:00,345.362564889,35.4059334006,58.5474898806,0.771328553782,102.000620287,77.6748002752,627.861045017,300.579399993,33.3212,293.960445024
 01/01  21:00:00,374.543695461,35.4091813306,67.0774125946,0.899909226241,108.704857014,91.4735406516,626.974217815,300.820630031,33.3212,292.832387784
 01/01  22:00:00,347.036292129,35.4026854705,68.0486916526,0.601953619166,95.2963835608,89.1510273009,620.37418047,296.994004281,24.9909,298.389276188
 01/01  23:00:00,293.260981427,35.4026854705,67.6200857981,0.425718048286,80.3315023541,63.3799339444,746.237988467,298.387065733,16.6606,431.190322734
 01/01  24:00:00,207.449913078,35.3896937503,46.5463898681,0.0515152253348,42.6918050922,48.4199368926,565.494539995,301.78648968,8.3303,255.377750315
 01/02  01:00:00,145.780431001,30.6828014591,33.4283937776,0.0,25.5240853573,30.610668775,217.732732953,68.2828924619,3.33212,146.117720491
 01/02  02:00:00,131.838644834,30.6828014591,26.8134375213,0.0,19.418418834,29.3649097162,168.715499778,56.8444492295,3.33212,108.538930549
 01/02  03:00:00,121.184358733,30.6828014591,24.0644683908,0.0,12.7620426787,28.1191506574,166.752591061,51.0227207438,3.33212,112.397750317
 01/02  04:00:00,119.628686847,30.6828014591,22.5180293118,0.0,12.7620426787,28.1191506574,162.571002815,48.157029192,3.33212,111.081853623
 01/02  05:00:00,127.389089883,30.6828014591,23.7008575928,0.0,12.7620426787,28.1191506574,196.307746015,46.8441218678,3.33212,146.131504147
 01/02  06:00:00,163.824556695,30.6828014591,32.5160203984,0.0,25.5240853573,30.610668775,310.297455878,45.9824230231,8.3303,255.984732855
 01/02  07:00:00,291.106425931,30.6828014591,62.0056040644,0.0,51.0481707146,78.1489452969,495.869359614,43.0493433763,16.6606,436.159416238
 01/02  08:00:00,374.564216797,35.4085376489,84.4961852808,0.111648932086,64.3609230253,109.708623606,829.183600096,225.868255042,24.9909,578.324445054
 01/02  09:00:00,295.117365254,35.4026854705,61.284825271,0.480242619891,51.0481707146,80.7689615957,752.296334023,271.753965039,33.3212,447.221168984
 01/02  10:00:00,254.861915119,35.5029325668,49.5141567633,0.145578294258,51.0481707146,71.0224615957,683.936222438,276.473610823,66.8089,340.653711615
 01/02  11:00:00,192.642126682,35.6586143246,35.8723552401,0.175879793328,32.1804615127,65.7244621605,631.992133029,287.749460943,83.4695,260.773172086
 01/02  12:00:00,191.502300012,35.7461328347,33.8200533788,0.340712114381,32.1804615127,65.7244621605,559.82755172,279.585967109,83.4695,196.772084611
 01/02  13:00:00,193.831296403,35.7544064121,37.2512820741,0.0,32.1804615127,65.7244621605,553.145009552,273.266086845,83.4695,196.409422708
 01/02  14:00:00,187.232417078,35.7770738181,40.3448519271,0.0,32.1804615127,55.9779621605,544.428390796,273.21512684,75.1392,196.074063956
 01/02  15:00:00,191.689695957,35.7986459022,44.7765734166,0.0,32.1804615127,55.9779621605,526.696349908,270.694056553,66.8089,189.193393355
 01/02  16:00:00,181.375358765,35.7725676633,34.5124199696,0.0,32.1804615127,55.9779621605,548.467160344,278.033468088,75.1392,195.294492256
 01/02  17:00:00,219.264249866,35.5459336819,29.4298695983,0.0,32.1804615127,60.9114621605,512.644286882,274.293997255,91.7998,146.550489627
 01/02  18:00:00,268.688768132,35.3896937503,40.7784675175,0.325457613565,32.1804615127,77.5397301883,556.530190607,281.824953824,49.9818,224.723436783
 01/02  19:00:00,340.655130545,35.4026854705,58.2091993362,0.799440436231,77.122965704,86.2600435998,761.733313622,304.481981512,49.9818,407.26953211
 01/02  20:00:00,346.210904793,35.3799499602,56.8929175118,0.100990196166,102.647051061,80.1663183927,646.28088162,317.671003022,33.3212,295.288678598
 01/02  21:00:00,377.125818956,35.3767020302,62.570927319,0.0,115.40909374,92.7192997104,659.0914896,326.903810604,33.3212,298.866478996
 01/02  22:00:00,367.756629484,35.3961896104,76.4151631121,0.355360028075,102.647051061,94.1340635361,788.805695134,326.720216551,24.9909,437.094578583
 01/02  23:00:00,283.290243117,35.3961896104,58.637821947,0.212564374428,77.122965704,65.871452062,672.962908346,325.68767356,16.6606,330.614634786
 01/02  24:00:00,193.301393512,35.3831978903,36.8999527039,0.0,38.286128036,48.4199368926,534.646837658,339.429275542,8.3303,186.887262117
 01/03  01:00:00,140.974227214,30.7217766196,28.2732855766,0.330917152589,25.5240853573,30.610668775,225.862483751,76.3558317106,3.33212,146.174532041
 01/03  02:00:00,127.730063698,30.7217766196,22.4297786512,0.252612156922,19.418418834,29.3649097162,176.424906018,64.5255598302,3.33212,108.567226188
 01/03  03:00:00,117.015956549,30.7217766196,19.6187725522,0.254585637348,12.7620426787,28.1191506574,170.496320039,58.6092604111,3.33212,108.554939628
 01/03  04:00:00,115.014055817,30.7217766196,17.5883114686,0.293786068669,12.7620426787,28.1191506574,174.190486811,55.8902023935,3.33212,114.968164417
 01/03  05:00:00,123.388778968,30.7217766196,18.7188664521,0.329208222955,12.7620426787,28.1191506574,204.113854214,54.5986007094,3.33212,146.183133505
 01/03  06:00:00,160.305470633,30.7217766196,28.0641877228,0.25866715398,25.5240853573,30.610668775,317.696256991,53.2309529679,8.3303,256.135004023
 01/03  07:00:00,287.563309394,30.7217766196,57.6032195227,0.091843617411,51.0481707146,78.1489452969,504.370921273,49.9503926483,16.6606,437.759928624
 01/03  08:00:00,372.38009987,35.3911441306,81.41588583,0.0,64.3609230253,109.708623606,865.246293226,261.039779425,24.9909,579.215613801
 01/03  09:00:00,290.22506214,35.3896937503,56.1180372077,0.0,51.0481707146,80.7689615957,781.692315976,300.048631233,33.3212,448.322484743
 01/03  10:00:00,249.136441644,35.4707014349,43.9549219344,0.0,51.0481707146,71.0224615957,706.213563301,298.371585965,66.8089,341.033077335
 01/03  11:00:00,187.530114485,35.6115846025,30.9691948249,0.0,32.1804615127,65.7244621605,650.920763581,304.167974287,83.4695,263.283289294
 01/03  12:00:00,181.846634448,35.707968777,24.5329639143,0.0,32.1804615127,65.7244621605,582.900567585,301.105500807,83.4695,198.325566778
 01/03  13:00:00,180.565818309,35.7932701226,23.954515222,0.0,32.1804615127,65.7244621605,566.943684128,291.602072188,83.4695,191.872111941
 01/03  14:00:00,171.233452053,35.8628635195,24.2805528814,0.0,32.1804615127,55.9779621605,558.409705642,287.125554004,75.1392,196.144951638
 01/03  15:00:00,170.757876546,35.8766733964,23.7925554136,0.0,32.1804615127,55.9779621605,550.989831248,288.362848581,66.8089,195.818082668
 01/03  16:00:00,170.769936182,35.89622747,23.8033641957,0.0,32.1804615127,55.9779621605,549.890842383,285.939148454,75.1392,188.812493929
 01/03  17:00:00,214.512984683,35.6769622819,24.5660087228,0.0,32.1804615127,60.9114621605,512.646909249,267.576771464,91.7998,153.270337784
 01/03  18:00:00,265.762198367,35.3935912664,38.2132483353,0.0,32.1804615127,77.5397301883,528.001028679,254.99523397,49.9818,223.023994709
 01/03  19:00:00,339.518944755,35.4026854705,57.7539427257,0.186184555898,77.122965704,86.2600435998,696.393478942,245.631467629,49.9818,400.780211313
 01/03  20:00:00,346.501465545,35.3864458203,57.651658373,0.137267598266,102.647051061,80.1663183927,571.259506698,234.419591577,33.3212,303.518715122
 01/03  21:00:00,378.128757984,35.3767020302,64.0725233394,0.0,115.40909374,92.7192997104,557.791969789,230.094503482,33.3212,294.376266307
 01/03  22:00:00,368.765502363,35.3767020302,78.1925920999,0.0,102.647051061,94.1340635361,699.183923214,233.350642605,24.9909,440.842380609
 01/03  23:00:00,284.891766202,35.3767020302,60.5424680431,0.0,77.122965704,65.871452062,591.468835328,241.709369249,16.6606,333.098866079
 01/03  24:00:00,196.132714024,35.3831978903,39.7084217959,0.0986866382654,38.286128036,48.4199368926,443.352412458,255.003637162,8.3303,180.018475295
 01/04  01:00:00,154.865150651,30.6828014591,42.4494380147,0.0,25.5240853573,30.610668775,215.226738325,59.7339768643,3.33212,152.160641461
 01/04  02:00:00,152.226688951,30.6828014591,47.0861585755,0.0,19.418418834,29.3649097162,162.663506237,50.0667655774,3.33212,109.264620659
 01/04  03:00:00,133.89514711,30.6828014591,36.6723107777,0.0,12.7620426787,28.1191506574,157.01922701,45.0983405865,3.33212,108.588766424
 01/04  04:00:00,128.369238852,30.6828014591,31.1615052703,0.0,12.7620426787,28.1191506574,159.687124562,42.5930691373,3.33212,113.761935425
 01/04  05:00:00,134.549359796,30.6828014591,30.7591036997,0.0,12.7620426787,28.1191506574,192.137892324,41.3265362378,3.33212,147.479236086
 01/04  06:00:00,169.678309653,30.6828014591,38.2438575969,0.0,25.5240853573,30.610668775,304.678257092,40.5749723076,8.3303,255.772984784
 01/04  07:00:00,296.904788174,31.8562766018,66.4416571179,0.0,51.0481707146,78.1489452969,492.636658268,38.6449494215,16.6606,437.331108847
 01/04  08:00:00,377.773450899,35.3767020302,87.6217368707,0.0,64.3609230253,109.708623606,817.106971365,212.075118123,24.9909,580.040953242
 01/04  09:00:00,293.594430782,35.3767020302,60.1280670772,0.0,51.0481707146,80.7689615957,721.96551902,239.275980047,33.3212,449.368338973
 01/04  10:00:00,254.157053268,35.8684193073,48.5164665654,0.0,51.0481707146,71.0224615957,632.095293681,222.620954077,66.8089,342.665439604
 01/04  11:00:00,198.298244115,36.0287870127,42.0529883847,0.0,32.1804615127,65.7244621605,519.195337366,171.556902855,83.4695,264.168934511
 01/04  12:00:00,209.237592043,36.0873111673,52.7821765057,0.0,32.1804615127,65.7244621605,419.776672219,136.546490173,83.4695,199.760682046
 01/04  13:00:00,222.015124036,36.1306790807,66.4531153728,0.0,32.1804615127,65.7244621605,389.2030952,112.640481294,83.4695,193.093113906
 01/04  14:00:00,204.726138371,36.1682930409,59.0679313597,0.0,32.1804615127,55.9779621605,365.353635322,97.1640307678,75.1392,193.050404554
 01/04  15:00:00,177.940482326,36.1945485759,32.4496187564,0.0,32.1804615127,55.9779621605,382.692461556,119.993795438,66.8089,195.889766118
 01/04  16:00:00,175.639847561,36.2204303104,29.9943847806,0.0,32.1804615127,55.9779621605,435.632607179,171.605973943,75.1392,188.887433236
 01/04  17:00:00,218.969494153,35.9101191213,30.0273378813,0.0,32.1804615127,60.9114621605,480.836477802,235.714896865,91.7998,153.321780937
 01/04  18:00:00,268.004603837,35.3767020302,40.9134314846,0.0,32.1804615127,77.5397301883,556.460871388,281.506836768,49.9818,224.97223462
 01/04  19:00:00,340.831616416,35.3767020302,59.5344155953,0.0,77.122965704,86.2600435998,671.967746175,217.594188813,49.9818,404.391757362
 01/04  20:00:00,350.132526739,35.3767020302,61.5792006819,0.0,102.647051061,80.1663183927,521.13719417,188.84506518,33.3212,298.970928989
 01/04  21:00:00,383.34024159,35.3767020302,70.0102439608,0.0,115.40909374,92.7192997104,473.279545179,140.43192414,33.3212,299.526421039
 01/04  22:00:00,379.718632627,35.3767020302,89.8546167084,0.0,102.647051061,94.1340635361,619.606336834,155.283743573,24.9909,439.331693262
 01/04  23:00:00,308.079508783,35.3767020302,84.307594263,0.0,77.122965704,65.871452062,558.835878734,212.166982582,16.6606,330.008296152
 01/04  24:00:00,206.653254515,35.3767020302,50.3548244843,0.0,38.286128036,48.4199368926,445.602327574,250.248768928,8.3303,187.023258646
 01/05  01:00:00,151.8375798,30.6828014591,39.3500007206,0.0,25.5240853573,30.610668775,198.641798314,49.0530444111,3.33212,146.256633903
 01/05  02:00:00,137.717028285,30.6828014591,32.5768895309,0.0,19.418418834,29.3649097162,156.812324628,41.9351110883,3.33212,111.54509354
 01/05  03:00:00,126.203573344,30.6828014591,28.9351722708,0.0,12.7620426787,28.1191506574,155.949145443,40.5452414189,3.33212,112.071784025
 01/05  04:00:00,124.402719359,30.6828014591,27.1488553425,0.0,12.7620426787,28.1191506574,149.774148776,37.8301540323,3.33212,108.611874743
 01/05  05:00:00,132.798125806,30.6828014591,28.9669773761,0.0,12.7620426787,28.1191506574,185.36570861,35.6515676042,3.33212,146.382021006
 01/05  06:00:00,169.491906185,30.6828014591,38.0090292752,0.0,25.5240853573,30.610668775,300.147774294,35.5255617231,8.3303,256.29191257
 01/05  07:00:00,297.674441829,32.6385933637,66.414203646,0.0,51.0481707146,78.1489452969,491.748398813,34.1475694075,16.6606,440.940229405
 01/05  08:00:00,376.517165998,35.4241362646,89.1483889902,0.0,64.3609230253,109.708623606,807.112725804,194.459408618,24.9909,587.662417185
 01/05  09:00:00,301.595886736,35.3767020302,68.0954111002,0.0,51.0481707146,80.7689615957,707.843136726,226.269488753,33.3212,448.252447973
 01/05  10:00:00,275.561309932,35.8618229863,69.8180107233,0.0,51.0481707146,71.0224615957,604.430334434,200.623216038,66.8089,336.998218397
 01/05  11:00:00,230.000095775,36.0461270171,73.8711226244,0.0,32.1804615127,65.7244621605,472.864937665,121.543075547,83.4695,267.852362118
 01/05  12:00:00,198.545896155,36.1047978113,42.4923358681,0.0,32.1804615127,65.7244621605,375.315695927,94.8587249194,83.4695,196.987471008
 01/05  13:00:00,211.325889904,36.1464889135,56.0360167409,0.0,32.1804615127,65.7244621605,383.040091622,102.928874344,83.4695,196.641717278
 01/05  14:00:00,203.412477874,36.1819802852,57.8349232924,0.0,32.1804615127,55.9779621605,388.192542346,116.757835361,75.1392,196.295506985
 01/05  15:00:00,208.32979589,36.2134689598,62.6113067944,0.0,32.1804615127,55.9779621605,404.676162144,148.911390878,66.8089,188.955871267
 01/05  16:00:00,195.552973707,36.2394281683,49.5537698651,0.0,32.1804615127,55.9779621605,477.901499471,206.78940986,75.1392,195.972889611
 01/05  17:00:00,231.963081028,35.9256035997,42.5049962414,0.0,32.1804615127,60.9114621605,496.513128324,251.365980642,91.7998,153.347347682
 01/05  18:00:00,279.958399683,35.3767020302,52.5839199889,0.0,32.1804615127,77.5397301883,510.92406932,238.754602059,49.9818,222.187667261
 01/05  19:00:00,352.06924838,35.3767020302,70.4828099202,0.0,77.122965704,86.2600435998,676.894489341,223.90321847,49.9818,403.009470871
 01/05  20:00:00,358.232053261,35.3767020302,69.0679546488,0.0,102.647051061,80.1663183927,565.968563482,228.706125519,33.3212,303.941237964
 01/05  21:00:00,390.237375893,35.3767020302,75.7546822115,0.0,115.40909374,92.7192997104,556.533336283,227.897029593,33.3212,295.31510669
 01/05  22:00:00,380.370341586,35.3767020302,89.4497636141,0.0,102.647051061,94.1340635361,695.320851417,228.956750971,24.9909,441.373200446
 01/05  23:00:00,293.950197209,35.3767020302,69.570274048,0.0,77.122965704,65.871452062,598.89412044,248.588987683,16.6606,333.644532756
 01/05  24:00:00,202.073614138,35.3767020302,45.7190302392,0.0,38.286128036,48.4199368926,467.75554081,272.32316148,8.3303,187.10207933
 01/06  01:00:00,149.123137379,30.6828014591,36.7545373743,0.0,25.5240853573,30.610668775,212.410193542,62.7868064303,3.33212,146.291267112
 01/06  02:00:00,135.734054836,30.6828014591,30.6886159834,0.0,19.418418834,29.3649097162,163.517346055,51.5670608469,3.33212,108.618165208
 01/06  03:00:00,124.350853414,30.6828014591,27.2094254173,0.0,12.7620426787,28.1191506574,164.640878857,46.2677027854,3.33212,115.041056071
 01/06  04:00:00,122.753658007,30.6828014591,25.6218419933,0.0,12.7620426787,28.1191506574,155.92023979,43.9526272279,3.33212,108.635492563
 01/06  05:00:00,131.30452126,30.6828014591,26.9640977843,0.0,12.7620426787,28.1191506574,193.181374105,43.1025905255,3.33212,146.74666358
 01/06  06:00:00,166.343955225,30.6828014591,34.3641433525,0.0,25.5240853573,30.610668775,307.746366816,43.3462671415,8.3303,256.069799675
 01/06  07:00:00,292.365106238,30.6828014591,62.5326970311,0.0,51.0481707146,78.1489452969,500.480915157,42.3495982408,16.6606,441.470716916
 01/06  08:00:00,373.409290622,35.3986911188,85.2258470457,0.0,64.3609230253,109.708623606,855.039986795,240.465826059,24.9909,589.583260737
 01/06  09:00:00,294.240107375,35.3767020302,60.1293164587,0.0,51.0481707146,80.7689615957,766.620102491,284.985587177,33.3212,448.313315315
 01/06  10:00:00,254.556206115,35.5282565502,49.342398403,0.0,51.0481707146,71.0224615957,676.206405031,272.150393076,66.8089,337.247111955
 01/06  11:00:00,193.434942625,35.655646364,36.8488735143,0.0,32.1804615127,65.7244621605,630.048413528,278.581026323,83.4695,267.997887205
 01/06  12:00:00,187.106813732,35.7226522504,29.7867326846,0.0,32.1804615127,65.7244621605,562.468545876,281.949545416,83.4695,197.049500461
 01/06  13:00:00,185.147161598,35.8048246328,28.529410377,0.0,32.1804615127,65.7244621605,558.345803881,278.180975055,83.4695,196.695328826
 01/06  14:00:00,176.317637278,35.9153919687,29.3207076806,0.0,32.1804615127,55.9779621605,542.835262997,271.32447454,75.1392,196.371588457
 01/06  15:00:00,178.770397389,35.9784216503,31.714365489,0.0,32.1804615127,55.9779621605,526.111772374,263.273477434,66.8089,196.02939494
 01/06  16:00:00,176.636359115,35.941395797,29.6307631148,0.0,32.1804615127,55.9779621605,529.460250962,265.301317109,75.1392,189.019733853
 01/06  17:00:00,219.21559878,35.6747817842,29.2734455424,0.0,32.1804615127,60.9114621605,501.413353147,256.200251021,91.7998,153.413302126
 01/06  18:00:00,269.349332715,35.3767020302,41.8153144183,0.0,32.1804615127,77.5397301883,526.166509348,251.007107005,49.9818,225.177602343
 01/06  19:00:00,341.52075273,35.3767020302,59.9586785029,0.0,77.122965704,86.2600435998,713.951953716,255.728407591,49.9818,408.241746124
 01/06  20:00:00,348.640840995,35.3767020302,59.9311562924,0.0,102.647051061,80.1663183927,583.137962864,252.964084537,33.3212,296.852678327
 01/06  21:00:00,380.750492778,35.3767020302,66.6902955033,0.0,115.40909374,92.7192997104,581.654658868,245.348740764,33.3212,302.984718104
 01/06  22:00:00,370.182330633,35.3767020302,79.5986039301,0.0,102.647051061,94.1340635361,713.877782116,246.324768737,24.9909,442.562113379
 01/06  23:00:00,285.444549181,35.3767020302,61.0848853426,0.0,77.122965704,65.871452062,610.022597969,260.968179476,16.6606,332.393818493
 01/06  24:00:00,196.235568459,35.3767020302,39.9059921233,0.0,38.286128036,48.4199368926,465.259039462,275.452388594,8.3303,181.476350868
 01/07  01:00:00,145.772598156,30.6828014591,31.208102977,0.0,27.7269238854,30.610668775,218.927955625,64.3950312694,3.33212,151.200804356
 01/07  02:00:00,139.384175691,30.6828014591,24.7794437692,0.0,27.7269238854,30.610668775,169.483458911,55.7707669844,3.33212,110.380571927
 01/07  03:00:00,117.44872794,30.6828014591,20.326270493,0.0,12.7620426787,28.1191506574,164.412661636,52.4333535093,3.33212,108.647188127
 01/07  04:00:00,115.712090264,30.6828014591,18.6018089202,0.0,12.7620426787,28.1191506574,169.479158113,51.0889308578,3.33212,115.058107255
 01/07  05:00:00,123.809725101,30.6828014591,20.1224856895,0.0,12.7620426787,28.1191506574,200.184777261,50.5082039967,3.33212,146.344453264
 01/07  06:00:00,139.507779619,30.6828014591,23.5756196356,0.0,12.7620426787,28.1191506574,245.424712672,49.8459768576,8.3303,187.248435815
 01/07  07:00:00,231.307187687,30.6828014591,34.6160689389,0.0,42.6918050922,54.3732441037,322.602714241,47.7902578471,16.6606,258.151856394
 01/07  08:00:00,300.447119454,35.4004028653,58.8178275281,0.0,42.6918050922,86.1019271793,711.038458163,244.045910648,24.9909,442.001647516
 01/07  09:00:00,356.793345457,35.4026854705,85.0218143998,0.32768321307,57.6566862989,112.030105488,930.739702345,269.597922817,33.3212,627.820579528
 01/07  10:00:00,290.993678866,35.5548029394,66.2329675369,0.117078668945,57.6566862989,83.6599452969,779.591780241,262.506561989,66.8089,450.276318252
 01/07  11:00:00,215.341387557,35.6358347742,44.8555322168,0.0437532276266,42.6918050922,68.9656133826,699.601911363,278.616131068,83.4695,337.516280295
 01/07  12:00:00,198.955712577,35.6865257545,36.6695267325,0.144637069233,34.9340096728,67.7198543238,641.117029923,288.509532293,83.4695,269.13799763
 01/07  13:00:00,190.950571098,35.743496243,29.4749393202,0.144146320729,34.9340096728,67.7198543238,576.357618473,288.361135252,83.4695,204.526983221
 01/07  14:00:00,180.152215122,35.7941199349,28.342451672,0.158740539172,34.9340096728,57.9733543238,558.460529699,286.200041264,75.1392,197.121288435
 01/07  15:00:00,182.08707998,35.814411392,30.1777049364,0.244532937182,34.9340096728,57.9733543238,547.599854471,284.011293078,66.8089,196.779661393
 01/07  16:00:00,180.116492091,35.8253908804,28.3455717336,0.105562200678,34.9340096728,57.9733543238,558.412358215,286.4962374,75.1392,196.776920815
 01/07  17:00:00,221.436787351,35.6331396318,26.3948845912,0.353573794958,34.9340096728,62.9068543238,530.365241976,284.878976628,91.7998,153.686465348
 01/07  18:00:00,259.407756792,35.4026854705,34.1379435929,0.298298020551,34.9340096728,72.2186844194,519.174667243,281.017476551,49.9818,188.175390692
 01/07  19:00:00,337.120645437,35.3961896104,45.4551401018,0.380178763278,87.0357390804,86.2600435998,546.840159539,270.362745615,49.9818,226.495613925
 01/07  20:00:00,343.915869967,35.3896937503,57.6687952456,0.262743312101,102.000620287,77.6748002752,600.052258643,262.953145251,33.3212,303.777913393
 01/07  21:00:00,363.794110535,35.3896937503,66.2562719917,0.264670347671,102.000620287,88.9820225341,588.640346393,259.908636759,33.3212,295.410509633
 01/07  22:00:00,356.032718963,35.3896937503,68.2037336246,0.272051338735,102.000620287,91.6425454185,583.762872325,255.224419183,24.9909,303.547553143
 01/07  23:00:00,302.048543774,35.3831978903,67.5446695787,0.114772882179,87.0357390804,65.871452062,716.646575522,260.06528541,16.6606,439.920690111
 01/07  24:00:00,207.708611985,35.3896937503,46.7690126211,0.113071806987,42.6918050922,48.4199368926,538.445103552,272.933886949,8.3303,257.180916603
 01/08  01:00:00,159.423811965,30.6828014591,35.6329537423,0.0,34.4311606118,33.1021868926,209.569075596,59.6338733851,3.33212,146.603082211
 01/08  02:00:00,171.814303499,30.6828014591,47.9132252378,0.0,34.4311606118,33.1021868926,167.605146176,49.002430942,3.33212,115.270595234
 01/08  03:00:00,149.293237419,30.6828014591,42.832540442,0.0,19.466279405,30.610668775,164.087393861,45.5198816384,3.33212,115.235392223
 01/08  04:00:00,140.904223803,30.6828014591,34.4661066708,0.0,19.466279405,30.610668775,155.095716125,42.9114451983,3.33212,108.852150927
 01/08  05:00:00,145.162031752,30.6828014591,32.1495172639,0.0,19.466279405,30.610668775,198.351628286,41.974506685,3.33212,153.045001601
 01/08  06:00:00,157.127716757,30.6828014591,31.8649257755,0.0,19.466279405,30.610668775,236.225787284,42.2189970701,8.3303,185.676490213
 01/08  07:00:00,236.991812606,30.6828014591,40.1846927497,0.0,42.6918050922,54.3732441037,320.217338821,42.2122934231,16.6606,261.344445398
 01/08  08:00:00,315.275905912,35.4054213474,64.2867990468,0.0,49.3960418185,88.5934452969,676.381530679,208.854976447,24.9909,442.535654233
 01/08  09:00:00,360.33296193,35.3767020302,89.4914171684,0.0,57.6566862989,112.030105488,810.243190767,147.204387227,33.3212,629.71760354
 01/08  10:00:00,286.857024929,35.9446225391,71.6069106182,0.0,50.9524495726,81.1684271793,716.475896585,198.06684553,66.8089,451.600151055
 01/08  11:00:00,239.10508238,36.0384085013,69.1453182208,0.0,42.6918050922,68.9656133826,566.507736924,144.578175304,83.4695,338.46006162
 01/08  12:00:00,237.643247491,36.0946160021,71.7742535397,0.0,38.286128036,68.9656133826,476.956171138,120.020099634,83.4695,273.466571504
 01/08  13:00:00,222.87192717,36.1348272216,58.0814728798,0.0,38.286128036,68.9656133826,381.469048642,99.1555091034,83.4695,198.844039539
 01/08  14:00:00,217.910915077,36.1701515598,72.1328653865,0.0,31.5818913096,56.727595265,348.396460345,75.2035966091,75.1392,198.053663736
 01/08  15:00:00,204.234689554,36.207335236,58.5960057168,0.0,31.5818913096,56.727595265,330.422180917,74.4529370401,66.8089,189.160343877
 01/08  16:00:00,187.105504494,36.2320009714,41.490805119,0.0,31.5818913096,56.727595265,394.545561101,123.236732092,75.1392,196.169629009
 01/08  17:00:00,223.907503819,35.9160518249,34.9327916606,0.0,31.5818913096,61.661095265,491.020671748,245.739632434,91.7998,153.481239314
 01/08  18:00:00,260.258349216,35.3767020302,40.7843735107,0.0,31.5818913096,70.9729253606,510.982649129,272.744528098,49.9818,188.25632103
 01/08  19:00:00,333.36364742,35.3767020302,51.9345890211,0.0,80.3315023541,83.7685254822,508.920116776,232.736648738,49.9818,226.201668039
