Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  04:00:00,15.0295910251,0.347980359619,0.0,0.0,2.55330491699,6.7713057485,9.32843159542,8.87051401232,0.457917583094
 01/03  05:00:00,17.1159621342,0.357858020888,0.0,0.0,3.82705111198,7.57405300124,10.0633216206,9.0866044598,0.976717160778
 01/03  06:00:00,21.6584816624,0.345117923408,0.0166471638168,0.0,6.02426329834,9.91545327661,13.5324121948,8.57721531927,4.9551968755
 01/03  07:00:00,27.0068685282,0.329733779865,0.0621670930789,0.0,6.51253267309,14.7454349813,24.3585720321,7.81163216617,16.5469398659
 01/03  08:00:00,26.3866325732,0.287931198923,0.135934417017,0.0,6.01364874671,18.163451543,23.7576919236,6.17254344033,17.5851484832
 01/03  09:00:00,24.064994536,0.496763659116,0.336881135159,0.0,4.35151303671,18.8798367041,20.9963399961,4.10319683329,16.8931431628
 01/03  10:00:00,21.9761853495,0.554494334402,1.01397311394,0.0,3.78894180059,16.6187760998,16.7267645988,1.90963933009,14.8171252687
 01/03  11:00:00,20.2291422318,0.701331392943,2.03671964078,0.0,3.78894180059,13.7021493968,13.9073318822,0.474218543888,13.4331133383
 01/03  12:00:00,21.4520693341,0.859500973887,2.95429600832,0.0,3.78894180059,13.8493305508,10.8391951651,0.00110419619416,10.8380909689
 01/03  13:00:00,22.1453430133,1.04923126694,3.76828061256,0.0,3.69398621738,13.6338449159,9.45407903858,0.0,9.45407903858
 01/03  14:00:00,22.6813615702,1.20812169201,4.42369214234,0.0,3.78894180059,13.2606059349,8.41607009082,0.0,8.41607009082
 01/03  15:00:00,22.839563836,1.27992519995,4.65727205417,0.0,3.78894180059,13.1134247809,7.37806114306,0.0,7.37806114306
 01/03  16:00:00,23.8925594395,1.24247294227,4.38271046201,0.0,4.71240779196,13.5549682428,8.41607009082,0.0,8.41607009082
 01/03  17:00:00,30.8130852015,1.16150776703,3.93384801195,0.0,7.18559832057,18.5321311015,9.80008202117,0.0,9.80008202117
 01/03  18:00:00,40.0913020033,0.807773173611,3.12387647119,0.0,8.38069375907,23.3147919321,12.9141088645,0.0,12.9141088645
 01/03  19:00:00,42.6312476366,0.732429727157,2.77896208381,0.0,10.6415932552,23.1212625696,15.1631282513,0.0,15.1631282513
 01/03  20:00:00,41.0944693313,0.617278391403,2.3266130925,0.0,12.3080778603,20.4854999863,14.4711222861,0.0,14.4711222861
 01/03  21:00:00,40.3079016344,0.543116428258,2.05432825195,0.0,12.456681583,19.8967753704,13.2601118471,0.0,13.2601118471
 01/03  22:00:00,34.4782579892,0.465824398475,1.76547765852,0.0,9.18739968257,17.702556249,10.8380909689,0.0,10.8380909689
 01/03  23:00:00,27.1479488571,0.379345015633,1.45696047098,0.0,5.91811778209,14.0365255879,9.45407903858,0.0,9.45407903858
 01/03  24:00:00,20.8861557459,0.301687902077,1.16933354473,0.0,3.54045821811,10.5176760807,5.30204324753,0.0,5.30204324753
 01/04  01:00:00,16.9305922278,0.247526646467,0.971186837926,0.0,2.55330491699,7.80157382632,1.67017246641,0.0,1.67017246641
 01/04  02:00:00,16.1796632371,0.21531482533,0.841194284312,0.0,2.55330491699,7.21284921042,0.97776960093,0.0,0.97776960093
 01/04  03:00:00,15.7343089677,0.186042162874,0.719474985336,0.0,2.55330491699,6.91848690247,0.458206919794,0.0,0.458206919794
 01/04  04:00:00,15.5965262498,0.18590691846,0.729008665867,0.0,2.55330491699,6.7713057485,0.45821205011,0.0,0.45821205011
 01/04  05:00:00,17.7277490126,0.195442811828,0.774202087514,0.0,3.82705111198,7.57405300124,0.977893688191,0.0,0.977893688191
 01/04  06:00:00,22.324025739,0.209145652551,0.818163511237,0.0,6.02426329834,9.91545327661,4.96310644058,0.0,4.96310644058
 01/04  07:00:00,27.8805028259,0.259193282112,1.00634188847,0.0,6.51253267309,14.7454349813,16.5743958573,0.0,16.5743958573
 01/04  08:00:00,27.4486428736,0.303707200973,1.18216871535,0.0,6.01364874671,18.163451543,17.6143504214,0.0,17.6143504214
 01/04  09:00:00,25.4278460855,0.605513965637,1.59098237817,0.0,4.35151303671,18.8798367041,16.9211770022,0.0,16.9211770022
 01/04  10:00:00,24.2914665598,0.891829768038,2.99191889051,0.0,3.78894180059,16.6187760998,14.8416548781,0.0,14.8416548781
 01/04  11:00:00,23.6118120812,1.28059794554,4.84012293754,0.0,3.78894180059,13.7021493968,13.4553067945,0.0,13.4553067945
 01/04  12:00:00,26.1793817289,1.68225164972,6.85885772726,0.0,3.78894180059,13.8493305508,10.8559041377,0.0,10.8559041377
 01/04  13:00:00,27.1527285863,1.91356619248,7.91133126006,0.0,3.69398621738,13.6338449159,9.46955605407,0.0,9.46955605407
 01/04  14:00:00,26.9005274216,1.94995878102,7.9010209047,0.0,3.78894180059,13.2606059349,8.42979499135,0.0,8.42979499135
 01/04  15:00:00,26.7235430272,1.96406741443,7.85710903092,0.0,3.78894180059,13.1134247809,7.39003392862,0.0,7.39003392862
 01/04  16:00:00,27.4397143585,1.85031207736,7.32202624591,0.0,4.71240779196,13.5549682428,8.42979499135,0.0,8.42979499135
 01/04  17:00:00,34.6714400718,1.83096819864,7.1227424506,0.0,7.18559832057,18.5321311015,9.81614307498,0.0,9.81614307498
 01/04  18:00:00,43.6782080899,1.47443293555,6.04412279585,0.0,8.38069375907,23.3147919321,12.9354262632,0.0,12.9354262632
 01/04  19:00:00,45.8865457594,1.35895568977,5.40773424406,0.0,10.6415932552,23.1212625696,15.1882418991,0.0,15.1882418991
 01/04  20:00:00,44.039487328,1.1905778407,4.6983316399,0.0,12.3080778603,20.4854999863,14.4950678572,0.0,14.4950678572
 01/04  21:00:00,42.9451478158,1.05813606253,4.17655479907,0.0,12.456681583,19.8967753704,13.2820132841,0.0,13.2820132841
 01/04  22:00:00,37.0520123132,0.961528846271,3.84352753472,0.0,9.18739968257,17.702556249,10.8559041377,0.0,10.8559041377
 01/04  23:00:00,29.412573382,0.812458252964,3.28847175853,0.0,5.91811778209,14.0365255879,9.46955605407,0.0,9.46955605407
 01/04  24:00:00,22.7181706227,0.65200062255,2.65103570108,0.0,3.54045821811,10.5176760807,5.31051180317,0.0,5.31051180317
 01/05  01:00:00,18.3230173904,0.514729902463,2.09640874456,0.0,2.55330491699,7.80157382632,1.67247274822,0.0,1.67247274822
 01/05  02:00:00,17.3831782059,0.445349704149,1.81467437426,0.0,2.55330491699,7.21284921042,0.978914327667,0.0,0.978914327667
 01/05  03:00:00,16.89306196,0.406799848481,1.65747029202,0.0,2.55330491699,6.91848690247,0.458492670393,0.0,0.458492670393
 01/05  04:00:00,16.467999872,0.355945422752,1.43044378371,0.0,2.55330491699,6.7713057485,0.458497648019,0.0,0.458497648019
 01/05  05:00:00,18.2948753759,0.312155421491,1.22461584116,0.0,3.82705111198,7.57405300124,0.979034722891,0.0,0.979034722891
 01/05  06:00:00,22.8935316855,0.32689891931,1.26991619103,0.0,6.02426329834,9.91545327661,4.9707760755,0.0,4.9707760755
 01/05  07:00:00,28.5627420666,0.398028693729,1.54974571757,0.0,6.51253267309,14.7454349813,16.6010158332,0.0,16.6010158332
 01/05  08:00:00,28.0328486987,0.42650983146,1.64357190998,0.0,6.01364874671,18.163451543,17.6426629525,0.0,17.6426629525
 01/05  09:00:00,26.4194678956,0.788116142905,2.40000201099,0.0,4.35151303671,18.8798367041,16.948357011,0.0,16.948357011
 01/05  10:00:00,24.6333977243,0.966662545483,3.2590172776,0.0,3.78894180059,16.6187760998,14.8654373857,0.0,14.8654373857
 01/05  11:00:00,23.4072494801,1.26666476914,4.64949351292,0.0,3.78894180059,13.7021493968,13.4768243014,0.0,13.4768243014
 01/05  12:00:00,23.4986923524,1.23840016519,4.62201983534,0.0,3.78894180059,13.8493305508,10.8731747682,0.0,10.8731747682
 01/05  13:00:00,23.2170055605,1.24171866329,4.64745576337,0.0,3.69398621738,13.6338449159,9.48456168387,0.0,9.48456168387
 01/05  14:00:00,22.8778702215,1.23371319258,4.594609293,0.0,3.78894180059,13.2606059349,8.4431018706,0.0,8.4431018706
 01/05  15:00:00,22.363092315,1.19434125564,4.26638447746,0.0,3.78894180059,13.1134247809,7.40164205733,0.0,7.40164205733
 01/05  16:00:00,24.1103315241,1.2843011757,4.55865431323,0.0,4.71240779196,13.5549682428,8.4431018706,0.0,8.4431018706
 01/05  17:00:00,31.5915399132,1.29505070436,4.57875978631,0.0,7.18559832057,18.5321311015,9.83171495496,0.0,9.83171495496
 01/05  18:00:00,41.6262783432,1.09226459514,4.37436138955,0.0,8.38069375907,23.3147919321,12.9560943948,0.0,12.9560943948
 01/05  19:00:00,44.3574367087,1.06403885566,4.17354202748,0.0,10.6415932552,23.1212625696,15.2125906568,0.0,15.2125906568
 01/05  20:00:00,43.078620153,0.997419533725,3.93062277188,0.0,12.3080778603,20.4854999863,14.5182841147,0.0,14.5182841147
 01/05  21:00:00,42.15066831,0.90053234623,3.53967900957,0.0,12.456681583,19.8967753704,13.3032476659,0.0,13.3032476659
 01/05  22:00:00,36.5986002667,0.869753954084,3.48189038047,0.0,9.18739968257,17.702556249,10.8731747682,0.0,10.8731747682
 01/05  23:00:00,29.3728495517,0.794822948731,3.26638323251,0.0,5.91811778209,14.0365255879,9.48456168387,0.0,9.48456168387
 01/05  24:00:00,22.7980982109,0.655914899058,2.72704901272,0.0,3.54045821811,10.5176760807,5.3187224308,0.0,5.3187224308
 01/06  01:00:00,18.4686359298,0.532533343823,2.22422384259,0.0,2.55330491699,7.80157382632,1.67470159481,0.0,1.67470159481
 01/06  02:00:00,17.4250200461,0.449392121778,1.8524737969,0.0,2.55330491699,7.21284921042,0.980023267786,0.0,0.980023267786
 01/06  03:00:00,16.7979549846,0.388524875475,1.58063828962,0.0,2.55330491699,6.91848690247,0.458769469099,0.0,0.458769469099
 01/06  04:00:00,16.2165899801,0.310746576869,1.22423273774,0.0,2.55330491699,6.7713057485,0.458774292217,0.0,0.458774292217
 01/06  05:00:00,17.9791054502,0.254524776593,0.9664765603,0.0,3.82705111198,7.57405300124,0.980139926941,0.0,0.980139926941
 01/06  06:00:00,22.2614015265,0.209212746764,0.755472204497,0.0,6.02426329834,9.91545327661,4.97820350977,0.0,4.97820350977
 01/06  07:00:00,27.5222444847,0.204184366022,0.703092463408,0.0,6.51253267309,14.7454349813,16.6267919112,0.0,16.6267919112
 01/06  08:00:00,26.7392366984,0.177800173553,0.598669567619,0.0,6.01364874671,18.163451543,17.670077692,0.0,17.670077692
 01/06  09:00:00,23.8494478298,0.32441207156,0.293686016518,0.0,4.35151303671,18.8798367041,16.9746751399,0.0,16.9746751399
 01/06  10:00:00,20.908373628,0.295133035237,0.2055226916,0.0,3.78894180059,16.6187760998,14.8884657485,0.0,14.8884657485
 01/06  11:00:00,17.9093089321,0.281741334995,0.136476398975,0.0,3.78894180059,13.7021493968,13.637347297,0.139687810194,13.4976594868
 01/06  12:00:00,18.0876729625,0.302699895108,0.146700715471,0.0,3.78894180059,13.8493305508,11.5315915991,0.641693853153,10.889897746
 01/06  13:00:00,17.9214869368,0.331383233294,0.262272569704,0.0,3.69398621738,13.6338449159,10.0487685998,0.549677115563,9.4990914842
 01/06  14:00:00,17.7423493324,0.34913429621,0.343667300264,0.0,3.78894180059,13.2606059349,9.04460378644,0.588616998569,8.45598678787
 01/06  15:00:00,17.7596118002,0.380398553829,0.476846664551,0.0,3.78894180059,13.1134247809,7.88171441794,0.468832326389,7.41288209155
 01/06  16:00:00,19.2513624053,0.405722649158,0.578263720947,0.0,4.71240779196,13.5549682428,8.82568979559,0.369703007712,8.45598678787
 01/06  17:00:00,26.7436711153,0.423844236674,0.602097456031,0.0,7.18559832057,18.5321311015,10.2814822582,0.434689208529,9.84679304964
 01/06  18:00:00,36.8157674193,0.182423461186,0.473691599582,0.0,8.38069375907,23.3147919321,13.6016345932,0.625527454561,12.9761071386
 01/06  19:00:00,39.7409015541,0.19383313198,0.427212596556,0.0,10.6415932552,23.1212625696,16.4571247021,1.22095738808,15.236167314
 01/06  20:00:00,38.6404098444,0.221855898991,0.267976098069,0.0,12.3080778603,20.4854999863,17.7727348427,3.23197065958,14.5407641831
 01/06  21:00:00,38.186506427,0.286432564858,0.189616908018,0.0,12.456681583,19.8967753704,18.9750472522,5.65123854819,13.3238087041
 01/06  22:00:00,32.7268056629,0.350660138586,0.129189592198,0.0,9.18739968257,17.702556249,18.8681686162,7.97827087022,10.889897746
 01/06  23:00:00,25.765898098,0.412763742442,0.0414909850456,0.0,5.91811778209,14.0365255879,20.0148043157,10.5157128315,9.4990914842
 01/06  24:00:00,19.908495924,0.492344618438,0.00101700646539,0.0,3.54045821811,10.5176760807,18.3922650139,13.065592315,5.3266726989
 01/07  01:00:00,16.3195989823,0.607720238886,0.0,0.0,2.55330491699,7.80157382632,17.9718748104,16.2950164657,1.67685834475
 01/07  02:00:00,15.8185655939,0.695411466455,0.0,0.0,2.55330491699,7.21284921042,19.7598384107,18.778742318,0.981096092631
 01/07  03:00:00,15.6033002387,0.774508419247,0.0,0.0,2.55330491699,6.91848690247,21.5000107327,21.0409734988,0.459037233904
 01/07  04:00:00,15.5522587271,0.87064806156,0.0,0.0,2.55330491699,6.7713057485,24.3448319908,23.88579009,0.459041900754
 01/07  05:00:00,17.7154782211,0.957374107866,0.0,0.0,3.82705111198,7.57405300124,27.4440399674,26.4628309943,0.981208973018
 01/07  06:00:00,22.3117568492,1.01504027402,0.0,0.0,6.02426329834,9.91545327661,33.1258142233,28.1404276786,4.98538654468
 01/07  07:00:00,27.6604204255,1.04545277025,0.0,0.0,6.51253267309,14.7454349813,45.5988180993,28.9471016406,16.6517164587
 01/07  08:00:00,26.8285277389,1.05929014408,0.0,0.0,6.01364874671,17.9699221805,46.9952802219,29.2986937006,17.6965865214
 01/07  09:00:00,22.7528710559,0.967934882926,0.0,0.0,3.66783283761,18.1171033345,43.6604086813,26.6602850861,17.0001235952
 01/07  10:00:00,19.810552114,0.849247781523,0.0,0.0,3.10526160149,15.8560427302,38.2234727318,23.3127395849,14.9107331469
 01/07  11:00:00,16.8634394244,0.746269040338,0.0724927546239,0.0,3.10526160149,12.9394160272,33.1555657741,19.6377595936,13.5178061805
 01/07  12:00:00,17.0373781244,0.663131994023,0.182387347192,0.0,3.10526160149,13.0865971812,27.0913943983,16.1853262797,10.9060681186
 01/07  13:00:00,16.9196001798,0.568515827692,0.306406722907,0.0,3.10526160149,12.9394160272,21.8651426298,12.3520014776,9.5131411522
 01/07  14:00:00,16.518715328,0.497986513594,0.417594647176,0.0,3.10526160149,12.4978725653,17.8794065495,9.41096062205,8.46844592742
 01/07  15:00:00,16.420453543,0.46290804419,0.501592485667,0.0,3.10526160149,12.3506914113,15.1882077114,7.76445700875,7.42375070265
 01/07  16:00:00,17.7397355831,0.422442436549,0.496330680032,0.0,4.02872759285,12.7922348732,15.1843828689,6.71593694148,8.46844592742
 01/07  17:00:00,25.0635311308,0.374474301548,0.417740975375,0.0,6.50191812146,17.7693977319,15.9765372181,6.11516432429,9.86137289379
 01/07  18:00:00,36.5569031064,0.361790329316,0.228989781008,0.0,8.38069375907,23.1212625696,20.460758033,7.46529946488,12.9954585681
 01/07  19:00:00,39.711273912,0.446614404419,0.144803681963,0.0,10.6415932552,23.1212625696,25.8484501942,10.5894853058,15.2589648885
 01/07  20:00:00,38.8000374852,0.558543389658,0.090916248143,0.0,12.3080778603,20.4854999863,28.9057027546,14.3432013493,14.5625014053
 01/07  21:00:00,38.4321255476,0.669770422005,0.0518981714858,0.0,12.456681583,19.8967753704,31.2926467495,17.9489564398,13.3436903097
 01/07  22:00:00,33.0332867106,0.772305795581,0.0140249828118,0.0,9.18739968257,17.702556249,32.1973526524,21.2912845338,10.9060681186
 01/07  23:00:00,26.2628121184,0.951168747973,0.0,0.0,5.91811778209,14.0365255879,36.1057748345,26.5926336823,9.5131411522
 01/07  24:00:00,20.5388694774,1.12373517827,0.0,0.0,3.54045821811,10.5176760807,36.7559569183,31.4215966652,5.33436025309
 01/08  01:00:00,17.0209905425,1.30911179907,0.0,0.0,2.55330491699,7.80157382632,38.4930730646,36.8141307067,1.67894235793
 01/08  02:00:00,16.5700607056,1.44690657817,0.0,0.0,2.55330491699,7.21284921042,41.7817813736,40.7996488894,0.982132484232
 01/08  03:00:00,16.3630195149,1.53422769541,0.0,0.0,2.55330491699,6.91848690247,43.7438863049,43.2845904195,0.459295885476
 01/08  04:00:00,16.2417641004,1.56015343494,0.0,0.0,2.55330491699,6.7713057485,44.3987612639,43.9394608695,0.459300394353
 01/08  05:00:00,18.282524731,1.5244206177,0.0,0.0,3.82705111198,7.57405300124,43.7485868316,42.7663452871,0.982241544506
 01/08  06:00:00,22.7742153225,1.47749874734,0.0,0.0,6.02426329834,9.91545327661,46.2825481581,41.2902251043,4.99232305389
 01/08  07:00:00,27.9930754105,1.37810775527,0.0,0.0,6.51253267309,14.7454349813,54.9295495448,38.2537674493,16.6757820955
 01/08  08:00:00,27.0463656488,1.27712805394,0.0,0.0,6.01364874671,17.9699221805,52.9175639182,35.1953823279,17.7221815902
 01/08  09:00:00,22.8906709051,1.10573473211,0.0,0.0,3.66783283761,18.1171033345,47.1627568608,30.1380620202,17.0246948405
 01/08  10:00:00,19.8479131356,0.883870968645,0.00273783447674,0.0,3.10526160149,15.8560427302,38.6007731562,23.6685401697,14.9322329865
 01/08  11:00:00,16.8602599449,0.701353162623,0.114229152915,0.0,3.10526160149,12.9394160272,31.0581500567,17.5208916403,13.5372584164
 01/08  12:00:00,17.005775973,0.554845337455,0.259071852293,0.0,3.10526160149,13.0865971812,23.2559990954,12.334317998,10.9216810973
 01/08  13:00:00,16.8751529103,0.449455625058,0.38101965607,0.0,3.10526160149,12.9394160272,18.0890558528,8.5623493256,9.5267065272
 01/08  14:00:00,16.3521468901,0.379168142146,0.369844580743,0.0,3.10526160149,12.4978725653,15.3257451731,6.84526957355,8.48047559959
 01/08  15:00:00,15.9782470812,0.320116727214,0.202177340784,0.0,3.10526160149,12.3506914113,14.1500017552,6.7157570832,7.43424467198
 01/08  16:00:00,17.2686774778,0.283501563757,0.164213447575,0.0,4.02872759285,12.7922348732,14.5566499015,6.07617430192,8.48047559959
 01/08  17:00:00,24.6795227411,0.249530973865,0.158675913312,0.0,6.50191812146,17.7693977319,15.0651206426,5.18967047289,9.87545016973
 01/08  18:00:00,36.359582265,0.24100193078,0.152457338172,0.0,8.38069375907,23.1212625696,17.9289443322,4.91480137969,13.0141429526
 01/08  19:00:00,39.5444252138,0.289208684446,0.135360703745,0.0,10.6415932552,23.1212625696,21.6147476379,6.33377100888,15.280976629
 01/08  20:00:00,38.6040056107,0.352434541677,0.100993221663,0.0,12.3080778603,20.4854999863,22.9579585837,8.37446923973,14.583489344
 01/08  21:00:00,38.183547822,0.392973249645,0.0801176181622,0.0,12.456681583,19.8967753704,23.019555956,9.65666936092,13.3628865951
 01/08  22:00:00,32.7332698261,0.423936711887,0.0623771820921,0.0,9.18739968257,17.702556249,21.5345568073,10.6128757099,10.9216810973
 01/08  23:00:00,25.815297133,0.488051291528,0.0156024709805,0.0,5.91811778209,14.0365255879,22.3177821831,12.7910756559,9.5267065272
 01/08  24:00:00,19.9887844672,0.573650168137,0.0,0.0,3.54045821811,10.5176760807,20.5463703954,15.2045875786,5.34178281677
 01/09  01:00:00,16.4210313517,0.709152608324,0.0,0.0,2.55330491699,7.80157382632,20.6734780849,18.9925250692,1.68095301574
 01/09  02:00:00,15.9232773339,0.800123206483,0.0,0.0,2.55330491699,7.21284921042,22.5771764786,21.5940443432,0.983132135404
 01/09  03:00:00,15.6716438196,0.842852000133,0.0,0.0,2.55330491699,6.91848690247,23.2528116762,22.793266329,0.459545347183
 01/09  04:00:00,15.5584492092,0.876838543679,0.0,0.0,2.55330491699,6.7713057485,24.2002697726,23.7407200762,0.459549696437
 01/09  05:00:00,17.6477181506,0.889614037332,0.0,0.0,3.82705111198,7.57405300124,25.0680172966,24.084779961,0.983237335591
