Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  05:00:00,118.29215453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.277546724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,208.715017882,73.2493152339,13.8445564381,0.0,43.513341876,53.238744,421.327220236,407.876719498,4.83426,8.61624073763
 01/02  08:00:00,399.448958237,73.2493152339,38.6916424695,0.0,220.879908,53.238744,334.597633914,312.263673094,4.83426,17.49970082
 01/02  09:00:00,537.851425914,73.2503431268,89.9449331879,0.0,220.879908,145.652643033,242.383337334,179.729301986,36.25695,26.3970853479
 01/02  10:00:00,548.403899452,73.3317467607,99.854401363,0.0,220.879908,145.652643033,243.594102355,171.822410829,36.25695,35.5147415253
 01/02  11:00:00,589.490556243,73.8400115641,133.825611031,0.0,220.879908,151.653867033,179.209739377,95.3127927799,48.3426,35.5543465971
 01/02  12:00:00,658.466231977,74.3085561008,200.950613856,0.0,220.879908,151.653867033,96.1435891559,12.1297427203,48.3426,35.6712464356
 01/02  13:00:00,752.863516166,75.1781085005,294.820633204,0.0,220.879908,151.653867033,93.0337292343,0.0,48.3426,44.6911292343
 01/02  14:00:00,832.661585871,76.0873612085,379.454422467,0.0,220.879908,145.652643033,68.952732414,0.0220541517117,24.1713,44.7593782623
 01/02  15:00:00,871.301792661,77.5629981647,416.675938616,0.0,220.879908,145.652643033,59.6945698051,0.0,24.1713,35.5232698051
 01/02  16:00:00,849.27681736,77.3352974883,402.924054571,0.0,220.879908,137.835547516,40.4199839261,0.00452828715237,4.83426,35.5811956389
 01/02  17:00:00,746.33605769,74.2823992223,308.449909052,0.0,220.879908,133.019064,33.3113150931,1.97162721779,4.83426,26.5054278753
 01/02  18:00:00,584.838845867,73.3305782858,216.396367725,0.0,220.879908,53.238744,77.4693376323,37.3012648045,4.83426,35.3338128278
 01/02  19:00:00,490.571010174,73.2610920567,117.016695945,0.0,220.879908,53.238744,124.460892209,84.1825386791,4.83426,35.4440935296
 01/02  20:00:00,484.757618199,73.2493152339,110.605035901,0.0,220.879908,53.238744,87.0858291982,73.5747721483,4.83426,8.67679704986
 01/02  21:00:00,534.556628392,73.2493152339,160.257681467,0.0,220.879908,53.238744,92.9888714379,79.4870344176,4.83426,8.66757702028
 01/02  22:00:00,118.247296117,0.0,0.0,0.0,43.513341876,52.539744,13.5015935729,0.0,4.83426,8.66733357289
 01/02  23:00:00,117.985888825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.900906648,0.0,0.0,0.0,43.513341876,52.539744,13.4626012309,0.0,4.83426,8.62834123086
 01/03  01:00:00,118.027640856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,118.035363365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,118.013552197,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.995990787,0.0,0.0,0.0,43.513341876,52.539744,13.4506005737,0.0,4.83426,8.61634057374
 01/03  05:00:00,120.250336025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.687486726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,192.884589719,73.2493152339,0.00275608899659,0.0,43.513341876,53.238744,655.039235893,650.184975893,4.83426,0.02
 01/03  08:00:00,357.903911959,73.2493152339,0.0,0.0,220.879908,53.238744,659.246316614,636.910507051,4.83426,17.5015495634
 01/03  09:00:00,444.393209427,73.283536979,0.00250646857783,0.0,220.879908,145.652643033,532.015842322,469.356607905,36.25695,26.4022844176
 01/03  10:00:00,444.512136117,73.3590859892,0.00287140436958,0.0,220.879908,145.652643033,504.169579121,432.394381295,36.25695,35.5182478259
 01/03  11:00:00,450.698181609,73.5529407901,0.00226436524829,0.0,220.879908,151.653867033,468.607193467,379.361345551,48.3426,40.9032479163
 01/03  12:00:00,451.719175251,73.6764442842,0.0,0.0,220.879908,151.653867033,399.986133792,312.424078231,48.3426,39.2194555609
 01/03  13:00:00,450.896948786,73.7674366569,0.0,0.0,220.879908,151.653867033,403.256365826,310.223155003,48.3426,44.690610823
 01/03  14:00:00,445.089861661,73.9148245427,0.0,0.0,220.879908,145.652643033,455.033311234,386.103818666,24.1713,44.758192568
 01/03  15:00:00,445.298087656,74.1169340024,0.0,0.0,220.879908,145.652643033,480.906904592,421.208249146,24.1713,35.5273554466
 01/03  16:00:00,437.351523704,73.9931032488,0.0,0.0,220.879908,137.835547516,466.365539956,425.949539649,4.83426,35.5817403063
 01/03  17:00:00,431.705345502,73.2493152339,0.0,0.0,220.879908,133.019064,494.285652505,462.949207356,4.83426,26.5021851491
 01/03  18:00:00,361.043027174,73.2493152339,0.0,0.0,220.879908,53.238744,646.594629291,606.425633688,4.83426,35.3347356036
 01/03  19:00:00,370.012764215,73.2493152339,0.0,0.0,220.879908,53.238744,620.210092059,588.785354998,4.83426,26.5904770615
 01/03  20:00:00,370.231571813,73.2493152339,0.0,0.0,220.879908,53.238744,672.619349699,659.108999567,4.83426,8.67609013134
 01/03  21:00:00,370.280224526,73.2493152339,0.0,0.0,220.879908,53.238744,670.515335306,657.013452048,4.83426,8.66762325827
 01/03  22:00:00,117.534926688,0.0,0.0,0.0,43.513341876,52.539744,13.5020942306,0.0,4.83426,8.66783423056
 01/03  23:00:00,117.621670106,0.0,0.0,0.0,43.513341876,52.539744,13.4717499561,0.0,4.83426,8.63748995613
 01/03  24:00:00,118.648534545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.67152223,0.0,0.0,0.0,43.513341876,52.539744,13.4505709591,0.0,4.83426,8.61631095912
 01/04  02:00:00,117.653830022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.623561842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.605797277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.01467878,0.0,0.0,0.0,43.513341876,52.539744,13.4506984643,0.0,4.83426,8.61643846429
 01/04  06:00:00,117.969566207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,193.71906344,73.2493152339,0.00143071384903,0.0,43.513341876,53.238744,1561.49076008,1556.63650008,4.83426,0.02
 01/04  08:00:00,359.194977409,73.2493152339,0.0,0.0,220.879908,53.238744,1393.62252481,1371.28769757,4.83426,17.5005672425
 01/04  09:00:00,445.575924973,73.2493152339,0.00184632450809,0.0,220.879908,145.652643033,1132.91949908,1070.26378265,36.25695,26.3987664282
 01/04  10:00:00,445.667308988,73.2666825578,0.00241317063047,0.0,220.879908,145.652643033,1008.48445874,936.712273848,36.25695,35.5152348932
 01/04  11:00:00,451.959058149,73.5921860195,0.00170261863716,0.0,220.879908,151.653867033,895.96356629,812.066662432,48.3426,35.5543038581
 01/04  12:00:00,453.101243995,74.5401811661,0.0,0.0,220.879908,151.653867033,694.499692751,601.573726987,48.3426,44.5833657637
 01/04  13:00:00,452.765109857,75.5456748793,0.0,0.0,220.879908,151.653867033,533.138499956,440.102272982,48.3426,44.6936269739
 01/04  14:00:00,447.627711592,76.4710730625,0.0,0.0,220.879908,145.652643033,417.628839341,357.644657474,24.1713,35.8128818663
 01/04  15:00:00,448.292115477,77.175898467,0.0,0.0,220.879908,145.652643033,340.36318246,279.369054692,24.1713,36.8228277686
 01/04  16:00:00,440.456994601,77.2115754544,0.0,0.0,220.879908,137.835547516,243.587008723,195.57226607,4.83426,43.1804826538
 01/04  17:00:00,432.796834897,74.6086046284,0.0,0.0,220.879908,133.019064,154.043596246,122.704745202,4.83426,26.5045910439
 01/04  18:00:00,360.984687444,73.3129614693,0.0,0.0,220.879908,53.238744,533.916494896,502.574641739,4.83426,26.5075931572
 01/04  19:00:00,370.927150061,73.2493152339,0.0,0.0,220.879908,53.238744,861.661184742,821.378957236,4.83426,35.447967506
 01/04  20:00:00,371.304395426,73.2493152339,0.0,0.0,220.879908,53.238744,905.717832735,892.206997322,4.83426,8.67657541263
 01/04  21:00:00,371.264782855,73.2493152339,0.0,0.0,220.879908,53.238744,957.264109972,943.764049451,4.83426,8.6658005209
 01/04  22:00:00,117.717467759,0.0,0.0,0.0,43.513341876,52.539744,13.5020489709,0.0,4.83426,8.66778897089
 01/04  23:00:00,117.491868659,0.0,0.0,0.0,43.513341876,52.539744,13.4715726255,0.0,4.83426,8.63731262554
 01/04  24:00:00,118.574071441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,117.539132285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.530806327,0.0,0.0,0.0,43.513341876,52.539744,13.450592796,0.0,4.83426,8.61633279605
 01/05  03:00:00,117.521220369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,160.768015289,2.40355793595,39.9956725985,0.0,43.513341876,52.539744,5.32122159826,0.466961598265,4.83426,0.02
 01/05  05:00:00,221.307519632,4.67762312271,97.0891569634,0.0,43.513341876,52.539744,6.13889115803,1.28463115803,4.83426,0.02
 01/05  06:00:00,227.653182656,4.93357767873,103.217910827,0.0,43.513341876,52.539744,15.2424709496,1.79173929809,4.83426,8.61647165154
 01/05  07:00:00,193.99868773,73.2493152339,0.0,0.0,43.513341876,53.238744,1927.64679353,1922.79253353,4.83426,0.02
 01/05  08:00:00,359.254847195,73.2493152339,0.0,0.0,220.879908,53.238744,1706.67028933,1684.3340748,4.83426,17.5019545222
 01/05  09:00:00,445.593913953,73.2493152339,0.00368318060791,0.0,220.879908,145.652643033,1246.61331939,1183.95258447,36.25695,26.40378492
 01/05  10:00:00,444.891204235,73.2867470493,0.0016312851468,0.0,220.879908,145.652643033,725.334037796,653.551212492,36.25695,35.5258753039
 01/05  11:00:00,450.809508392,73.6887110575,0.00230508682504,0.0,220.879908,151.653867033,434.669645827,350.769627744,48.3426,35.5574180833
 01/05  12:00:00,518.978453962,74.6495127385,64.8445902765,0.0,220.879908,151.653867033,306.851132275,213.921466999,48.3426,44.5870652757
 01/05  13:00:00,516.185280924,75.6159007328,61.0119294333,0.0,220.879908,151.653867033,236.926635764,152.823719422,48.3426,35.7603163416
 01/05  14:00:00,538.563985854,76.7330962361,87.9509952555,0.0,220.879908,145.652643033,189.154287732,120.219066827,24.1713,44.7639209058
 01/05  15:00:00,593.930356313,77.666197149,142.12294481,0.0,220.879908,145.652643033,121.405477772,61.70111774,24.1713,35.5330600319
 01/05  16:00:00,649.033005614,78.1130641375,204.387213971,0.0,220.879908,137.835547516,63.3697979696,14.0602485502,4.83426,44.4752894193
 01/05  17:00:00,633.597114174,75.2809861437,196.956337091,0.0,220.879908,133.019064,44.5991953252,13.2548020758,4.83426,26.5101332494
 01/05  18:00:00,420.13972784,73.423922341,58.0574805138,0.0,220.879908,53.238744,168.101899137,136.756708524,4.83426,26.5109306123
 01/05  19:00:00,369.804367696,73.2515332211,0.0,0.0,220.879908,53.238744,489.1079511,448.825928614,4.83426,35.4477624861
 01/05  20:00:00,371.003890318,73.2493152339,0.0,0.0,220.879908,53.238744,733.758855559,720.248381755,4.83426,8.6762138045
 01/05  21:00:00,371.328808967,73.2493152339,0.0,0.0,220.879908,53.238744,795.987558981,782.485699874,4.83426,8.66759910693
 01/05  22:00:00,117.802599885,0.0,0.0,0.0,43.513341876,52.539744,13.5022587233,0.0,4.83426,8.66799872331
 01/05  23:00:00,117.592294738,0.0,0.0,0.0,43.513341876,52.539744,13.4718193156,0.0,4.83426,8.63755931565
 01/05  24:00:00,118.667731304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.743186317,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.7320972,0.0,0.0,0.0,43.513341876,52.539744,13.4507580553,0.0,4.83426,8.61649805532
 01/06  03:00:00,117.71661351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.710689368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.814267124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.469952217,0.0,0.0,0.0,43.513341876,52.539744,13.4506175479,0.0,4.83426,8.61635754794
 01/06  07:00:00,193.426708542,73.2493152339,0.0,0.0,43.513341876,53.238744,1031.63023473,1026.77597473,4.83426,0.02
 01/06  08:00:00,361.302736645,73.2493152339,0.0,0.0,220.879908,53.238744,965.162720052,942.826907055,4.83426,17.5015529962
 01/06  09:00:00,444.476876748,73.264447194,0.00454788075608,0.0,220.879908,145.652643033,633.663735568,571.003247689,36.25695,26.4035378792
 01/06  10:00:00,444.719403487,73.55270516,0.00429383756522,0.0,220.879908,145.652643033,420.428571679,348.648701556,36.25695,35.5229201226
 01/06  11:00:00,511.020392654,74.5466023122,56.7372410322,0.0,220.879908,151.653867033,292.130132885,208.226713553,48.3426,35.5608193318
 01/06  12:00:00,561.574748005,75.6715754679,104.110403757,0.0,220.879908,151.653867033,171.927506301,78.9969164574,48.3426,44.5879898431
 01/06  13:00:00,660.859157874,77.256601315,201.778965712,0.0,220.879908,151.653867033,96.3940875431,12.2854474747,48.3426,35.7660400684
 01/06  14:00:00,726.825283357,78.4858146743,271.305942649,0.0,220.879908,145.652643033,69.136326378,0.199103157769,24.1713,44.7659232203
 01/06  15:00:00,686.510534658,79.2761320473,231.904314023,0.0,220.879908,145.652643033,60.5202767731,0.815138863616,24.1713,35.5338379095
 01/06  16:00:00,703.752133692,79.4510619155,257.584990539,0.0,220.879908,137.835547516,56.3930786807,7.07879387802,4.83426,44.4800248027
 01/06  17:00:00,618.901433593,75.6952171104,182.010288719,0.0,220.879908,133.019064,51.3584730068,20.0134068347,4.83426,26.510806172
 01/06  18:00:00,435.671300187,73.5368759731,72.2921157243,0.0,220.879908,53.238744,108.317885729,76.9727396778,4.83426,26.510886051
 01/06  19:00:00,387.959630306,73.2916663268,17.2037973395,0.0,220.879908,53.238744,167.542995088,127.259703383,4.83426,35.4490317046
 01/06  20:00:00,369.558997377,73.2505637898,0.0,0.0,220.879908,53.238744,213.997017153,200.486467951,4.83426,8.67628920137
 01/06  21:00:00,369.568719811,73.2493152339,0.0,0.0,220.879908,53.238744,306.671945669,293.170013203,4.83426,8.66767246523
 01/06  22:00:00,117.60870416,0.0,0.0,0.0,43.513341876,52.539744,13.5017308561,0.0,4.83426,8.6674708561
 01/06  23:00:00,117.662406118,0.0,0.0,0.0,43.513341876,52.539744,13.4718745221,0.0,4.83426,8.63761452214
 01/06  24:00:00,118.662840903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.695237767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.679752493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.637051721,0.0,0.0,0.0,43.513341876,52.539744,13.4446946554,0.0,4.83426,8.6104346554
 01/07  04:00:00,117.609620509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.017296251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,117.959301437,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,117.957822699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,108.869894969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,99.9471462912,0.0,0.0,0.0,43.513341876,52.539744,13.4445711513,0.0,4.83426,8.61031115125
 01/07  10:00:00,100.049272754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.09305359,0.0,0.0,0.0,43.513341876,52.539744,13.536020905,0.0,4.83426,8.701760905
 01/07  12:00:00,100.981278454,0.0,0.0,0.0,43.513341876,52.539744,13.4802771565,0.0,4.83426,8.64601715651
 01/07  13:00:00,100.088743166,0.0,0.0,0.0,43.513341876,52.539744,13.4803047287,0.0,4.83426,8.64604472867
 01/07  14:00:00,100.183316764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,100.236995364,0.0,0.0,0.0,43.513341876,52.539744,13.4742353602,0.0,4.83426,8.63997536017
 01/07  16:00:00,100.243589115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  17:00:00,100.035436355,0.0,0.0,0.0,43.513341876,52.539744,13.4437582248,0.0,4.83426,8.60949822476
 01/07  18:00:00,108.882123739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.742316177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.122689259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.079113825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,117.868847935,0.0,0.0,0.0,43.513341876,52.539744,31.1459471231,0.0,4.83426,26.3116871231
 01/07  23:00:00,117.528642625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.503409945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,121.017405971,0.47496035775,2.80432683841,0.0,43.513341876,52.539744,5.09568839966,0.241428399662,4.83426,0.02
 01/08  02:00:00,154.426411668,2.60257420168,33.3099208582,0.0,43.513341876,52.539744,6.06426973681,1.21000973681,4.83426,0.02
 01/08  03:00:00,189.656536761,3.39557294755,67.521752392,0.0,43.513341876,52.539744,15.3422006713,1.89746085506,4.83426,8.61047981623
 01/08  04:00:00,233.534331472,5.03603504382,109.27261766,0.0,43.513341876,52.539744,8.46500469164,3.61074469164,4.83426,0.02
 01/08  05:00:00,212.57846133,4.07849510075,89.2075010971,0.0,43.513341876,52.539744,8.96355287485,4.10929287485,4.83426,0.02
 01/08  06:00:00,238.383238104,5.28437037226,113.460693445,0.0,43.513341876,52.539744,10.9574880379,6.10322803786,4.83426,0.02
 01/08  07:00:00,212.766934928,4.20266276496,89.2598254649,0.0,43.513341876,52.539744,10.8698050805,6.0155450805,4.83426,0.02
 01/08  08:00:00,224.910164492,5.16020270804,109.230626429,0.0,43.513341876,52.539744,11.0980068709,6.24374687094,4.83426,0.02
 01/08  09:00:00,188.283779341,3.68999452124,83.4001200769,0.0,43.513341876,52.539744,16.6152001914,3.16440882501,4.83426,8.61653136634
 01/08  10:00:00,142.008515249,1.65588940816,39.7095554997,0.0,43.513341876,52.539744,5.87096337046,1.01670337046,4.83426,0.02
 01/08  11:00:00,100.146441573,0.0,0.0,0.0,43.513341876,52.539744,13.5358726467,0.0,4.83426,8.7016126467
 01/08  12:00:00,101.037572572,0.0,0.0,0.0,43.513341876,52.539744,13.4808282999,0.0,4.83426,8.64656829986
 01/08  13:00:00,100.215380237,0.0,0.0,0.0,43.513341876,52.539744,13.480863259,0.0,4.83426,8.64660325897
 01/08  14:00:00,100.335573764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,100.392113604,0.0,0.0,0.0,43.513341876,52.539744,13.4746154554,0.0,4.83426,8.64035545545
 01/08  16:00:00,100.381487408,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,100.161814168,0.0,0.0,0.0,43.513341876,52.539744,13.4447512442,0.0,4.83426,8.61049124425
 01/08  18:00:00,109.069201922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.981737291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.405568294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.35633973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,118.116908938,0.0,0.0,0.0,43.513341876,52.539744,31.1430121608,0.0,4.83426,26.3087521608
 01/08  23:00:00,117.736363995,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.600098354,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,117.704023744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.69009729,0.0,0.0,0.0,43.513341876,52.539744,13.4506024749,0.0,4.83426,8.61634247492
 01/09  03:00:00,117.688330031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  04:00:00,117.686542825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.113421527,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,118.058434946,0.0,0.0,0.0,43.513341876,52.539744,13.4507629711,0.0,4.83426,8.61650297108
 01/09  07:00:00,192.498210157,73.2493152339,0.0,0.0,43.513341876,53.238744,1045.06510401,1040.21084401,4.83426,0.02
 01/09  08:00:00,360.984196508,73.2493152339,0.0,0.0,220.879908,53.238744,825.971513532,803.635447295,4.83426,17.5018062371
 01/09  09:00:00,444.334880094,73.2509002125,0.00298141558657,0.0,220.879908,145.652643033,545.815062251,483.154845387,36.25695,26.4032668633
 01/09  10:00:00,543.335540864,73.4490243016,96.3723639618,0.0,220.879908,145.652643033,327.523370786,255.740851882,36.25695,35.5255689037
 01/09  11:00:00,575.141931391,74.4447322231,119.420380146,0.0,220.879908,151.653867033,165.374522577,81.4633649955,48.3426,35.5685575813
 01/09  12:00:00,701.590763262,75.831638056,242.980373879,0.0,220.879908,151.653867033,93.6633130511,0.724889352111,48.3426,44.595823699
 01/09  13:00:00,816.207218013,77.2312631118,356.90345051,0.0,220.879908,151.653867033,84.1134039278,0.0,48.3426,35.7708039278
 01/09  14:00:00,949.099663345,78.4232312813,494.362087601,0.0,220.879908,145.652643033,68.9548126513,0.0113298112169,24.1713,44.7721828401
 01/09  15:00:00,1074.90608591,79.3273522893,618.729463629,0.0,220.879908,145.652643033,59.7099669965,0.0,24.1713,35.5386669965
 01/09  16:00:00,1087.62110583,79.5386153506,638.817441372,0.0,220.879908,137.835547516,49.324596738,0.010554173578,4.83426,44.4797825644
 01/09  17:00:00,994.05762934,76.5669471049,553.722228895,0.0,220.879908,133.019064,31.3646107092,0.0155456856037,4.83426,26.5148050236
 01/09  18:00:00,681.285204875,73.8963767202,315.317180819,0.0,220.879908,53.238744,32.5663133938,1.21799754501,4.83426,26.5140558488
 01/09  19:00:00,557.838166237,73.3876304135,183.685541545,0.0,220.879908,53.238744,49.6401861541,9.3509085664,4.83426,35.4550175877
 01/09  20:00:00,542.361954477,73.3020428473,167.898967461,0.0,220.879908,53.238744,29.2535414769,15.742154858,4.83426,8.67712661888
