Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  14:00:00,166.040177211,8.15745842777,0.0,0.0,80.527626,75.0917375,92.5051460677,56.0441122566,16.0284,20.4326338111
 01/03  15:00:00,166.237174066,8.34640591073,0.0,0.0,80.527626,75.0917375,96.6122282219,66.061121644,16.0284,14.5227065778
 01/03  16:00:00,164.165874103,8.27934217931,0.0,0.0,80.527626,73.092045,103.609125579,82.9613681128,3.20568,17.4420774664
 01/03  17:00:00,163.689098092,7.84685488288,0.0,0.0,80.527626,73.092045,124.297853287,118.205257293,3.20568,2.88691599378
 01/03  18:00:00,124.778093931,7.84685488288,0.0,0.0,80.527626,29.818365,139.091452726,132.998608164,3.20568,2.88716456272
 01/03  19:00:00,129.067482074,7.84685488288,0.0,0.0,80.527626,29.818365,132.557544862,123.586262508,3.20568,5.76560235339
 01/03  20:00:00,129.185552161,7.84685488288,0.0,0.0,80.527626,29.818365,153.500239633,144.52078311,3.20568,5.77377652322
 01/03  21:00:00,129.210273276,7.84685488288,0.0,0.0,80.527626,29.818365,145.100314412,136.124517232,3.20568,5.77011718023
 01/03  22:00:00,55.4162416642,0.0,0.0,0.0,15.863942322,29.242365,8.97568699163,0.0,3.20568,5.77000699163
 01/03  23:00:00,55.457871406,0.0,0.0,0.0,15.863942322,29.242365,6.09411601053,0.0,3.20568,2.88843601053
 01/03  24:00:00,56.2179433286,0.0,0.0,0.0,15.863942322,29.242365,6.09198387892,0.0,3.20568,2.88630387892
 01/04  01:00:00,55.4816858632,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.4700849996,0.0,0.0,0.0,15.863942322,29.242365,6.08946075627,0.0,3.20568,2.88378075627
 01/04  03:00:00,55.4538357518,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.4435786038,0.0,0.0,0.0,15.863942322,29.242365,6.08935726391,0.0,3.20568,2.88367726391
 01/04  05:00:00,55.6470876956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.6232275235,0.0,0.0,0.0,15.863942322,29.242365,6.08945429625,0.0,3.20568,2.88377429625
 01/04  07:00:00,65.056463369,7.84685488288,0.00138477635705,0.0,15.863942322,29.818365,393.39652548,390.17084548,3.20568,0.02
 01/04  08:00:00,123.95300377,7.84685488288,0.00113100183257,0.0,80.527626,29.818365,328.27879446,322.186443372,3.20568,2.886671088
 01/04  09:00:00,166.294447057,7.84685488288,0.00850014163883,0.0,80.527626,75.0917375,236.40038674,203.688624816,24.0426,8.66916192394
 01/04  10:00:00,166.320792698,7.84685488288,0.00349460758011,0.0,80.527626,75.0917375,196.855283178,158.29250186,24.0426,14.5201813181
 01/04  11:00:00,170.438552194,7.97835628894,0.0046039580517,0.0,80.527626,79.0911225,186.385812878,136.893167625,32.0568,17.4358452531
 01/04  12:00:00,171.447361514,8.6264007343,0.0,0.0,80.527626,79.0911225,133.298106714,83.7715764938,32.0568,17.4697302203
 01/04  13:00:00,171.047144919,9.14676368298,0.0,0.0,80.527626,79.0911225,104.287885386,51.8189360341,32.0568,20.4121493522
 01/04  14:00:00,167.569491284,9.69570140596,0.0,0.0,80.527626,75.0917375,83.2277541353,46.7664359158,16.0284,20.4329182195
 01/04  15:00:00,168.093385154,10.1869687975,0.0489126595317,0.0,80.527626,75.0917375,63.2048025474,32.6534784776,16.0284,14.5229240698
 01/04  16:00:00,166.402373093,10.3498129791,0.221508728877,0.0,80.527626,73.092045,50.6313489367,29.9832108325,3.20568,17.4424581042
 01/04  17:00:00,164.277810596,8.55943664596,0.0,0.0,80.527626,73.092045,39.3077005043,33.2150780566,3.20568,2.88694244768
 01/04  18:00:00,124.722489138,7.84921666126,0.0,0.0,80.527626,29.818365,113.886694731,107.793820758,3.20568,2.88719397373
 01/04  19:00:00,129.512032771,7.84685488288,0.0,0.0,80.527626,29.818365,181.988585733,173.017222803,3.20568,5.76568293014
 01/04  20:00:00,129.724412538,7.84685488288,0.0,0.0,80.527626,29.818365,178.772502555,169.79294333,3.20568,5.77387922471
 01/04  21:00:00,129.712225531,7.84685488288,0.0,0.0,80.527626,29.818365,198.97194528,189.996039465,3.20568,5.7702258154
 01/04  22:00:00,55.5140508619,0.0,0.0,0.0,15.863942322,29.242365,8.97580595302,0.0,3.20568,5.77012595302
 01/04  23:00:00,55.3985639757,0.0,0.0,0.0,15.863942322,29.242365,6.09417105172,0.0,3.20568,2.88849105172
 01/04  24:00:00,56.1830908661,0.0,0.0,0.0,15.863942322,29.242365,6.09203871271,0.0,3.20568,2.88635871271
 01/05  01:00:00,55.4174788599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.4072232748,0.0,0.0,0.0,15.863942322,29.242365,6.08951466746,0.0,3.20568,2.88383466746
 01/05  03:00:00,55.3987778799,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.3914887984,0.0,0.0,0.0,15.863942322,29.242365,6.08941330236,0.0,3.20568,2.88373330236
 01/05  05:00:00,60.087379527,1.18400042635,3.29956594148,0.0,15.863942322,29.242365,3.92882037955,0.70314037955,3.20568,0.02
 01/05  06:00:00,61.8594885369,1.72980259135,4.54264553261,0.0,15.863942322,29.242365,7.46918602731,1.3796723045,3.20568,2.88383372281
 01/05  07:00:00,65.2424227333,7.84685488288,0.00343709916001,0.0,15.863942322,29.818365,496.620428218,493.394748218,3.20568,0.02
 01/05  08:00:00,123.996358704,7.84685488288,0.00106272070195,0.0,80.527626,29.818365,409.031643409,402.938883012,3.20568,2.88708039732
 01/05  09:00:00,166.311002663,7.84685488288,0.0155814329221,0.0,80.527626,75.0917375,274.660945188,241.948915078,24.0426,8.66943011048
 01/05  10:00:00,165.933798971,7.84685488288,0.00833789373565,0.0,80.527626,75.0917375,141.796252384,100.333582501,24.0426,17.4200698825
 01/05  11:00:00,169.833732384,7.97929992049,0.00653515068868,0.0,80.527626,79.0911225,88.4155567357,41.8253794409,32.0568,14.5333772948
 01/05  12:00:00,171.966445394,8.66741698458,0.743578565378,0.0,80.527626,79.0911225,61.2991866152,11.7716429231,32.0568,17.4707436921
 01/05  13:00:00,174.529656816,9.21235356732,3.45366451106,0.0,80.527626,79.0911225,56.9905617864,4.52033639405,32.0568,20.4134253924
 01/05  14:00:00,174.405270605,9.94713055064,6.55650216655,0.0,80.527626,75.0917375,49.6903029465,13.2302980957,16.0284,20.4316048508
 01/05  15:00:00,179.095558453,10.6758971242,10.4999562815,0.0,80.527626,75.0917375,39.619587925,9.06751301912,16.0284,14.5236749059
 01/05  16:00:00,182.043138727,11.3002387093,14.8296174515,0.0,80.527626,73.092045,28.8856085927,8.23609714023,3.20568,17.4438314525
 01/05  17:00:00,175.104011827,8.98317739924,10.3266819573,0.0,80.527626,73.092045,15.0071474635,8.91433541536,3.20568,2.88713204816
 01/05  18:00:00,126.527707518,7.87244177347,1.9039615637,0.0,80.527626,29.818365,33.2094638679,27.1165769266,3.20568,2.88720694122
 01/05  19:00:00,128.968842566,7.84685488288,0.0,0.0,80.527626,29.818365,94.6478831494,85.6761136317,3.20568,5.76608951775
 01/05  20:00:00,129.568597967,7.84685488288,0.0,0.0,80.527626,29.818365,166.900342303,157.920350501,3.20568,5.77431180231
 01/05  21:00:00,129.731404809,7.84685488288,0.0,0.0,80.527626,29.818365,161.749006736,152.774203118,3.20568,5.76912361775
 01/05  22:00:00,55.5590156432,0.0,0.0,0.0,15.863942322,29.242365,8.97569359317,0.0,3.20568,5.77001359317
 01/05  23:00:00,55.451865255,0.0,0.0,0.0,15.863942322,29.242365,6.09395391949,0.0,3.20568,2.88827391949
 01/05  24:00:00,56.2338342553,0.0,0.0,0.0,15.863942322,29.242365,6.09192283171,0.0,3.20568,2.88624283171
 01/06  01:00:00,55.5205244551,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.5112933481,0.0,0.0,0.0,15.863942322,29.242365,6.08932996398,0.0,3.20568,2.88364996398
 01/06  03:00:00,55.501806573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  04:00:00,55.4975088021,0.0,0.0,0.0,15.863942322,29.242365,6.08943171992,0.0,3.20568,2.88375171992
 01/06  05:00:00,56.5494780901,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  06:00:00,56.3751676356,0.0,0.0,0.0,15.863942322,29.242365,6.08933245365,0.0,3.20568,2.88365245365
 01/06  07:00:00,64.876057417,7.84685488288,0.0,0.0,15.863942322,29.818365,231.144273265,227.918593265,3.20568,0.02
 01/06  08:00:00,124.939409528,7.84685488288,0.00156377833814,0.0,80.527626,29.818365,221.313962414,215.221158959,3.20568,2.88712345487
 01/06  09:00:00,165.760861596,7.84685488288,0.0148154585672,0.0,80.527626,75.0917375,128.529070175,95.816645838,24.0426,8.66982433661
 01/06  10:00:00,165.788016359,7.90673696516,0.00604747140404,0.0,80.527626,75.0917375,85.7583751102,44.2940867062,24.0426,17.4216884041
 01/06  11:00:00,173.393394599,8.51804097342,2.98295868388,0.0,80.527626,79.0911225,69.0301408815,22.439505838,32.0568,14.5338350434
 01/06  12:00:00,181.521798308,9.1117122123,9.76792996997,0.0,80.527626,79.0911225,49.5295234504,0.0,32.0568,17.4727234504
 01/06  13:00:00,186.990784335,10.1545121838,14.8701845447,0.0,80.527626,79.0911225,52.4698361803,0.0,32.0568,20.4130361803
 01/06  14:00:00,187.08207676,11.4868689119,17.6133067881,0.0,80.527626,75.0917375,38.21654223,1.75331534471,16.0284,20.4348268853
 01/06  15:00:00,188.977728765,12.3113221097,18.7032662165,0.0,80.527626,75.0917375,35.7465635826,2.29456434034,16.0284,17.4235992423
 01/06  16:00:00,186.906294623,12.3065531132,18.6645466384,0.0,80.527626,73.092045,23.179572489,5.43246834893,3.20568,14.5414241401
 01/06  17:00:00,172.838417192,9.10148606786,7.95160108209,0.0,80.527626,73.092045,18.2946358341,12.2018500988,3.20568,2.88710573529
 01/06  18:00:00,127.076204506,7.88270040379,2.43859036358,0.0,80.527626,29.818365,25.5691183996,19.4762541782,3.20568,2.88718422148
 01/06  19:00:00,129.222408764,7.84685488288,0.351424840703,0.0,80.527626,29.818365,33.368090325,24.3962758414,3.20568,5.7661344836
 01/06  20:00:00,128.864683929,7.84685488288,0.0,0.0,80.527626,29.818365,44.2972247284,35.3182417253,3.20568,5.77330300308
 01/06  21:00:00,128.870572712,7.84685488288,0.0,0.0,80.527626,29.818365,62.4419779321,53.4664383497,3.20568,5.76985958239
 01/06  22:00:00,55.4599331158,0.0,0.0,0.0,15.863942322,29.242365,8.97546330681,0.0,3.20568,5.76978330681
 01/06  23:00:00,55.486797867,0.0,0.0,0.0,15.863942322,29.242365,6.09389174301,0.0,3.20568,2.88821174301
 01/06  24:00:00,56.2338509934,0.0,0.0,0.0,15.863942322,29.242365,6.09195954166,0.0,3.20568,2.88627954166
 01/07  01:00:00,55.500963614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.4897841952,0.0,0.0,0.0,15.863942322,29.242365,6.08815547803,0.0,3.20568,2.88247547803
 01/07  03:00:00,55.4659219535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.4497570333,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.651365104,0.0,0.0,0.0,15.863942322,29.242365,6.08813337235,0.0,3.20568,2.88245337235
 01/07  06:00:00,55.6205131608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.6179442521,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,51.2659198953,0.0,0.0,0.0,15.863942322,29.242365,6.08811141818,0.0,3.20568,2.88243141818
 01/07  09:00:00,46.9998535342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.0509230744,0.0,0.0,0.0,15.863942322,29.242365,6.0894342189,0.0,3.20568,2.8837542189
 01/07  11:00:00,47.067813211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.7660590211,0.0,0.0,0.0,15.863942322,29.242365,6.08933687794,0.0,3.20568,2.88365687794
 01/07  13:00:00,47.0737651265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.1256101766,0.0,0.0,0.0,15.863942322,29.242365,6.08816261434,0.0,3.20568,2.88248261434
 01/07  15:00:00,47.1579072344,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.1668491135,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,47.0705356952,0.0,0.0,0.0,15.863942322,29.242365,6.08814079323,0.0,3.20568,2.88246079323
 01/07  18:00:00,51.3056891346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.5448930459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.7341766022,0.0,0.0,0.0,15.863942322,29.242365,6.08811898424,0.0,3.20568,2.88243898424
 01/07  21:00:00,55.7086508065,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.5851142985,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.4226823393,0.0,0.0,0.0,15.863942322,29.242365,6.08809720757,0.0,3.20568,2.88241720757
 01/07  24:00:00,56.1519391256,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  01:00:00,55.4274334337,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.4271533854,0.0,0.0,0.0,15.863942322,29.242365,6.08807665391,0.0,3.20568,2.88239665391
 01/08  03:00:00,55.4168873029,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.4084827209,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,55.6199054513,0.0,0.0,0.0,15.863942322,29.242365,6.08805641597,0.0,3.20568,2.88237641597
 01/08  06:00:00,56.909636576,0.349267202906,0.94667511463,0.0,15.863942322,29.242365,3.66670928381,0.441029283813,3.20568,0.02
 01/08  07:00:00,58.1175363517,0.677269758031,1.8088425697,0.0,15.863942322,29.242365,4.13681337725,0.911133377252,3.20568,0.02
 01/08  08:00:00,52.6277190959,0.375263075289,0.966438957156,0.0,15.863942322,29.242365,6.4802698394,0.392099060423,3.20568,2.88249077898
 01/08  09:00:00,47.0270906878,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.0788835456,0.0,0.0,0.0,15.863942322,29.242365,6.08942756747,0.0,3.20568,2.88374756747
 01/08  11:00:00,47.1062230401,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,47.8147703202,0.0,0.0,0.0,15.863942322,29.242365,6.08925598872,0.0,3.20568,2.88357598872
 01/08  13:00:00,47.149889324,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  14:00:00,47.2141140381,0.0,0.0,0.0,15.863942322,29.242365,6.08943794739,0.0,3.20568,2.88375794739
 01/08  15:00:00,47.248396288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.2491755361,0.0,0.0,0.0,15.863942322,29.242365,6.0880641918,0.0,3.20568,2.8823841918
 01/08  17:00:00,47.1472537132,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,51.4111236313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.675168693,0.0,0.0,0.0,15.863942322,29.242365,6.08817863401,0.0,3.20568,2.88249863401
 01/08  20:00:00,55.8868318234,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.8602642747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.7238001664,0.0,0.0,0.0,15.863942322,29.242365,6.08815853723,0.0,3.20568,2.88247853723
 01/08  23:00:00,55.5437791724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.2244303789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.5232440561,0.0,0.0,0.0,15.863942322,29.242365,6.08948695943,0.0,3.20568,2.88380695943
 01/09  02:00:00,55.5147119829,0.0,0.0,0.0,15.863942322,29.242365,6.08939336649,0.0,3.20568,2.88371336649
 01/09  03:00:00,55.512221039,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  04:00:00,55.5098546357,0.0,0.0,0.0,15.863942322,29.242365,6.08950116104,0.0,3.20568,2.88382116104
 01/09  05:00:00,55.7219490913,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  06:00:00,55.6939717582,0.0,0.0,0.0,15.863942322,29.242365,6.0894074541,0.0,3.20568,2.8837274541
 01/09  07:00:00,64.3604753084,7.84685488288,0.000889807378988,0.0,15.863942322,29.818365,227.996214489,224.770534489,3.20568,0.02
 01/09  08:00:00,124.767873584,7.84685488288,0.00162877997963,0.0,80.527626,29.818365,167.033994607,160.941171167,3.20568,2.88714343984
 01/09  09:00:00,165.700291104,7.84685488288,0.0119600175743,0.0,80.527626,75.0917375,106.840829796,74.129500753,24.0426,8.66872904273
 01/09  10:00:00,167.592269468,7.96760377131,1.75493235548,0.0,80.527626,75.0917375,67.5314367241,28.9674283821,24.0426,14.521408342
 01/09  11:00:00,181.385505508,8.68394751516,10.7688754381,0.0,80.527626,79.0911225,59.8082542096,10.3161893755,32.0568,17.4352648342
 01/09  12:00:00,191.213134359,9.49473362157,19.000996558,0.0,80.527626,79.0911225,49.5413102355,0.0118813984946,32.0568,17.472628837
 01/09  13:00:00,199.843626069,10.709135056,27.0809814952,0.0,80.527626,79.0911225,52.4725672008,0.0,32.0568,20.4157672008
 01/09  14:00:00,205.436352961,12.3453255667,34.9830484814,0.0,80.527626,75.0917375,36.4993593797,0.0354457405879,16.0284,20.4355136392
 01/09  15:00:00,210.740337218,13.5169278734,39.0955498468,0.0,80.527626,75.0917375,30.5624249296,0.0100083946354,16.0284,14.524016535
 01/09  16:00:00,208.876661876,13.7200741397,39.0560176217,0.0,80.527626,73.092045,20.671336927,0.0213696984826,3.20568,17.4442872285
 01/09  17:00:00,197.655674826,10.0341997567,31.6494201435,0.0,80.527626,73.092045,6.11334423387,0.0205782443495,3.20568,2.88708598952
