Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  14:00:00,18.0085880118,0.959040275928,0.0,0.0,3.78894180059,13.2606059349,28.6596749829,18.583939528,10.0757354548
 01/03  15:00:00,17.8435385149,0.941171933005,0.0,0.0,3.78894180059,13.1134247809,26.8956876449,18.069833312,8.82585433293
 01/03  16:00:00,19.1966986389,0.929322603687,0.0,0.0,4.71240779196,13.5549682428,27.8305945106,17.7548590558,10.0757354548
 01/03  17:00:00,26.6177864855,0.900057062897,0.0,0.0,7.18559832057,18.5321311015,28.7209788003,16.978735183,11.7422436173
 01/03  18:00:00,37.6007808449,0.548295153068,0.0,0.0,8.38069375907,23.3147919321,30.3080145352,14.8161275521,15.491886983
 01/03  19:00:00,39.6258418135,0.505985987882,0.0,0.0,10.6415932552,23.1212625696,31.8628101661,13.662847419,18.1999627471
 01/03  20:00:00,38.7297569791,0.579179131722,0.0,0.0,12.3080778603,20.4854999863,33.182211155,15.8155024891,17.3667086659
 01/03  21:00:00,38.3716679042,0.661210949986,0.0,0.0,12.456681583,19.8967753704,34.1969115648,18.2883975412,15.9085140237
 01/03  22:00:00,32.9761870297,0.729231097489,0.0,0.0,9.18739968257,17.702556249,33.2881949405,20.2960702012,12.9921247392
 01/03  23:00:00,26.1918730334,0.880229662927,0.0,0.0,5.91811778209,14.0365255879,36.1297746355,24.8041580587,11.3256165767
 01/03  24:00:00,20.4896412826,1.07450698345,0.0,0.0,3.54045821811,10.5176760807,37.1190399599,30.7929478707,6.32609208914
 01/04  01:00:00,16.955491466,1.2436127226,0.0,0.0,2.55330491699,7.80157382632,37.9723796637,36.0192745881,1.95310507562
 01/04  02:00:00,16.450783515,1.32762938759,0.0,0.0,2.55330491699,7.21284921042,39.6758428241,38.5564957851,1.11934703897
 01/04  03:00:00,16.2163880129,1.38759619343,0.0,0.0,2.55330491699,6.91848690247,40.8437537819,40.3501441357,0.493609646213
 01/04  04:00:00,16.1608242302,1.47921356466,0.0,0.0,2.55330491699,6.7713057485,43.8138856137,43.3202679477,0.493617666019
 01/04  05:00:00,18.3081859834,1.55008187013,0.0,0.0,3.82705111198,7.57405300124,46.8361769037,45.7166356845,1.11954121924
 01/04  06:00:00,22.8361022703,1.53938569504,0.0,0.0,6.02426329834,9.91545327661,51.4140811276,45.4943155463,5.91976558124
 01/04  07:00:00,28.0632628512,1.44829519582,0.0,0.0,6.51253267309,14.7454349813,62.5313822928,42.625349131,19.9060331617
 01/04  08:00:00,30.9777989809,1.44369869025,0.0,0.0,6.01364874671,18.163451543,63.6368783448,42.4781892321,21.1586891127
 01/04  09:00:00,26.0124226424,1.88823956735,0.0,0.0,4.35151303671,18.8798367041,69.0642016534,48.7404596091,20.3237420443
 01/04  10:00:00,22.3540385783,1.94632067701,0.0,0.0,3.78894180059,16.6187760998,67.8908277529,50.0719284634,17.8188992895
 01/04  11:00:00,19.4295918781,1.93850067995,0.0,0.0,3.78894180059,13.7021493968,65.8405920983,49.6915879792,16.149004119
 01/04  12:00:00,19.556096462,1.91782411001,0.0,0.0,3.78894180059,13.8493305508,61.9690093375,48.951058663,13.0179506745
 01/04  13:00:00,19.2406639996,1.91283286574,0.0,0.0,3.69398621738,13.6338449159,60.2570104385,48.9089549344,11.3480555041
 01/04  14:00:00,18.9693266094,1.91977887347,0.0,0.0,3.78894180059,13.2606059349,59.0793014488,48.9836673225,10.0956341263
 01/04  15:00:00,18.8347195579,1.932352976,0.0,0.0,3.78894180059,13.1134247809,58.2271503426,49.3839375942,8.84321274843
 01/04  16:00:00,20.1668142584,1.89943822313,0.0,0.0,4.71240779196,13.5549682428,58.2160901415,48.1204560152,10.0956341263
 01/04  17:00:00,27.5098929671,1.79216354454,0.0,0.0,7.18559832057,18.5321311015,56.3520279873,44.5864986906,11.7655292967
 01/04  18:00:00,38.4202805132,1.36779482133,0.0,0.0,8.38069375907,23.3147919321,55.5614358581,40.038642428,15.5227934301
 01/04  19:00:00,40.3742122594,1.25435643378,0.0,0.0,10.6415932552,23.1212625696,54.7811935668,36.5448204847,18.2363730821
 01/04  20:00:00,39.4071878442,1.25660999681,0.0,0.0,12.3080778603,20.4854999863,54.0504091575,36.6489836607,17.4014254969
 01/04  21:00:00,38.9835738578,1.27311690359,0.0,0.0,12.456681583,19.8967753704,53.121247652,37.1809804292,15.9402672227
 01/04  22:00:00,33.5642444267,1.31728849449,0.0,0.0,9.18739968257,17.702556249,51.576129073,38.5581783985,13.0179506745
 01/04  23:00:00,26.8030854064,1.49144203592,0.0,0.0,5.91811778209,14.0365255879,55.5939821861,44.245926682,11.3480555041
 01/04  24:00:00,21.0407783855,1.62564408641,0.0,0.0,3.54045821811,10.5176760807,54.7810230369,48.4426530441,6.3383699928
 01/05  01:00:00,17.484667291,1.77278854763,0.0,0.0,2.55330491699,7.80157382632,55.1346183708,53.1781595714,1.95645879939
 01/05  02:00:00,16.9907229454,1.86756881799,0.0,0.0,2.55330491699,7.21284921042,57.4378169104,56.3167986966,1.12101821376
 01/05  03:00:00,16.7400745267,1.91128270727,0.0,0.0,2.55330491699,6.91848690247,58.1608935921,57.6668665985,0.494026993594
 01/05  04:00:00,16.626788151,1.94517748548,0.0,0.0,2.55330491699,6.7713057485,59.2093400266,58.7153051703,0.494034856326
 01/05  05:00:00,18.7145323029,1.95642818962,0.0,0.0,3.82705111198,7.57405300124,60.1606526379,59.0394440449,1.12120859303
 01/05  06:00:00,23.2296435426,1.93292696743,0.0,0.0,6.02426329834,9.91545327661,64.4516163346,58.5206282163,5.93098811834
 01/05  07:00:00,28.4470140236,1.83204636826,0.0,0.0,6.51253267309,14.7454349813,75.3668664943,55.4218389967,19.9450274976
 01/05  08:00:00,31.3853849872,1.85128469649,0.0,0.0,6.01364874671,18.163451543,77.4920643978,56.2918974707,21.2001669271
 01/05  09:00:00,26.4300598175,2.30587674243,0.0,0.0,4.35151303671,18.8798367041,84.2852659312,63.9217051979,20.3635607333
 01/05  10:00:00,22.7421265837,2.33440868245,0.0,0.0,3.78894180059,16.6187760998,82.0835812384,64.2298405961,17.8537406423
 01/05  11:00:00,19.843652724,2.35256152584,0.0,0.0,3.78894180059,13.7021493968,80.8559216237,64.6753943759,16.1805272478
 01/05  12:00:00,19.9353515715,2.29707921958,0.0,0.0,3.78894180059,13.8493305508,75.7551541074,62.7119019743,13.0432521331
 01/05  13:00:00,19.2915178203,1.96368668643,0.0,0.0,3.69398621738,13.6338449159,62.8567377518,51.4866990132,11.3700387386
 01/05  14:00:00,18.8702170715,1.82066933562,0.0,0.0,3.78894180059,13.2606059349,56.5587937197,46.443665027,10.1151286927
 01/05  15:00:00,18.8378681465,1.93550156458,0.0,0.0,3.78894180059,13.1134247809,58.8778557521,50.0176371053,8.86021864683
 01/05  16:00:00,19.9994286611,1.73205262581,0.0,0.0,4.71240779196,13.5549682428,53.8637950111,43.7486663184,10.1151286927
 01/05  17:00:00,27.4181961009,1.70046667829,0.0,0.0,7.18559832057,18.5321311015,54.966589919,43.1782478318,11.7883420872
 01/05  18:00:00,38.5263693114,1.47388361955,0.0,0.0,8.38069375907,23.3147919321,60.5079318084,44.9548595836,15.5530722248
 01/05  19:00:00,40.4710446043,1.35118877862,0.0,0.0,10.6415932552,23.1212625696,59.0473567809,40.77531279,18.2720439909
 01/05  20:00:00,39.4645847808,1.3140069334,0.0,0.0,12.3080778603,20.4854999863,56.7025856949,39.2671484013,17.4354372937
 01/05  21:00:00,39.0896421801,1.37918522585,0.0,0.0,12.456681583,19.8967753704,57.3373007365,41.365925163,15.9713755735
 01/05  22:00:00,33.7377433446,1.49078741243,0.0,0.0,9.18739968257,17.702556249,58.0710713731,45.02781924,13.0432521331
 01/05  23:00:00,26.9806902366,1.66904686609,0.0,0.0,5.91811778209,14.0365255879,62.1462110718,50.7761723332,11.3700387386
 01/05  24:00:00,21.2970903027,1.8819560036,0.0,0.0,3.54045821811,10.5176760807,64.2739698517,57.9235712966,6.35039855508
 01/06  01:00:00,17.7734346024,2.061555859,0.0,0.0,2.55330491699,7.80157382632,65.9217247014,63.9619813694,1.95974333195
 01/06  02:00:00,17.3539062138,2.23075208634,0.0,0.0,2.55330491699,7.21284921042,71.1879650814,70.065310393,1.12265468843
 01/06  03:00:00,17.1900851988,2.36129337929,0.0,0.0,2.55330491699,6.91848690247,75.2589326075,74.7644969494,0.494435658096
 01/06  04:00:00,17.1393947828,2.45778411732,0.0,0.0,2.55330491699,6.7713057485,78.7386111656,78.2441678046,0.494443361049
 01/06  05:00:00,19.3771035589,2.61899944564,0.0,0.0,3.82705111198,7.57405300124,85.647316886,84.5244756849,1.12284120103
 01/06  06:00:00,23.9981157548,2.70139917962,0.0,0.0,6.02426329834,9.91545327661,94.000060126,88.0580846415,5.94197548447
 01/06  07:00:00,29.2468456957,2.63187804036,0.0,0.0,6.51253267309,14.7454349813,105.743720218,85.7605181016,19.9832021168
 01/06  08:00:00,32.258859109,2.7247588183,0.0,0.0,6.01364874671,18.163451543,110.250596764,89.0098241037,21.2407726604
 01/06  09:00:00,27.2851984317,3.16101535659,0.0,0.0,4.35151303671,18.8798367041,117.762248046,97.3597058213,20.4025422244
 01/06  10:00:00,23.4783119607,3.07059405949,0.0,0.0,3.78894180059,16.6187760998,111.325801054,93.4379516069,17.887849447
 01/06  11:00:00,20.5363011273,3.04520992919,0.0,0.0,3.78894180059,13.7021493968,108.187599709,91.9762121143,16.2113875949
 01/06  12:00:00,20.4807226059,2.84245025396,0.0,0.0,3.78894180059,13.8493305508,97.5346413794,84.4666197572,13.0680216222
 01/06  13:00:00,20.195078011,2.86724687715,0.0,0.0,3.69398621738,13.6338449159,96.5255388129,85.1339790427,11.3915597701
 01/06  14:00:00,19.731674302,2.68212656609,0.0,0.0,3.78894180059,13.2606059349,88.4201167889,78.2859034079,10.1342133811
 01/06  15:00:00,19.7011638134,2.7987972315,0.0,0.0,3.78894180059,13.1134247809,91.3057053799,82.4288383879,8.87686699199
 01/06  16:00:00,21.0889406996,2.82156466435,0.0,0.0,4.71240779196,13.5549682428,92.975846612,82.8416332309,10.1342133811
 01/06  17:00:00,28.3935566817,2.67582725909,0.0,0.0,7.18559832057,18.5321311015,89.769467067,77.9587918338,11.8106752332
 01/06  18:00:00,39.3852061752,2.33272048334,0.0,0.0,8.38069375907,23.3147919321,90.649305941,75.0665915406,15.5827144004
 01/06  19:00:00,41.3365930659,2.21673724024,0.0,0.0,10.6415932552,23.1212625696,89.2690922215,70.9621273114,18.30696491
 01/06  20:00:00,40.4414621614,2.29088431397,0.0,0.0,12.3080778603,20.4854999863,91.2403449175,73.7716109335,17.468733984
 01/06  21:00:00,40.0739506763,2.36349372213,0.0,0.0,12.456681583,19.8967753704,92.4388932513,76.4370633879,16.0018298634
 01/06  22:00:00,34.678494091,2.4315381588,0.0,0.0,9.18739968257,17.702556249,91.7888330874,78.7208114652,13.0680216222
 01/06  23:00:00,27.9189954253,2.60735205476,0.0,0.0,5.91811778209,14.0365255879,96.1644929749,84.7729332048,11.3915597701
 01/06  24:00:00,22.2054969434,2.79036264424,0.0,0.0,3.54045821811,10.5176760807,97.4427700344,91.0805958206,6.36217421384
 01/07  01:00:00,18.6919312073,2.98005246387,0.0,0.0,2.55330491699,7.80157382632,99.9905433803,98.0275856805,1.96295769988
 01/07  02:00:00,18.211395279,3.08824115156,0.0,0.0,2.55330491699,7.21284921042,103.137386861,102.013130883,1.12425597821
 01/07  03:00:00,17.9841573578,3.15536553829,0.0,0.0,2.55330491699,6.91848690247,104.781875199,104.28703968,0.49483551868
 01/07  04:00:00,17.8470131012,3.16540243569,0.0,0.0,2.55330491699,6.7713057485,104.654910873,104.160067814,0.494843059199
 01/07  05:00:00,19.915049546,3.15694543277,0.0,0.0,3.82705111198,7.57405300124,104.636557384,103.512118824,1.12443855974
 01/07  06:00:00,24.4078545718,3.11113799659,0.0,0.0,6.02426329834,9.91545327661,107.814269689,101.861545263,5.95272442627
 01/07  07:00:00,29.6030008057,2.9880331504,0.0,0.0,6.51253267309,14.7454349813,117.561565805,97.5410200905,20.0205457146
 01/07  08:00:00,32.2924726436,2.95190171539,0.0,0.0,6.01364874671,17.9699221805,117.640080832,96.3595865443,21.2804942875
 01/07  09:00:00,25.7388973673,3.06112786089,0.0,0.0,3.66783283761,18.1171033345,120.754007194,100.313332221,20.4406749737
 01/07  10:00:00,21.8098516047,2.84854727219,0.0,0.0,3.10526160149,15.8560427302,110.732160759,92.810945156,17.9212156026
 01/07  11:00:00,18.7703748632,2.72569723375,0.0,0.0,3.10526160149,12.9394160272,104.25757776,88.0160017381,16.2415760214
 01/07  12:00:00,18.8192944648,2.62743568152,0.0,0.0,3.10526160149,13.0865971812,96.8515959287,83.7593441221,13.0922518066
 01/07  13:00:00,18.5824704163,2.53779278714,0.0,0.0,3.10526160149,12.9394160272,91.3842762351,79.9716640097,11.4126122254
 01/07  14:00:00,17.845158015,2.24202384773,0.0,0.0,3.10526160149,12.4978725653,80.3070467996,70.15416426,10.1528825395
 01/07  15:00:00,17.7960453478,2.34009233463,0.0,0.0,3.10526160149,12.3506914113,82.3789348521,73.4857819985,8.89315285365
 01/07  16:00:00,18.9309317824,2.10996931584,0.0,0.0,4.02872759285,12.7922348732,76.3010189304,66.1481363909,10.1528825395
 01/07  17:00:00,26.2842321316,2.01291627765,0.0,0.0,6.50191812146,17.7693977319,74.8086978475,62.9761757267,11.8325221207
 01/07  18:00:00,38.8492796678,1.99032333841,0.0,0.0,8.38069375907,23.1212625696,77.8557635824,62.244052404,15.6117111784
 01/07  19:00:00,40.9965545629,1.87669873722,0.0,0.0,10.6415932552,23.1212625696,76.8831224594,58.5419969615,18.3411254979
 01/07  20:00:00,40.0719471303,1.92136928287,0.0,0.0,12.3080778603,20.4854999863,77.7827132062,60.2814074989,17.5013057073
 01/07  21:00:00,39.6963541916,1.98589723737,0.0,0.0,12.456681583,19.8967753704,78.6144561873,62.5828351136,16.0316210737
 01/07  22:00:00,34.2623835223,2.01542759012,0.0,0.0,9.18739968257,17.702556249,76.3472699439,63.2550181372,13.0922518066
 01/07  23:00:00,27.4605004576,2.14885708707,0.0,0.0,5.91811778209,14.0365255879,78.9380168901,67.5254046646,11.4126122254
 01/07  24:00:00,21.7326114711,2.317477172,0.0,0.0,3.54045821811,10.5176760807,79.5418439163,73.1681504344,6.37369348185
 01/08  01:00:00,18.1707850063,2.45890626296,0.0,0.0,2.55330491699,7.80157382632,79.8685295113,77.9024285608,1.96610095051
 01/08  02:00:00,17.6486747805,2.52552065308,0.0,0.0,2.55330491699,7.21284921042,81.2181958555,80.0923742467,1.12582160875
 01/08  03:00:00,17.4425460398,2.61375422037,0.0,0.0,2.55330491699,6.91848690247,83.8626142062,83.3673877493,0.495226456911
 01/08  04:00:00,17.4494376538,2.76782698834,0.0,0.0,2.55330491699,6.7713057485,90.0196379308,89.5244040984,0.495233832395
 01/08  05:00:00,19.5544897397,2.79638562642,0.0,0.0,3.82705111198,7.57405300124,91.7265054213,90.6005052252,1.1260001961
 01/08  06:00:00,24.0073423842,2.710625809,0.0,0.0,6.02426329834,9.91545327661,93.315323796,87.3520920349,5.96323176104
 01/08  07:00:00,29.2075187583,2.59255110294,0.0,0.0,6.51253267309,14.7454349813,103.309884949,83.252837716,20.0570472327
 01/08  08:00:00,31.9650906482,2.62451971999,0.0,0.0,6.01364874671,17.9699221805,106.01831723,84.6989971844,21.3193200453
 01/08  09:00:00,25.4384811652,2.76071165878,0.0,0.0,3.66783283761,18.1171033345,110.239040292,89.7610926037,20.4779476885
 01/08  10:00:00,21.5067565773,2.54545224472,0.0,0.0,3.10526160149,15.8560427302,100.584953487,82.6311242593,17.953829228
 01/08  11:00:00,18.3729136172,2.32823598775,0.0,0.0,3.10526160149,12.9394160272,90.960551167,74.6894675798,16.2710835872
 01/08  12:00:00,18.3582288535,2.16637007021,0.0,0.0,3.10526160149,13.0865971812,81.401252771,68.2853172601,13.1159355108
 01/08  13:00:00,18.1443281814,2.09965055221,0.0,0.0,3.10526160149,12.9394160272,76.880520493,65.4473306229,11.4331898701
 01/08  14:00:00,17.5938971066,1.99076293942,0.0,0.0,3.10526160149,12.4978725653,72.0198846787,61.8487540392,10.1711306395
 01/08  15:00:00,17.5066837601,2.0507307469,0.0,0.0,3.10526160149,12.3506914113,72.8157396452,63.9066682363,8.90907140891
 01/08  16:00:00,18.8258985509,2.00493608432,0.0,0.0,4.02872759285,12.7922348732,72.6486575701,62.4775269306,10.1711306395
 01/08  17:00:00,26.121547148,1.85023129411,0.0,0.0,6.50191812146,17.7693977319,69.2986637473,57.444787467,11.8538762802
 01/08  18:00:00,37.6932694291,1.72714643301,0.0,0.0,8.38069375907,23.1212625696,68.8415337743,53.2014798023,15.640053972
 01/08  19:00:00,40.7309511593,1.61109533366,0.0,0.0,10.6415932552,23.1212625696,67.6404629496,49.2659473114,18.3745156382
 01/08  20:00:00,39.7997499677,1.6491721203,0.0,0.0,12.3080778603,20.4854999863,68.0119305779,50.47878776,17.5331428178
 01/08  21:00:00,39.4163293642,1.70587240997,0.0,0.0,12.456681583,19.8967753704,68.3345969175,52.2738565353,16.0607403821
 01/08  22:00:00,34.0598280082,1.81287207601,0.0,0.0,9.18739968257,17.702556249,69.0565850263,55.9406495155,13.1159355108
 01/08  23:00:00,27.3898945674,2.07825119686,0.0,0.0,5.91811778209,14.0365255879,76.8641401477,65.4309502776,11.4331898701
 01/08  24:00:00,21.768330542,2.35319624287,0.0,0.0,3.54045821811,10.5176760807,81.7386723308,75.353719383,6.38495294776
 01/09  01:00:00,18.2942384831,2.58235973975,0.0,0.0,2.55330491699,7.80157382632,85.6266928654,83.6575207133,1.96917215216
 01/09  02:00:00,17.8777177077,2.75456358021,0.0,0.0,2.55330491699,7.21284921042,91.1910439495,90.0636928333,1.12735111626
 01/09  03:00:00,17.7360006712,2.90720885178,0.0,0.0,2.55330491699,6.91848690247,96.3791632775,95.8835549205,0.495608356996
 01/09  04:00:00,17.7355455934,3.0539349279,0.0,0.0,2.55330491699,6.7713057485,102.022461573,101.526846008,0.4956155649
 01/09  05:00:00,19.9371750041,3.1790708908,0.0,0.0,3.82705111198,7.57405300124,107.522707757,106.395182109,1.12752564765
 01/09  06:00:00,24.3843959407,3.08767936548,0.0,0.0,6.02426329834,9.91545327661,108.560282635,102.586788257,5.97349437765
 01/09  07:00:00,29.4932206206,2.8782529653,0.0,0.0,6.51253267309,14.7454349813,114.346461993,94.253766131,20.0926958619
 01/09  08:00:00,32.3923902865,2.85828999585,0.0,0.0,6.01364874671,18.163451543,113.759637632,92.4023991958,21.3572384359
 01/09  09:00:00,27.3145595726,3.19037649755,0.0,0.0,4.35151303671,18.8798367041,118.527011844,98.0126625129,20.5143493308
 01/09  10:00:00,23.6998155318,3.29209763051,0.0,0.0,3.78894180059,16.6187760998,119.216444576,101.230763911,17.985680665
