Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  11:00:00,968.18989335,97.4046410129,0.0,0.0,243.2593065,310.10971186,899.772577296,783.373322594,70.808374512,45.59088019
 01/03  12:00:00,1012.82943915,97.4922977289,14.2641885686,0.0,243.2593065,310.10971186,811.340079936,686.292127895,70.808374512,54.2395775292
 01/03  13:00:00,990.12795192,97.6937405834,35.9327610145,0.0,243.2593065,310.10971186,776.141703774,660.445979963,70.808374512,44.887349299
 01/03  14:00:00,1032.45716791,97.9222576215,46.2091390488,0.0,243.2593065,302.612436532,771.692345542,660.799169579,56.6466996096,54.2464763534
 01/03  15:00:00,1036.68320925,98.1392058863,51.0334799279,0.0,243.2593065,302.612436532,761.015302521,664.430634774,42.4850247072,54.0996430396
 01/03  16:00:00,1035.10259354,98.345505027,49.854334481,0.0,243.2593065,302.612436532,797.101398282,695.483578529,56.6466996096,44.9711201429
 01/03  17:00:00,1044.95715792,98.5411974572,45.1515994111,0.0,243.2593065,310.10971186,862.527891956,732.908620398,84.9700494144,44.6492221441
 01/03  18:00:00,1051.18711023,98.7302495536,43.2855187334,0.0,243.2593065,310.10971186,857.780025536,746.384761196,84.9700494144,26.425214925
 01/03  19:00:00,784.624295308,96.549874096,43.2176988508,0.0,166.938926447,199.110933808,907.24624319,795.967699528,84.9700494144,26.3084942468
 01/03  20:00:00,776.948384142,96.549874096,43.0962870484,0.0,166.938926447,191.61365848,874.454505448,800.264944224,56.6466996096,17.5428616142
 01/03  21:00:00,637.402330311,96.549874096,36.652767643,0.0,100.150657288,124.558693486,964.585942402,881.631783182,56.6466996096,26.3074596103
 01/03  22:00:00,591.267074079,96.549874096,28.8789111152,0.0,100.150657288,124.558693486,990.894133508,930.921036854,42.4850247072,17.4880719459
 01/03  23:00:00,522.08933869,96.549874096,23.3496722879,0.0,46.0930336215,124.558693486,1015.59811285,969.792275682,28.3233498048,17.4824873667
 01/03  24:00:00,517.405045798,96.549874096,16.9914920587,0.0,46.0930336215,124.558693486,1031.45962655,999.821556336,14.1616749024,17.4763953073
 01/04  01:00:00,498.175605264,96.549874096,9.64631385908,0.0,46.0930336215,113.312780494,1056.73828519,1033.59541622,5.66466996096,17.4781990013
 01/04  02:00:00,466.141873279,96.549874096,0.344491425619,0.0,46.0930336215,113.312780494,1146.06392043,1122.91919336,5.66466996096,17.4800571089
 01/04  03:00:00,458.758552596,96.549874096,0.0,0.0,46.0930336215,113.312780494,1161.25481604,1138.10837359,5.66466996096,17.481772489
 01/04  04:00:00,460.074209869,96.549874096,0.0,0.0,46.0930336215,113.312780494,1211.97425335,1180.101434,5.66466996096,26.2081493952
 01/04  05:00:00,549.781643831,96.549874096,0.0,0.0,100.150657288,148.969399434,1220.94097179,1197.79815546,5.66466996096,17.4781463709
 01/04  06:00:00,551.791752228,96.7210052246,0.0,0.0,100.150657288,149.894399434,1387.77170445,1356.13019915,14.1616749024,17.4798303959
 01/04  07:00:00,778.74535545,97.43284711,0.0,0.0,176.471037341,302.612436532,1190.44520314,1144.64036462,28.3233498048,17.481488717
 01/04  08:00:00,898.216150594,97.8290540199,0.0,0.0,243.2593065,310.10971186,1170.82720697,1101.81267502,42.4850247072,26.5295072438
 01/04  09:00:00,927.045534386,98.1875569508,0.0,0.0,243.2593065,310.10971186,1145.25410889,1044.10048463,56.6466996096,44.5069246538
 01/04  10:00:00,977.112140812,98.4423266779,4.36555648817,0.0,243.2593065,302.612436532,957.8371652,870.607475296,42.4850247072,44.7446651969
 01/04  11:00:00,1012.49806055,98.6620378351,18.0395782884,0.0,243.2593065,310.10971186,901.04456795,785.144366694,70.808374512,45.0918267441
 01/04  12:00:00,1032.97423454,98.9210522608,39.7055758369,0.0,243.2593065,310.10971186,810.776040712,685.71814969,70.808374512,54.2495165099
 01/04  13:00:00,1000.59426341,99.2444312008,50.5570311544,0.0,243.2593065,310.10971186,750.165683667,634.471255347,70.808374512,44.8860538074
 01/04  14:00:00,1038.84609906,99.5352820725,54.2486126176,0.0,243.2593065,302.612436532,743.35958751,632.455350186,56.6466996096,54.2575377148
 01/04  15:00:00,1043.22001337,99.8092024908,57.6727616945,0.0,243.2593065,302.612436532,718.10886001,621.513577375,42.4850247072,54.110257928
 01/04  16:00:00,1038.04372606,100.049631959,50.7529743794,0.0,243.2593065,302.612436532,758.065668184,647.449431279,56.6466996096,53.9695372958
 01/04  17:00:00,1044.785496,100.273960158,41.2832270398,0.0,243.2593065,310.10971186,833.799209863,713.109807418,84.9700494144,35.719353031
 01/04  18:00:00,1044.45901597,100.485794409,30.8634379147,0.0,243.2593065,310.10971186,891.114348764,779.719775879,84.9700494144,26.4245234702
 01/04  19:00:00,767.200064643,96.549874096,19.2916521963,0.0,166.938926447,199.110933808,1075.75182468,964.47239706,84.9700494144,26.3093782087
 01/04  20:00:00,751.902637557,96.549874096,6.1769218457,0.0,166.938926447,191.61365848,1086.86635123,1012.67375035,56.6466996096,17.5459012683
 01/04  21:00:00,581.27520877,96.549874096,0.0,0.0,100.150657288,124.558693486,1172.52728058,1089.57300153,56.6466996096,26.3075794411
 01/04  22:00:00,543.123390989,96.549874096,0.0,0.0,100.150657288,124.558693486,1198.42674357,1138.45430499,42.4850247072,17.4874138677
 01/04  23:00:00,479.386316507,96.549874096,0.0,0.0,46.0930336215,124.558693486,1333.71836621,1287.91706657,28.3233498048,17.4779498381
 01/04  24:00:00,481.455303137,96.549874096,0.0,0.0,46.0930336215,124.558693486,1376.16316713,1344.52191933,14.1616749024,17.4795728946
 01/05  01:00:00,469.797715336,96.549874096,0.0,0.0,46.0930336215,113.312780494,1337.20114179,1314.05494424,5.66466996096,17.4815275864
 01/05  02:00:00,468.418567153,96.549874096,0.0,0.0,46.0930336215,113.312780494,1464.64139026,1432.76469801,5.66466996096,26.2120222914
 01/05  03:00:00,469.341023628,96.549874096,0.0,0.0,46.0930336215,113.312780494,1411.3218651,1388.17889831,5.66466996096,17.4782968239
 01/05  04:00:00,470.89910167,96.549874096,0.0,0.0,46.0930336215,113.312780494,1350.19882818,1327.05417862,5.66466996096,17.4799795967
 01/05  05:00:00,559.531853605,96.549874096,0.0,0.0,100.150657288,148.969399434,1316.50198231,1293.35561083,5.66466996096,17.4817015254
 01/05  06:00:00,559.224434913,96.9912225011,0.0,0.0,100.150657288,149.894399434,1458.98024771,1427.33511368,14.1616749024,17.483459134
 01/05  07:00:00,782.15415592,97.7597435651,0.0,0.0,176.471037341,302.612436532,1534.27929613,1488.47648823,28.3233498048,17.4794580977
 01/05  08:00:00,900.776245119,98.5687468049,0.0,0.0,243.2593065,310.10971186,1522.79217068,1444.93495523,42.4850247072,35.3721907425
 01/05  09:00:00,938.098084102,98.8683699079,0.0,0.0,243.2593065,310.10971186,1327.17717771,1234.92330846,56.6466996096,35.6071696363
 01/05  10:00:00,971.477543547,99.1766776936,0.0,0.0,243.2593065,302.612436532,1222.91383652,1135.68058544,42.4850247072,44.7482263759
 01/05  11:00:00,978.263643696,99.5271312001,0.0,0.0,243.2593065,310.10971186,1175.36519642,1050.44607994,70.808374512,54.1107419648
 01/05  12:00:00,979.328325786,99.8423458422,0.0,0.0,243.2593065,310.10971186,1078.65611141,953.625531555,70.808374512,54.2222053476
 01/05  13:00:00,937.410883746,100.103483557,0.0,0.0,243.2593065,310.10971186,1045.63022898,929.909313317,70.808374512,44.9125411472
 01/05  14:00:00,970.242205649,100.343155191,0.0,0.0,243.2593065,302.612436532,1063.76011959,952.861107886,56.6466996096,54.2523120986
 01/05  15:00:00,969.793246701,100.565636488,0.0,0.0,243.2593065,302.612436532,1009.52435415,921.948865729,42.4850247072,45.0904637115
 01/05  16:00:00,970.050739663,100.764970938,0.0,0.0,243.2593065,302.612436532,1051.50409615,940.882012064,56.6466996096,53.9753844768
 01/05  17:00:00,984.882440645,100.94114818,0.0,0.0,243.2593065,310.10971186,1175.94325965,1049.6776367,84.9700494144,41.2955735326
 01/05  18:00:00,993.845990725,101.101510252,0.0,0.0,243.2593065,310.10971186,1285.97257168,1171.25814962,84.9700494144,29.7443726406
 01/05  19:00:00,726.151359371,96.549874096,0.0,0.0,166.938926447,199.110933808,1692.62721971,1590.1129426,84.9700494144,17.544227702
 01/05  20:00:00,718.658010494,96.549874096,0.0,0.0,166.938926447,191.61365848,1490.00783024,1407.05069328,56.6466996096,26.3104373421
 01/05  21:00:00,581.596168979,96.549874096,0.0,0.0,100.150657288,124.558693486,1412.98657617,1338.79519299,56.6466996096,17.5446835712
 01/05  22:00:00,541.315220367,96.549874096,0.0,0.0,100.150657288,124.558693486,1384.17460937,1324.20093843,42.4850247072,17.4886462305
 01/05  23:00:00,473.487080422,96.549874096,0.0,0.0,46.0930336215,124.558693486,1412.29474039,1357.75954418,28.3233498048,26.2118464095
 01/05  24:00:00,475.777584483,96.549874096,0.0,0.0,46.0930336215,124.558693486,1412.52075455,1380.88093797,14.1616749024,17.4781416795
 01/06  01:00:00,463.193712809,96.549874096,0.0,0.0,46.0930336215,113.312780494,1422.29706014,1399.15220072,5.66466996096,17.4801894545
 01/06  02:00:00,463.488395321,96.549874096,0.0,0.0,46.0930336215,113.312780494,1440.52680128,1417.38002464,5.66466996096,17.4821066788
 01/06  03:00:00,461.51644968,96.549874096,0.0,0.0,46.0930336215,113.312780494,1473.93884152,1450.79024531,5.66466996096,17.4839262462
 01/06  04:00:00,457.408529492,96.549874096,0.0,0.0,46.0930336215,113.312780494,1510.60786282,1487.46519779,5.66466996096,17.4779950697
 01/06  05:00:00,556.451056716,96.549874096,0.0,0.0,100.150657288,148.969399434,1475.79409609,1452.64776377,5.66466996096,17.4816623632
 01/06  06:00:00,550.302580217,97.0791772181,0.0,0.0,100.150657288,149.894399434,1717.3291954,1685.68422682,14.1616749024,17.4832936756
 01/06  07:00:00,780.355964481,97.7677401801,0.0,0.0,176.471037341,302.612436532,1605.06543832,1559.2588061,28.3233498048,17.4832824154
 01/06  08:00:00,896.734763002,98.5380690768,0.0,0.0,243.2593065,310.10971186,1585.61428729,1507.74446394,42.4850247072,35.3847986379
 01/06  09:00:00,931.241021526,99.0137916502,0.0,0.0,243.2593065,310.10971186,1536.38904752,1444.12141817,56.6466996096,35.620929739
 01/06  10:00:00,972.551160222,99.4996742122,0.0,0.0,243.2593065,302.612436532,1285.92594003,1198.69423957,42.4850247072,44.7466757464
 01/06  11:00:00,979.683951967,99.8076102783,0.0,0.0,243.2593065,310.10971186,1170.06496467,1045.14071117,70.808374512,54.1158789932
 01/06  12:00:00,979.941610811,100.084220513,0.0,0.0,243.2593065,310.10971186,1090.64407334,965.569317348,70.808374512,54.2663814812
 01/06  13:00:00,937.669825787,100.342638249,0.0,0.0,243.2593065,310.10971186,1036.00929309,920.310829357,70.808374512,44.8900892169
 01/06  14:00:00,970.927176505,100.57224353,0.0,0.0,243.2593065,302.612436532,1000.98624728,890.0857833,56.6466996096,54.2537643751
 01/06  15:00:00,970.707913674,100.786803647,0.0,0.0,243.2593065,302.612436532,970.85560734,874.252418431,42.4850247072,54.1181642014
 01/06  16:00:00,970.693149831,100.975956719,0.0,0.0,243.2593065,302.612436532,988.00028058,886.375682264,56.6466996096,44.9778987064
 01/06  17:00:00,985.747630414,101.126760201,0.0,0.0,243.2593065,310.10971186,1168.58182703,1038.94773704,84.9700494144,44.6640405748
 01/06  18:00:00,994.683728016,101.27294997,0.0,0.0,243.2593065,310.10971186,1274.08371306,1162.68154319,84.9700494144,26.4321204502
 01/06  19:00:00,727.365893683,96.549874096,0.0,0.0,166.938926447,199.110933808,1618.08993868,1506.80925,84.9700494144,26.3106392646
 01/06  20:00:00,719.72563098,96.549874096,0.0,0.0,166.938926447,191.61365848,1474.36686405,1400.17632938,56.6466996096,17.5438350578
 01/06  21:00:00,586.891756757,96.549874096,0.0,0.0,100.150657288,124.558693486,1401.29123575,1318.33279587,56.6466996096,26.3117402627
 01/06  22:00:00,542.78961623,96.549874096,0.0,0.0,100.150657288,124.558693486,1399.89315089,1339.91884002,42.4850247072,17.4892861546
 01/06  23:00:00,473.140259128,96.549874096,0.0,0.0,46.0930336215,124.558693486,1418.39584651,1372.58867,28.3233498048,17.4838267022
 01/06  24:00:00,471.738039967,96.549874096,0.0,0.0,46.0930336215,124.558693486,1457.42318278,1425.78360118,14.1616749024,17.4779066923
 01/07  01:00:00,458.242348588,96.549874096,0.0,0.0,46.0930336215,113.312780494,1475.23503285,1452.09053863,5.66466996096,17.479824259
 01/07  02:00:00,458.329858242,96.549874096,0.0,0.0,46.0930336215,113.312780494,1498.03269464,1474.88618668,5.66466996096,17.4818379985
 01/07  03:00:00,455.965842885,96.549874096,0.0,0.0,46.0930336215,113.312780494,1523.72249821,1500.57410203,5.66466996096,17.4837262124
 01/07  04:00:00,452.474551501,96.549874096,0.0,0.0,46.0930336215,113.312780494,1573.14387334,1541.26790986,5.66466996096,26.211293519
 01/07  05:00:00,464.731857787,96.549874096,0.0,0.0,55.6251445156,113.312780494,1580.27964868,1557.13452018,5.66466996096,17.4804585375
 01/07  06:00:00,463.93267882,96.549874096,0.0,0.0,55.6251445156,113.312780494,1590.75020817,1559.10625127,14.1616749024,17.4822820011
 01/07  07:00:00,529.730824961,96.549874096,0.0,0.0,65.1572554096,176.889270242,1597.88784906,1552.08037412,28.3233498048,17.4841251377
 01/07  08:00:00,649.105556481,96.7255182547,0.0,0.0,109.682768182,220.96816451,1900.79867362,1840.83317468,42.4850247072,17.4804742273
 01/07  09:00:00,651.605716314,96.7933765389,0.0,0.0,109.682768182,220.96816451,1842.35045462,1759.31643379,56.6466996096,26.3873212269
 01/07  10:00:00,774.600147102,97.2523592584,0.0,0.0,131.945524568,266.955817592,1560.96643695,1483.0882481,42.4850247072,35.3931641384
 01/07  11:00:00,781.262380666,97.2869568561,0.0,0.0,131.945524568,274.45309292,1271.06084775,1164.64850646,70.808374512,35.6039667726
 01/07  12:00:00,780.722922182,97.3034643689,0.0,0.0,131.945524568,274.45309292,1132.64519155,1026.22361778,70.808374512,35.6131992574
 01/07  13:00:00,747.565227938,97.3145523859,0.0,0.0,131.945524568,274.45309292,1046.53298889,937.234581537,70.808374512,38.4900328377
 01/07  14:00:00,748.17053415,97.3232080836,0.258297155245,0.0,131.945524568,266.955817592,1000.15835299,901.898604563,56.6466996096,41.6130488216
 01/07  15:00:00,738.750138153,97.3303704415,0.0,0.0,131.945524568,266.955817592,1025.11855469,947.038948022,42.4850247072,35.594581958
 01/07  16:00:00,660.032487729,96.549874096,0.0,0.0,109.682768182,212.545889182,1040.71977846,948.463250134,56.6466996096,35.6098287126
 01/07  17:00:00,676.811135996,96.549874096,0.0,0.0,109.682768182,220.04316451,1102.97063626,973.490496326,84.9700494144,44.5100905181
 01/07  18:00:00,642.161143509,96.549874096,0.0,0.0,109.682768182,220.04316451,1147.13034801,1035.62515675,84.9700494144,26.5351418435
 01/07  19:00:00,606.186225443,96.549874096,0.0,0.0,100.150657288,199.110933808,1130.14067433,1027.69122469,84.9700494144,17.4794002198
 01/07  20:00:00,598.232586381,96.549874096,0.0,0.0,100.150657288,191.61365848,1044.73548876,970.60766884,56.6466996096,17.4811203119
 01/07  21:00:00,492.720917254,96.549874096,0.141255377588,0.0,55.6251445156,124.558693486,1019.38769105,945.257919317,56.6466996096,17.4830721275
 01/07  22:00:00,520.876331333,96.549874096,4.84819721353,0.0,55.6251445156,124.558693486,1000.10150942,931.402502155,42.4850247072,26.2139825594
 01/07  23:00:00,518.921217684,96.549874096,12.2170656004,0.0,46.0930336215,124.558693486,983.373912752,937.570878237,28.3233498048,17.4796847104
 01/07  24:00:00,525.415463445,96.549874096,18.8504546531,0.0,46.0930336215,124.558693486,965.357927045,933.714767872,14.1616749024,17.4814842699
 01/08  01:00:00,510.266670581,96.549874096,30.8452324479,0.0,34.9616554283,113.312780494,917.037309094,893.888947164,5.66466996096,17.4836919693
 01/08  02:00:00,516.593978261,96.549874096,39.6319089351,0.0,34.9616554283,113.312780494,899.381732965,876.235167447,5.66466996096,17.4818955574
 01/08  03:00:00,517.166288346,96.549874096,41.5645496771,0.0,34.9616554283,113.312780494,922.787213005,899.64273351,5.66466996096,17.4798095343
 01/08  04:00:00,515.973983501,96.549874096,41.5685212214,0.0,34.9616554283,113.312780494,950.020364753,926.874047138,5.66466996096,17.4816476537
 01/08  05:00:00,525.041819471,96.549874096,44.1869376571,0.0,44.4937663224,113.312780494,941.714650972,918.566440636,5.66466996096,17.4835403745
 01/08  06:00:00,528.630322894,96.549874096,49.1372228561,0.0,44.4937663224,113.312780494,940.747964139,900.373408244,14.1616749024,26.212880993
 01/08  07:00:00,597.718313757,96.549874096,48.0705420606,0.0,54.0258772165,176.889270242,917.640660611,871.836908801,28.3233498048,17.4804020056
 01/08  08:00:00,601.508691657,96.549874096,49.476869228,0.0,54.0258772165,184.38654557,920.326929547,860.359642744,42.4850247072,17.4822620961
 01/08  09:00:00,669.632644881,96.549874096,51.5465148395,0.0,65.1572554096,220.04316451,910.144279378,827.13533306,56.6466996096,26.3622467088
 01/08  10:00:00,671.270302766,96.549874096,61.2162858297,0.0,65.1572554096,212.545889182,848.638305677,779.630694208,42.4850247072,26.5225867621
 01/08  11:00:00,702.533405886,96.549874096,87.2815424165,0.0,65.1572554096,220.04316451,823.060862281,716.684895196,70.808374512,35.567592573
 01/08  12:00:00,724.410109986,96.549874096,110.171360766,0.0,65.1572554096,220.04316451,777.475948735,671.095004704,70.808374512,35.5725695191
 01/08  13:00:00,734.895386633,96.549874096,123.793341501,0.0,65.1572554096,220.04316451,770.388216261,655.11975658,70.808374512,44.4600851687
 01/08  14:00:00,731.821909721,96.549874096,129.091798303,0.0,65.1572554096,212.545889182,753.307975925,661.111047293,56.6466996096,35.550229022
 01/08  15:00:00,738.52020724,96.549874096,136.840422187,0.0,65.1572554096,212.545889182,736.404745233,658.365058171,42.4850247072,35.5546623542
 01/08  16:00:00,743.357912628,96.549874096,142.171709011,0.0,65.1572554096,212.545889182,751.356776924,659.150777803,56.6466996096,35.5592995115
 01/08  17:00:00,719.02025646,96.549874096,137.417835874,0.0,65.1572554096,220.04316451,800.917909966,680.383932895,84.9700494144,35.563927657
 01/08  18:00:00,682.069246692,96.549874096,140.302228295,0.0,54.0258772165,184.38654557,814.598449915,694.278249194,84.9700494144,35.3501513072
 01/08  19:00:00,658.964036133,96.549874096,144.753721734,0.0,44.4937663224,163.454314868,825.214786379,722.763701248,84.9700494144,17.4810357168
 01/08  20:00:00,645.697545443,96.549874096,138.914671641,0.0,44.4937663224,155.95703954,826.810790147,752.681211673,56.6466996096,17.4828788643
 01/08  21:00:00,610.256919603,96.549874096,135.149154088,0.0,44.4937663224,124.558693486,871.354003452,797.222533244,56.6466996096,17.4847705985
