Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,15.4382834775,14.9852194796,0.453063997917
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059768974,0.0,0.453059768974
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054730595,0.0,0.453054730595
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085402027,0.0,0.453085402027
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080397885,0.0,0.453080397885
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082290537,0.0,0.453082290537
 01/03  07:00:00,7.28729807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,21.6752220808,21.2221306935,0.453091387338
 01/03  08:00:00,6.46814212886,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,23.5202361013,23.0671505118,0.453085589529
 01/03  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,13.5699935376,13.1168414364,0.453152101195
 01/03  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,9.90894655474,9.45578777519,0.453158779547
 01/03  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,8.36337827164,7.91021237123,0.45316590041
 01/03  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.60611761958,7.15295013551,0.453167484069
 01/03  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,8.18751520513,7.73431662124,0.453198583887
 01/03  14:00:00,12.1355821519,2.23427125872,0.00121436999941,0.0,4.9500482616,4.9500482616,6.77309146128,6.31994565613,0.453145805153
 01/03  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,5.95536469508,5.50222285101,0.453141844063
 01/03  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,5.42416404055,4.97102913942,0.453134901128
 01/03  17:00:00,12.9020344486,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.41244988608,6.52615026128,0.886299624799
 01/03  18:00:00,10.0373248827,2.23427125872,0.0,0.0,2.750026812,2.750026812,12.5712906764,12.1181746348,0.453116041651
 01/03  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,14.2540828029,14.2340828029,0.02
 01/03  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,15.2500775505,14.7970009585,0.45307659192
 01/03  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,16.194664683,15.7415721743,0.453092508713
 01/03  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,16.7472758138,16.294199329,0.453076484796
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070243627,0.0,0.453070243627
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065272523,0.0,0.453065272523
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060316619,0.0,0.453060316619
 01/04  04:00:00,4.84708066661,0.0690565358012,0.0,0.0,0.2750026812,2.2000214496,0.476833167826,0.0237778065485,0.453055361278
 01/04  05:00:00,5.54987816935,0.771854038551,0.0,0.0,0.2750026812,2.2000214496,0.248189956763,0.228189956763,0.02
 01/04  06:00:00,6.04020522112,0.987178409113,0.0,0.0,0.5500053624,2.2000214496,1.15018582797,0.697090347944,0.453095480025
 01/04  07:00:00,7.28729807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,23.4160333111,22.9629668349,0.453066476166
 01/04  08:00:00,6.46814212886,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,26.9342843814,26.9142843814,0.02
 01/04  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,17.3285165679,16.8753978282,0.453118739687
 01/04  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,13.9502438142,13.0639376663,0.886306147906
 01/04  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,11.9149255551,11.4617638333,0.453161721797
 01/04  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,10.645160948,10.1919844032,0.453176544765
 01/04  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,11.1625637463,10.70938961,0.453174136304
 01/04  14:00:00,12.1355042107,2.23427125872,0.00113642873289,0.0,4.9500482616,4.9500482616,9.50071702552,9.04752297289,0.453194052629
 01/04  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,8.25701196784,7.80389389349,0.453118074351
 01/04  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.8186332467,7.36549367171,0.453139574991
 01/04  17:00:00,12.9020344486,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,9.53978359818,8.65345542821,0.886328169974
 01/04  18:00:00,10.0373248827,2.23427125872,0.0,0.0,2.750026812,2.750026812,14.1186267551,14.0986267551,0.02
 01/04  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,17.2447747101,16.7916584856,0.453116224496
 01/04  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,17.914077567,17.4609824464,0.453095120602
 01/04  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,18.1701694097,17.7170538304,0.453115579305
 01/04  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,18.3759699595,17.9228768264,0.453093133174
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308483369,0.0,0.45308483369
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079936625,0.0,0.453079936625
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,5.54987816935,0.771854038551,0.0,0.0,0.2750026812,2.2000214496,0.737972107148,0.284897046114,0.453075061033
 01/05  04:00:00,5.69659894414,0.918574813337,0.0,0.0,0.2750026812,2.2000214496,1.42220223657,0.969118396186,0.453083840388
 01/05  05:00:00,5.81488425134,1.03686012053,0.0,0.0,0.2750026812,2.2000214496,1.48460949126,1.46460949126,0.02
 01/05  06:00:00,6.33301517883,1.27998836682,0.0,0.0,0.5500053624,2.2000214496,2.65359627531,2.20050124027,0.453095035039
 01/05  07:00:00,7.28729807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,25.9174863405,25.4644035161,0.453082824401
 01/05  08:00:00,6.46814212886,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,29.6811572835,29.6611572835,0.02
 01/05  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,19.3141965964,18.8610496823,0.453146914143
 01/05  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,15.3884093997,14.9352506201,0.453158779623
 01/05  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,12.5296249366,11.6433968703,0.886228066304
 01/05  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,9.8674757692,9.41430828925,0.453167479942
 01/05  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,10.786972679,10.333818808,0.453153870952
 01/05  14:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,9.84214204547,9.38896649992,0.453175545552
 01/05  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.61699682189,7.16385042266,0.453146399233
 01/05  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,6.27165717611,5.81850973472,0.453147441393
 01/05  17:00:00,12.9020344486,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,6.83108763354,6.37794814418,0.453139489363
 01/05  18:00:00,10.0373248827,2.23427125872,0.0,0.0,2.750026812,2.750026812,11.6840046622,11.2308562187,0.453148443502
 01/05  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,13.5570686063,13.1039736817,0.453094924606
 01/05  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,13.7335792416,13.2805018569,0.453077384777
 01/05  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,13.7915514822,13.338453364,0.453098118168
 01/05  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,13.6511718317,13.19809579,0.45307604173
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067923816,0.0,0.453067923816
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063073262,0.0,0.453063073262
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058231533,0.0,0.453058231533
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089063725,0.0,0.453089063725
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095724142,0.0,0.453095724142
 01/06  07:00:00,7.28729807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,17.8804612781,17.4273950993,0.453066178803
 01/06  08:00:00,6.46814212886,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,17.3820930582,17.3620930582,0.02
 01/06  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,10.1203795584,9.66722721209,0.453152346358
 01/06  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.29693154993,6.84378997143,0.453141578494
 01/06  11:00:00,12.1352692145,2.23427125872,0.00090143261574,0.0,4.9500482616,4.9500482616,4.40007957265,3.94692696287,0.453152609777
 01/06  12:00:00,12.1370327328,2.23427125872,0.00266495088601,0.0,4.9500482616,4.9500482616,3.42776047995,2.54141730401,0.886343175935
 01/06  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,2.65779861057,2.20462201993,0.453176590643
 01/06  14:00:00,12.1535514845,2.23427125872,0.0191837025547,0.0,4.9500482616,4.9500482616,1.38420042706,0.93104157586,0.453158851201
 01/06  15:00:00,12.1498577377,2.23427125872,0.0154899557603,0.0,4.9500482616,4.9500482616,1.06761959828,0.614488192442,0.453131405836
 01/06  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,1.01395246202,0.56081844465,0.453134017367
 01/06  17:00:00,12.9020344486,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,1.2219618665,0.768801354614,0.45316051189
 01/06  18:00:00,10.0390241618,2.23427125872,0.00169927905426,0.0,2.750026812,2.750026812,3.44998278256,2.99683668583,0.453146096729
 01/06  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,5.55838872181,5.10526221601,0.453126505801
 01/06  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,6.64856002379,6.19545345825,0.45310656554
 01/06  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,7.98585072116,7.53276599874,0.453084722423
 01/06  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,9.43820028411,8.9851170472,0.453083236913
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054981967,0.0,0.453054981967
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085897577,0.0,0.453085897577
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081120645,0.0,0.453081120645
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076339374,0.0,0.453076339374
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308300261,0.0,0.45308300261
 01/07  07:00:00,7.28729807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,15.9980143352,15.9780143352,0.02
 01/07  08:00:00,5.36813140406,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,20.5004515083,20.0473563652,0.453095143081
 01/07  09:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,17.7405111146,17.2874087528,0.453102361813
 01/07  10:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,16.2951826224,15.8420610771,0.453121545347
 01/07  11:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,15.0113749561,14.558263445,0.45311151111
 01/07  12:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,12.9094011892,12.4562851911,0.453115998097
 01/07  13:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,11.9982924769,11.9782924769,0.02
 01/07  14:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,12.9219746786,12.4688859111,0.453088767482
 01/07  15:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,13.1586753078,12.7055634115,0.453111896272
 01/07  16:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,13.5186536508,13.0655787206,0.453074930174
 01/07  17:00:00,5.75196473739,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,14.0786299988,13.6255241305,0.453105868297
 01/07  18:00:00,6.46229002712,2.23427125872,0.0,0.0,0.2750026812,1.6500160872,14.4641924236,14.4441924236,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083212072,0.0,0.453083212072
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090593687,0.0,0.453090593687
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065435393,0.0,0.453065435393
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067506592,0.0,0.453067506592
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060439564,0.0,0.453060439564
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084410801,0.0,0.453084410801
 01/08  03:00:00,4.36656055503,0.138113071602,0.000428715019132,0.0,0.2750026812,1.6500160872,0.0413444903153,0.0213444903153,0.02
 01/08  04:00:00,4.77969014768,0.55064052631,0.00103085296515,0.0,0.2750026812,1.6500160872,0.519887605943,0.0668139578651,0.453073648078
 01/08  05:00:00,4.99941986693,0.771401098526,0.0,0.0,0.2750026812,1.6500160872,0.596503734554,0.143422045169,0.453081689384
 01/08  06:00:00,5.24918317947,1.02116441107,0.0,0.0,0.2750026812,1.6500160872,0.326503919606,0.306503919606,0.02
 01/08  07:00:00,5.40751635714,1.17949758874,0.0,0.0,0.2750026812,1.6500160872,1.16950808873,0.716443846896,0.453064241832
 01/08  08:00:00,3.58431014696,1.27545804522,0.0,0.0,0.2750026812,1.6500160872,0.943693062084,0.923693062084,0.02
 01/08  09:00:00,3.20132802031,1.2763092519,0.0,0.0,0.2750026812,1.6500160872,1.55748425583,1.10439395301,0.453090302819
 01/08  10:00:00,3.20047681362,1.27545804522,0.0,0.0,0.2750026812,1.6500160872,1.25660239881,0.803523582402,0.453078816408
 01/08  11:00:00,3.20132802031,1.2763092519,0.0,0.0,0.2750026812,1.6500160872,0.966443979329,0.946443979329,0.02
 01/08  12:00:00,3.12819410293,1.20317533452,0.0,0.0,0.2750026812,1.6500160872,0.843475749819,0.390406921716,0.453068828102
 01/08  13:00:00,2.9945707866,1.0695520182,0.0,0.0,0.2750026812,1.6500160872,0.765975554241,0.312884346563,0.453091207677
 01/08  14:00:00,3.16498753163,1.23996876322,0.0,0.0,0.2750026812,1.6500160872,0.287056803544,0.267056803544,0.02
 01/08  15:00:00,2.69701922457,0.771401098526,0.000599357644495,0.0,0.2750026812,1.6500160872,0.64949814228,0.196408284071,0.453089858209
 01/08  16:00:00,3.19810184541,1.27308307701,0.0,0.0,0.2750026812,1.6500160872,1.08436732215,0.631286989969,0.453080332176
 01/08  17:00:00,3.89908694449,1.20640150942,0.0,0.0,0.2750026812,1.6500160872,1.33277153843,1.31277153843,0.02
 01/08  18:00:00,5.57338455611,1.3453657877,0.0,0.0,0.2750026812,1.6500160872,1.86816106752,1.41507394954,0.453087117976
 01/08  19:00:00,5.43442027782,1.20640150942,0.0,0.0,0.2750026812,1.6500160872,1.7000052399,1.24692287475,0.453082365157
 01/08  20:00:00,5.57338455611,1.3453657877,0.0,0.0,0.2750026812,1.6500160872,1.94699427711,1.92699427711,0.02
 01/08  21:00:00,5.43442027782,1.20640150942,0.0,0.0,0.2750026812,1.6500160872,2.16103334244,1.7079519298,0.453081412637
 01/08  22:00:00,5.57338455611,1.3453657877,0.0,0.0,0.2750026812,1.6500160872,2.87167568759,2.41858992146,0.453085766126
 01/08  23:00:00,5.43442027782,1.20640150942,0.0,0.0,0.2750026812,1.6500160872,2.00937539287,1.98937539287,0.02
 01/08  24:00:00,5.57338455611,1.3453657877,0.0,0.0,0.2750026812,1.6500160872,3.33412934685,2.88104672495,0.453082621902
 01/09  01:00:00,5.98442564022,1.20640150942,0.0,0.0,0.2750026812,2.2000214496,2.64958079671,2.1964915038,0.45308929291
 01/09  02:00:00,6.12338991851,1.3453657877,0.0,0.0,0.2750026812,2.2000214496,3.05385179786,3.03385179786,0.02
 01/09  03:00:00,5.98442564022,1.20640150942,0.0,0.0,0.2750026812,2.2000214496,2.89260172236,2.43954068399,0.45306103837
 01/09  04:00:00,6.27147132424,1.49344719344,0.0,0.0,0.2750026812,2.2000214496,3.9299774077,3.47689558801,0.453081819681
 01/09  05:00:00,6.19766286448,1.41963873367,0.0,0.0,0.2750026812,2.2000214496,3.14266797998,3.12266797998,0.02
 01/09  06:00:00,6.63532284888,1.58229603688,0.0,0.0,0.5500053624,2.2000214496,4.18937788126,3.73627884773,0.453099033525
 01/09  07:00:00,7.28729807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,31.3830066607,30.9299384942,0.453068166465
 01/09  08:00:00,6.46814212886,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,32.0016279192,31.9816279192,0.02
 01/09  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,21.1700277752,20.7169007458,0.453127029448
 01/09  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,17.3678006554,16.4814894915,0.886311163858
 01/09  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,15.3525991849,14.8994513483,0.453147836601
 01/09  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,13.9861458419,13.5329954407,0.453150401243
 01/09  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,15.2484388307,14.7952531,0.453185730683
 01/09  14:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,12.534720579,12.0815869219,0.453133657015
