Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  16:00:00,192.300692306,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,413.761831382,403.256750542,9.34,1.16508084037
 01/01  17:00:00,199.102835679,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,412.796491691,402.291387034,9.34,1.16510465748
 01/01  18:00:00,177.439135922,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,469.826921401,461.656931158,7.005,1.16499024346
 01/01  19:00:00,184.007918324,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,486.063735563,480.228957301,4.67,1.16477826182
 01/01  20:00:00,163.996172488,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,497.518402127,492.828402127,4.67,0.02
 01/01  21:00:00,155.086147919,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,509.203206655,503.368559285,4.67,1.16464736966
 01/01  22:00:00,140.9730846,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,481.328356734,475.493766958,4.67,1.16458977593
 01/01  23:00:00,80.7702950843,4.45340368729,0.0,0.0,3.49369000822,6.81298672936,17.4629210827,15.6916710827,1.75125,0.02
 01/01  24:00:00,129.166776697,16.4894603738,0.0,0.0,3.49369000822,6.81298672936,60.2612308609,58.4899808609,1.75125,0.02
 01/02  01:00:00,98.6396595849,15.0769671101,0.0,0.0,3.49369000822,9.08398230582,60.5899505288,57.0906584828,2.335,1.16429204596
 01/02  02:00:00,96.322489842,19.3472991284,0.0,0.0,3.49369000822,9.08398230582,94.7965657688,92.4415657688,2.335,0.02
 01/02  03:00:00,96.0642200106,18.9101168733,0.0,0.0,3.49369000822,9.08398230582,102.011404065,99.656404065,2.335,0.02
 01/02  04:00:00,93.8759146936,16.778002257,0.0,0.0,3.49369000822,9.08398230582,98.0494087653,94.5501220008,2.335,1.1642867645
 01/02  05:00:00,105.549847499,22.1732807338,0.0,0.0,3.49369000822,9.08398230582,139.142970441,136.787970441,2.335,0.02
 01/02  06:00:00,103.273152838,20.0279870238,0.0,0.0,3.49369000822,9.08398230582,122.991674027,120.636674027,2.335,0.02
 01/02  07:00:00,139.994675329,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,619.345298812,613.51105145,4.67,1.16424736228
 01/02  08:00:00,148.823083317,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,558.288345218,553.598345218,4.67,0.02
 01/02  09:00:00,211.588908345,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,509.410339086,500.07306266,8.1725,1.16477642672
 01/02  10:00:00,235.662252445,30.9550033581,0.0,0.0,62.886420148,41.4019203762,458.391720456,446.719401053,10.5075,1.16481940309
 01/02  11:00:00,225.850193291,30.9550033581,0.0,0.0,62.886420148,41.4019203762,439.674414125,428.001879186,10.5075,1.1650349391
 01/02  12:00:00,256.810776715,30.9550033581,0.0,0.0,62.886420148,41.4019203762,425.032678541,413.359833804,10.5075,1.16534473735
 01/02  13:00:00,236.637003064,30.9550033581,0.0,0.0,62.886420148,41.4019203762,415.553506791,402.734835048,10.5075,2.31117174292
 01/02  14:00:00,233.184305125,30.9550033581,0.0,0.0,62.886420148,41.4019203762,402.299490449,390.626254991,10.5075,1.16573545822
 01/02  15:00:00,229.370969002,30.9550033581,0.0,0.0,62.886420148,41.4019203762,398.920165896,387.247450629,10.5075,1.16521526626
 01/02  16:00:00,225.965525887,30.9550033581,0.0,0.0,62.886420148,41.4019203762,392.198978751,379.380941847,10.5075,2.3105369036
 01/02  17:00:00,229.37843977,30.9550033581,0.0,0.0,62.886420148,41.4019203762,399.188934504,387.516313116,10.5075,1.16512138718
 01/02  18:00:00,239.506291149,30.9550033581,0.0,0.0,62.886420148,41.4019203762,416.286025971,404.613203471,10.5075,1.16532250054
 01/02  19:00:00,238.991876431,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,426.684920074,416.17984326,9.34,1.16507681399
 01/02  20:00:00,222.751884977,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,432.725111436,422.220190206,9.34,1.16492122981
 01/02  21:00:00,197.754549571,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,469.715424644,460.377887904,8.1725,1.16503674011
 01/02  22:00:00,140.956628692,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,478.269931179,472.435169888,4.67,1.16476129081
 01/02  23:00:00,85.3479588948,6.86317719995,0.0,0.0,3.49369000822,9.08398230582,30.2242818345,27.8692818345,2.335,0.02
 01/02  24:00:00,129.516873057,14.6085550494,0.0,0.0,3.49369000822,9.08398230582,62.9640986769,59.4647133818,2.335,1.1643852951
 01/03  01:00:00,102.459687991,19.3472991284,0.0,0.0,3.49369000822,9.08398230582,108.379561469,106.024561469,2.335,0.02
 01/03  02:00:00,96.1041704872,19.0354563052,0.0,0.0,3.49369000822,9.08398230582,121.879948093,119.524948093,2.335,0.02
 01/03  03:00:00,94.650259425,17.6449786808,0.0,0.0,3.49369000822,9.08398230582,122.973788743,120.5778345,2.335,0.0609542427834
 01/03  04:00:00,98.3794866017,21.7185635976,0.0,0.0,3.49369000822,9.08398230582,160.940818345,157.482508555,2.335,1.12330978967
 01/03  05:00:00,120.829272182,21.3426042757,0.0,0.0,3.49369000822,9.08398230582,160.546284606,158.191284606,2.335,0.02
 01/03  06:00:00,118.199766524,18.7628488313,0.0,0.0,3.49369000822,9.08398230582,149.404186292,147.049186292,2.335,0.02
 01/03  07:00:00,156.105213193,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,714.201340967,708.367053278,4.67,1.16428768966
 01/03  08:00:00,157.810399456,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,654.465329861,649.775329861,4.67,0.02
 01/03  09:00:00,211.623204796,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,608.999545942,599.662307503,8.1725,1.16473843955
 01/03  10:00:00,235.468170813,30.9550033581,0.0,0.0,62.886420148,41.4019203762,547.068533454,535.396087677,10.5075,1.16494577719
 01/03  11:00:00,225.645370753,30.9550033581,0.0,0.0,62.886420148,41.4019203762,513.131331547,501.458668436,10.5075,1.16516311042
 01/03  12:00:00,256.681731068,30.9550033581,0.0,0.0,62.886420148,41.4019203762,491.746904567,480.073929695,10.5075,1.16547487236
 01/03  13:00:00,236.444011962,30.9550033581,0.0,0.0,62.886420148,41.4019203762,479.058939526,466.240001614,10.5075,2.31143791196
 01/03  14:00:00,232.912359802,30.9550033581,0.0,0.0,62.886420148,41.4019203762,458.095552447,446.422528184,10.5075,1.16552426274
 01/03  15:00:00,229.139608371,30.9550033581,0.0,0.0,62.886420148,41.4019203762,452.765217858,439.947063554,10.5075,2.31065430413
 01/03  16:00:00,225.722900722,30.9550033581,0.0,0.0,62.886420148,41.4019203762,452.416251258,440.743404844,10.5075,1.16534641375
 01/03  17:00:00,229.109978718,30.9550033581,0.0,0.0,62.886420148,41.4019203762,471.490466506,459.817705333,10.5075,1.16526117294
 01/03  18:00:00,239.27172616,30.9550033581,0.0,0.0,62.886420148,41.4019203762,491.091946951,479.419261013,10.5075,1.16518593851
 01/03  19:00:00,238.890761571,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,510.736788148,500.231568543,9.34,1.16521960484
 01/03  20:00:00,216.013144907,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,523.891003106,513.385938011,9.34,1.1650650944
 01/03  21:00:00,191.412715202,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,540.636918018,531.299446947,8.1725,1.16497107152
 01/03  22:00:00,136.175763951,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,523.310277275,517.475532619,4.67,1.16474465569
 01/03  23:00:00,89.0033392561,10.609627063,0.0,0.0,3.49369000822,9.08398230582,47.792402675,45.437402675,2.335,0.02
 01/03  24:00:00,129.753347439,14.8938954411,0.0,0.0,3.49369000822,9.08398230582,73.6699227614,70.1705273134,2.335,1.16439544801
 01/04  01:00:00,101.985467606,18.9101168733,0.0,0.0,3.49369000822,9.08398230582,129.061897167,126.706897167,2.335,0.02
 01/04  02:00:00,98.6087662354,21.6436652319,0.0,0.0,3.49369000822,9.08398230582,161.100333845,158.745333845,2.335,0.02
 01/04  03:00:00,95.540416698,18.5797771623,0.0,0.0,3.49369000822,9.08398230582,147.67481865,144.175502819,2.335,1.16431583135
 01/04  04:00:00,97.8836240139,21.3426042757,0.0,0.0,3.49369000822,9.08398230582,189.27569244,186.92069244,2.335,0.02
 01/04  05:00:00,105.440475482,21.9876252782,0.0,0.0,3.49369000822,9.08398230582,190.013102649,187.658102649,2.335,0.02
 01/04  06:00:00,101.625539859,18.5797771623,0.0,0.0,3.49369000822,9.08398230582,165.523920966,162.024631236,2.335,1.16428973001
 01/04  07:00:00,139.52071714,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,752.757669294,748.067669294,4.67,0.02
 01/04  08:00:00,148.655436907,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,696.530022444,691.840022444,4.67,0.02
 01/04  09:00:00,211.528882322,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,642.824999959,633.487776132,8.1725,1.16472382712
 01/04  10:00:00,235.481039407,30.9550033581,0.0,0.0,62.886420148,41.4019203762,575.855428526,564.183039098,10.5075,1.16488942807
 01/04  11:00:00,225.608891813,30.9550033581,0.0,0.0,62.886420148,41.4019203762,538.292134838,526.619569571,10.5075,1.16506526743
 01/04  12:00:00,256.663838388,30.9550033581,0.0,0.0,62.886420148,41.4019203762,507.313959674,494.495474424,10.5075,2.31098524989
 01/04  13:00:00,236.435339739,30.9550033581,0.0,0.0,62.886420148,41.4019203762,479.302594621,467.629507127,10.5075,1.16558749329
 01/04  14:00:00,232.903498348,30.9550033581,0.0,0.0,62.886420148,41.4019203762,451.994138964,439.175505653,10.5075,2.31113331186
 01/04  15:00:00,229.125652087,30.9550033581,0.0,0.0,62.886420148,41.4019203762,433.013149805,421.340185267,10.5075,1.16546453747
 01/04  16:00:00,225.711814163,30.9550033581,0.0,0.0,62.886420148,41.4019203762,420.927327678,409.254587733,10.5075,1.16523994565
 01/04  17:00:00,229.115979432,30.9550033581,0.0,0.0,62.886420148,41.4019203762,432.980324048,421.307672434,10.5075,1.16515161417
 01/04  18:00:00,239.2857905,30.9550033581,0.0,0.0,62.886420148,41.4019203762,459.428520202,447.755668632,10.5075,1.16535157047
 01/04  19:00:00,238.89556402,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,474.850048329,464.344916319,9.34,1.16513200969
 01/04  20:00:00,222.644371865,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,479.940371977,469.435354529,9.34,1.16501744788
 01/04  21:00:00,197.612607257,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,490.918403762,481.580974261,8.1725,1.16492950058
 01/04  22:00:00,140.933065276,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,471.203172367,465.368420042,4.67,1.16475232504
 01/04  23:00:00,83.0636038961,4.63647535631,0.0,0.0,3.49369000822,9.08398230582,21.51801778,19.16301778,2.335,0.02
 01/04  24:00:00,133.487906677,18.5784747919,0.0,0.0,3.49369000822,9.08398230582,76.5910685976,73.0916832276,2.335,1.16438536998
 01/05  01:00:00,98.3881057367,14.8938954411,0.0,0.0,3.49369000822,9.08398230582,71.4246998059,69.0696998059,2.335,0.02
 01/05  02:00:00,95.4589203813,18.6086185601,0.0,0.0,3.49369000822,9.08398230582,108.587427936,105.088105895,2.335,1.16432204175
 01/05  03:00:00,97.279920442,20.2078874063,0.0,0.0,3.49369000822,9.08398230582,121.927247457,119.572247457,2.335,0.02
 01/05  04:00:00,94.2350327565,17.2039369771,0.0,0.0,3.49369000822,9.08398230582,107.969739311,105.614739311,2.335,0.02
 01/05  05:00:00,104.635165478,21.3238430755,0.0,0.0,3.49369000822,9.08398230582,143.361119911,141.006119911,2.335,0.02
 01/05  06:00:00,104.77121675,21.5764364205,0.0,0.0,3.49369000822,9.08398230582,143.394895132,139.895600297,2.335,1.16429483488
 01/05  07:00:00,139.972200503,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,643.515727601,638.825727601,4.67,0.02
 01/05  08:00:00,148.772958554,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,590.933749832,585.099184697,4.67,1.16456513471
 01/05  09:00:00,211.574365331,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,530.647349789,522.454849789,8.1725,0.02
 01/05  10:00:00,235.663477022,30.9550033581,0.0,0.0,62.886420148,41.4019203762,456.106586873,444.434229144,10.5075,1.16485772905
 01/05  11:00:00,225.857805804,30.9550033581,0.0,0.0,62.886420148,41.4019203762,403.937208177,392.264466191,10.5075,1.16524198626
 01/05  12:00:00,256.855037583,30.9550033581,0.0,0.0,62.886420148,41.4019203762,364.266875421,351.448358903,10.5075,2.31101651782
 01/05  13:00:00,236.843046964,30.9550033581,0.0,0.0,62.886420148,41.4019203762,338.1502368,326.476966789,10.5075,1.16577001074
 01/05  14:00:00,233.470859657,30.9550033581,0.0,0.0,62.886420148,41.4019203762,335.585880418,322.767226485,10.5075,2.31115393298
 01/05  15:00:00,229.636306797,30.9550033581,0.0,0.0,62.886420148,41.4019203762,331.036831526,319.363974848,10.5075,1.16535667778
 01/05  16:00:00,226.236494171,30.9550033581,0.0,0.0,62.886420148,41.4019203762,328.498091164,316.825433734,10.5075,1.16515743035
 01/05  17:00:00,229.644608807,30.9550033581,0.0,0.0,62.886420148,41.4019203762,333.733195426,322.060355585,10.5075,1.16533984145
 01/05  18:00:00,239.817429826,30.9550033581,0.0,0.0,62.886420148,41.4019203762,336.89730661,324.079371123,10.5075,2.31043548704
 01/05  19:00:00,239.214686646,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,343.60344589,333.098284248,9.34,1.16516164222
 01/05  20:00:00,223.153133458,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,351.395431651,340.890499507,9.34,1.16493214381
 01/05  21:00:00,198.174498063,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,353.18010458,344.98760458,8.1725,0.02
 01/05  22:00:00,141.238928733,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,327.732984631,321.898201161,4.67,1.16478346969
 01/05  23:00:00,79.3285136871,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948041261,0.0,2.335,1.16448041261
 01/05  24:00:00,115.123757627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,97.6455520362,13.7263543999,0.0,0.0,3.49369000822,9.08398230582,32.8884764504,30.5334764504,2.335,0.02
 01/06  02:00:00,93.7573777103,16.0608787614,0.0,0.0,3.49369000822,9.08398230582,42.7570395902,39.2577387645,2.335,1.16430082563
 01/06  03:00:00,91.7754857782,14.1552148728,0.0,0.0,3.49369000822,9.08398230582,38.2710945929,35.9160945929,2.335,0.02
 01/06  04:00:00,95.9050084358,18.5784747919,0.0,0.0,3.49369000822,9.08398230582,79.49631631,77.14131631,2.335,0.02
 01/06  05:00:00,119.161423638,19.3472991284,0.0,0.0,3.49369000822,9.08398230582,95.978031164,92.4787435377,2.335,1.16428762623
 01/06  06:00:00,113.896358618,14.1552148728,0.0,0.0,3.49369000822,9.08398230582,74.5870470407,72.2320470407,2.335,0.02
 01/06  07:00:00,156.319819106,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,609.756414534,605.066414534,4.67,0.02
 01/06  08:00:00,157.974703793,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,562.095023091,556.260511637,4.67,1.16451145356
 01/06  09:00:00,211.664266562,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,527.942631624,518.60547338,8.1725,1.16465824413
 01/06  10:00:00,235.438544181,30.9550033581,0.0,0.0,62.886420148,41.4019203762,485.583252225,475.055752225,10.5075,0.02
 01/06  11:00:00,225.714036311,30.9550033581,0.0,0.0,62.886420148,41.4019203762,455.456802366,442.639095269,10.5075,2.31020709705
 01/06  12:00:00,256.725759908,30.9550033581,0.0,0.0,62.886420148,41.4019203762,435.360470948,423.687559763,10.5075,1.16541118542
 01/06  13:00:00,236.324353918,30.9550033581,0.0,0.0,62.886420148,41.4019203762,434.787674097,423.114551457,10.5075,1.16562263974
 01/06  14:00:00,232.963217581,30.9550033581,0.0,0.0,62.886420148,41.4019203762,430.398526546,417.57980508,10.5075,2.31122146595
 01/06  15:00:00,229.183965376,30.9550033581,0.0,0.0,62.886420148,41.4019203762,428.108702068,416.435930745,10.5075,1.16527132325
 01/06  16:00:00,225.767883623,30.9550033581,0.0,0.0,62.886420148,41.4019203762,430.240434397,418.567836808,10.5075,1.16509758903
 01/06  17:00:00,229.161217521,30.9550033581,0.0,0.0,62.886420148,41.4019203762,446.302849319,433.484897747,10.5075,2.31045157186
 01/06  18:00:00,239.323805811,30.9550033581,0.0,0.0,62.886420148,41.4019203762,460.382949299,448.710061407,10.5075,1.16538789135
 01/06  19:00:00,238.904124076,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,477.81101955,467.30589773,9.34,1.16512182073
 01/06  20:00:00,216.005154466,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,493.093152318,482.58822042,9.34,1.16493189868
 01/06  21:00:00,191.438336992,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,507.699001411,498.361452824,8.1725,1.16504858705
 01/06  22:00:00,136.187366507,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,489.95646034,485.26646034,4.67,0.02
 01/06  23:00:00,85.2952432258,6.86317719995,0.0,0.0,3.49369000822,9.08398230582,32.2779455414,28.7784277826,2.335,1.16451775884
 01/06  24:00:00,129.782564689,14.886587909,0.0,0.0,3.49369000822,9.08398230582,65.8379120373,63.4829120373,2.335,0.02
 01/07  01:00:00,101.228700588,20.3321089503,0.0,0.0,3.49369000822,6.81298672936,127.791934952,124.876223796,1.75125,1.16446115575
 01/07  02:00:00,94.7834314538,20.0279870238,0.0,0.0,3.49369000822,6.81298672936,141.929594967,140.158344967,1.75125,0.02
 01/07  03:00:00,92.8566347122,18.1609187503,0.0,0.0,3.49369000822,6.81298672936,140.127466876,137.211823999,1.75125,1.16439287661
 01/07  04:00:00,97.3567037012,23.0331808495,0.0,0.0,3.49369000822,6.81298672936,187.048567824,185.277317824,1.75125,0.02
 01/07  05:00:00,101.964891817,20.7159071164,0.0,0.0,3.49369000822,6.81298672936,170.589719436,168.818469436,1.75125,0.02
 01/07  06:00:00,98.9336153766,18.1609187503,0.0,0.0,3.49369000822,6.81298672936,161.441872884,158.52628068,1.75125,1.16434220425
 01/07  07:00:00,125.31743854,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,750.598057782,747.075557782,3.5025,0.02
 01/07  08:00:00,134.447903856,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,690.766888273,686.099812864,3.5025,1.16457540945
 01/07  09:00:00,184.049698332,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,637.203676901,631.346176901,5.8375,0.02
 01/07  10:00:00,200.967972738,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,569.299322141,558.794518269,9.34,1.16480387244
 01/07  11:00:00,225.664277626,30.9550033581,0.0,0.0,62.886420148,41.4019203762,511.552133274,499.87937716,10.5075,1.16525611441
 01/07  12:00:00,256.720916641,30.9550033581,0.0,0.0,62.886420148,41.4019203762,464.463260106,451.644927292,10.5075,2.31083281328
 01/07  13:00:00,236.532463747,30.9550033581,0.0,0.0,62.886420148,41.4019203762,422.455589637,410.782471811,10.5075,1.16561782594
 01/07  14:00:00,233.099110095,30.9550033581,0.0,0.0,62.886420148,41.4019203762,399.471983787,386.653251619,10.5075,2.31123216748
 01/07  15:00:00,229.310671751,30.9550033581,0.0,0.0,62.886420148,41.4019203762,369.814829782,358.142124026,10.5075,1.16520575608
 01/07  16:00:00,225.952602404,30.9550033581,0.0,0.0,62.886420148,41.4019203762,345.15443959,333.481537103,10.5075,1.16540248758
 01/07  17:00:00,229.386900575,30.9550033581,0.0,0.0,62.886420148,41.4019203762,353.076756496,341.403956893,10.5075,1.16529960348
 01/07  18:00:00,239.557461208,30.9550033581,0.0,0.0,62.886420148,41.4019203762,374.469019854,362.796332621,10.5075,1.16518723372
 01/07  19:00:00,225.276136043,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,420.392041386,409.909052469,8.1725,2.31048891656
 01/07  20:00:00,179.619115478,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,458.867661035,451.865170507,5.8375,1.16499052764
 01/07  21:00:00,169.247072393,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,474.871360819,469.013860819,5.8375,0.02
 01/07  22:00:00,126.73210591,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,455.920013314,451.252815654,3.5025,1.16469766031
 01/07  23:00:00,80.798557813,4.5449395218,0.0,0.0,3.49369000822,6.81298672936,19.4919750059,16.5761502298,1.75125,1.16457477612
 01/07  24:00:00,130.051923678,17.4187485532,0.0,0.0,3.49369000822,6.81298672936,56.225664109,54.454414109,1.75125,0.02
 01/08  01:00:00,95.8511333037,14.8938954411,0.0,0.0,3.49369000822,6.81298672936,55.4911991491,52.5755853997,1.75125,1.16436374941
 01/08  02:00:00,95.1988927193,20.7837651162,0.0,0.0,3.49369000822,6.81298672936,99.8805248228,98.1092748228,1.75125,0.02
 01/08  03:00:00,94.0778248609,19.5120469543,0.0,0.0,3.49369000822,6.81298672936,104.72275017,102.95150017,1.75125,0.02
 01/08  04:00:00,93.3262703317,18.5797771623,0.0,0.0,3.49369000822,6.81298672936,125.478555575,122.562958674,1.75125,1.16434690102
 01/08  05:00:00,103.619897168,22.6143224376,0.0,0.0,3.49369000822,6.81298672936,159.657780018,157.886530018,1.75125,0.02
 01/08  06:00:00,101.610203938,20.7159071164,0.0,0.0,3.49369000822,6.81298672936,147.904778699,146.133528699,1.75125,0.02
 01/08  07:00:00,125.74129248,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,741.748129219,737.081318171,3.5025,1.16431104782
 01/08  08:00:00,134.511938072,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,698.564802121,695.042302121,3.5025,0.02
 01/08  09:00:00,156.57913452,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,607.470428019,602.803530182,3.5025,1.16439783664
 01/08  10:00:00,128.882587765,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,558.620814948,555.098314948,3.5025,0.02
 01/08  11:00:00,163.635564632,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,495.051332599,486.881522285,7.005,1.16481031307
 01/08  12:00:00,195.18728634,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,462.729217729,454.559296988,7.005,1.16492074107
 01/08  13:00:00,202.371962255,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,419.271002421,408.766018115,9.34,1.1649843065
 01/08  14:00:00,199.38437602,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,396.405722553,385.900756552,9.34,1.16496600094
 01/08  15:00:00,195.618747574,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,382.139335038,371.634458918,9.34,1.16487611982
 01/08  16:00:00,192.202439222,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,378.801022607,368.295945603,9.34,1.16507700458
 01/08  17:00:00,195.586151605,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,407.117266067,396.612145586,9.34,1.16512048073
 01/08  18:00:00,177.287776889,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,496.314298769,488.144299183,7.005,1.16499958566
 01/08  19:00:00,183.93028212,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,516.429092646,511.739092646,4.67,0.02
 01/08  20:00:00,163.84117379,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,541.866005012,536.031202727,4.67,1.16480228581
 01/08  21:00:00,154.980280865,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,560.977231783,555.142625085,4.67,1.16460669794
 01/08  22:00:00,140.937864909,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,527.076221392,522.386221392,4.67,0.02
 01/08  23:00:00,80.7194558585,4.5449395218,0.0,0.0,3.49369000822,6.81298672936,21.1262184891,18.2105212257,1.75125,1.16444726343
 01/08  24:00:00,130.269699518,17.6567225546,0.0,0.0,3.49369000822,6.81298672936,62.745929217,60.974679217,1.75125,0.02
 01/09  01:00:00,98.106387822,14.8938954411,0.0,0.0,3.49369000822,9.08398230582,61.7324957661,58.2332000727,2.335,1.16429569347
 01/09  02:00:00,97.1129861693,20.5151806193,0.0,0.0,3.49369000822,9.08398230582,109.752530407,107.397530407,2.335,0.02
 01/09  03:00:00,96.283085166,19.5120469543,0.0,0.0,3.49369000822,9.08398230582,113.462039172,111.107039172,2.335,0.02
 01/09  04:00:00,95.3852755851,18.4077971391,0.0,0.0,3.49369000822,9.08398230582,126.026184631,123.671184631,2.335,0.02
 01/09  05:00:00,105.789701813,22.528332426,0.0,0.0,3.49369000822,9.08398230582,152.899382002,149.400104471,2.335,1.16427753151
 01/09  06:00:00,103.809837838,20.6299171048,0.0,0.0,3.49369000822,9.08398230582,135.11660554,132.76160554,2.335,0.02
