Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  19:00:00,28.2027420418,2.16838526701,0.0,0.0,3.71167865564,18.077,30.7159419434,0.592583437626,25.50935,4.61400850579
 01/02  20:00:00,28.3250169696,2.16838526701,0.0,0.0,3.71167865564,18.077,32.5308525899,2.4058239691,25.50935,4.61567862077
 01/02  21:00:00,23.293814072,2.16838526701,0.0,0.0,3.71167865564,13.077,31.8241718549,4.70403653775,22.50825,4.61188531716
 01/02  22:00:00,23.2119698903,2.16838526701,0.0,0.0,3.71167865564,13.077,31.9312877873,6.88428038918,21.0077,4.0393073981
 01/02  23:00:00,23.0954546903,2.16838526701,0.0,0.0,3.71167865564,13.077,32.7139411568,10.670845535,18.0066,4.03649562183
 01/02  24:00:00,24.2472190252,2.16838526701,0.0,0.0,3.71167865564,13.077,20.7435125339,15.4312795795,3.0011,2.31113295436
 01/03  01:00:00,13.796273827,2.16838526701,0.0,0.0,1.85583932782,5.577,27.5561340523,22.8166893204,3.0011,1.7383447319
 01/03  02:00:00,9.57278341286,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.6003697813,0.0,0.0,0.0,0.618613109274,5.0,3.59316049159,0.0,3.0011,0.592060491588
 01/03  04:00:00,9.60928675937,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.2630317524,0.0,0.0,0.0,0.618613109274,5.0,3.59316641339,0.0,3.0011,0.592066413393
 01/03  06:00:00,14.2297744554,2.16838526701,0.0,0.0,1.85583932782,5.577,36.0533731418,31.5317231418,4.50165,0.02
 01/03  07:00:00,28.4025370031,2.16838526701,0.0,0.0,3.71167865564,18.077,42.0134072606,27.3433754019,13.50495,1.16508185864
 01/03  08:00:00,26.8557696818,2.16838526701,0.0,0.0,3.71167865564,18.077,51.2241806892,25.0274125423,21.0077,5.18906814694
 01/03  09:00:00,20.5913473802,2.16838526701,0.0,0.0,3.71167865564,13.077,45.108269858,25.4892083449,15.0055,4.61356151311
 01/03  10:00:00,20.6154059345,2.16838526701,0.0,0.0,3.71167865564,13.077,41.3390734621,22.8702976275,15.0055,3.46327583454
 01/03  11:00:00,25.6273561553,2.16838526701,0.0,0.0,3.71167865564,18.077,52.9740987548,16.4998252487,33.0121,3.46217350619
 01/03  12:00:00,26.7746064489,2.16838526701,0.0,0.0,3.71167865564,18.077,54.2841272947,10.3059413992,40.51485,3.46333589541
 01/03  13:00:00,25.8824610417,2.16838526701,0.0,0.0,3.71167865564,18.077,44.1955229802,4.72064817615,36.0132,3.46167480408
 01/03  14:00:00,25.6940520536,2.16838526701,0.0,0.0,3.71167865564,18.077,36.7213819594,2.32258554148,31.51155,2.88724641794
 01/03  15:00:00,20.7060891601,2.16838526701,0.0,0.0,3.71167865564,13.077,27.3308001288,3.43769733744,21.0077,2.88540279135
 01/03  16:00:00,20.7006841996,2.16838526701,0.0,0.0,3.71167865564,13.077,25.6615228139,3.84167897474,19.50715,2.31269383916
 01/03  17:00:00,20.6250889113,2.16838526701,0.0,0.0,3.71167865564,13.077,28.9623957401,3.56778559764,22.50825,2.88636014241
 01/03  18:00:00,26.8796377298,2.16838526701,0.0,0.0,3.71167865564,18.077,32.4534639285,3.48189908166,25.50935,3.46221484684
 01/03  19:00:00,28.1265623357,2.16838526701,0.0,0.0,3.71167865564,18.077,36.7976805126,7.2482448885,25.50935,4.04008562411
 01/03  20:00:00,28.1099604495,2.16838526701,0.0,0.0,3.71167865564,18.077,42.2500667211,11.5507438618,25.50935,5.18997285927
 01/03  21:00:00,23.0769964416,2.16838526701,0.0,0.0,3.71167865564,13.077,45.7031829924,19.1564473267,22.50825,4.03848566574
 01/03  22:00:00,23.027161214,2.16838526701,0.0,0.0,3.71167865564,13.077,48.2980119583,22.6774139943,21.0077,4.61289796399
 01/03  23:00:00,23.0169263242,2.16838526701,0.0,0.0,3.71167865564,13.077,47.1446713088,25.6752904604,18.0066,3.46278084838
 01/03  24:00:00,24.2117955487,2.16838526701,0.0,0.0,3.71167865564,13.077,33.1044001662,27.7913372597,3.0011,2.31196290652
 01/04  01:00:00,13.7419915824,2.16838526701,0.0,0.0,1.85583932782,5.577,37.9399784824,33.2006483362,3.0011,1.73823014614
 01/04  02:00:00,9.52373522469,0.0,0.0,0.0,0.618613109274,5.0,3.59315652574,0.0,3.0011,0.592056525741
 01/04  03:00:00,9.56749122133,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.58935748561,0.0,0.0,0.0,0.618613109274,5.0,3.59316244667,0.0,3.0011,0.592062446668
 01/04  05:00:00,9.7584517177,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7473011643,2.16838526701,0.0,0.0,1.85583932782,5.577,28.1751145281,23.6534645281,4.50165,0.02
 01/04  07:00:00,28.2111547719,2.16838526701,0.0,0.0,3.71167865564,18.077,34.2375598237,18.9947830807,13.50495,1.73782674302
 01/04  08:00:00,26.9007131258,2.16838526701,0.0,0.0,3.71167865564,18.077,40.7887982538,15.1658118853,21.0077,4.6152863685
 01/04  09:00:00,20.6361473014,2.16838526701,0.0,0.0,3.71167865564,13.077,35.5690358196,15.9494559884,15.0055,4.61407983121
 01/04  10:00:00,20.6602120862,2.16838526701,0.0,0.0,3.71167865564,13.077,31.9455676157,12.9026713183,15.0055,4.03739629741
 01/04  11:00:00,25.6762867267,2.16838526701,0.0,0.0,3.71167865564,18.077,42.2743045896,6.37375821791,33.0121,2.88844637174
 01/04  12:00:00,26.8153341929,2.16838526701,0.0,0.0,3.71167865564,18.077,46.5692723857,2.01704320874,40.51485,4.03737917699
 01/04  13:00:00,25.9532943227,2.16838526701,0.0,0.0,3.71167865564,18.077,39.4753209868,0.0,36.0132,3.4621209868
 01/04  14:00:00,25.7590643851,2.16838526701,0.0,0.0,3.71167865564,18.077,34.3984846259,0.0,31.51155,2.88693462593
 01/04  15:00:00,20.7646219273,2.16838526701,0.0,0.0,3.71167865564,13.077,23.5073113511,0.186763003696,21.0077,2.31284834745
 01/04  16:00:00,20.7374072201,2.16838526701,0.0,0.0,3.71167865564,13.077,24.6351328838,2.24161526302,19.50715,2.88636762082
 01/04  17:00:00,20.6394616659,2.16838526701,0.0,0.0,3.71167865564,13.077,28.1312833353,3.30989502627,22.50825,2.31313830898
 01/04  18:00:00,26.8760107359,2.16838526701,0.0,0.0,3.71167865564,18.077,34.5425520883,5.57095216875,25.50935,3.46224991953
 01/04  19:00:00,28.1143093948,2.16838526701,0.0,0.0,3.71167865564,18.077,42.1702382231,12.0466904462,25.50935,4.61419777692
 01/04  20:00:00,28.2442847279,2.16838526701,0.0,0.0,3.71167865564,18.077,45.2954209927,15.1706022142,25.50935,4.61546877849
 01/04  21:00:00,23.2119627312,2.16838526701,0.0,0.0,3.71167865564,13.077,47.295177899,20.1752225623,22.50825,4.61170533675
 01/04  22:00:00,23.1234147152,2.16838526701,0.0,0.0,3.71167865564,13.077,50.2826353097,25.2350120901,21.0077,4.03992321959
 01/04  23:00:00,23.0198918034,2.16838526701,0.0,0.0,3.71167865564,13.077,47.5996748735,25.5566629463,18.0066,4.03641192728
 01/04  24:00:00,24.2143470502,2.16838526701,0.0,0.0,3.71167865564,13.077,32.1096041357,26.7973493631,3.0011,2.31115477265
 01/05  01:00:00,13.7391729781,2.16838526701,0.0,0.0,1.85583932782,5.577,38.8433909506,34.1039181013,3.0011,1.73837284932
 01/05  02:00:00,9.51631062681,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.54795716539,0.0,0.0,0.0,0.618613109274,5.0,3.59316906656,0.0,3.0011,0.592069066564
 01/05  04:00:00,9.55941009373,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.70902632606,0.0,0.0,0.0,0.618613109274,5.0,3.59317497473,0.0,3.0011,0.59207497473
 01/05  06:00:00,13.6990420034,2.16838526701,0.0,0.0,1.85583932782,5.577,41.6283325734,37.1066825734,4.50165,0.02
 01/05  07:00:00,28.1752372644,2.16838526701,0.0,0.0,3.71167865564,18.077,44.3303629835,29.6603089543,13.50495,1.1651040292
 01/05  08:00:00,26.8722890592,2.16838526701,0.0,0.0,3.71167865564,18.077,50.3903223526,24.1933588371,21.0077,5.18926351549
 01/05  09:00:00,20.6294068823,2.16838526701,0.0,0.0,3.71167865564,13.077,39.4747260618,19.8552484917,15.0055,4.61397757008
 01/05  10:00:00,20.6690255932,2.16838526701,0.0,0.0,3.71167865564,13.077,31.5214730785,13.0523334033,15.0055,3.46363967517
 01/05  11:00:00,25.686634517,2.16838526701,0.0,0.0,3.71167865564,18.077,43.2641393746,6.79027581071,33.0121,3.46176356393
 01/05  12:00:00,26.8397125479,2.16838526701,0.0,0.0,3.71167865564,18.077,46.46301895,1.91150391703,40.51485,4.03666503299
 01/05  13:00:00,26.0306730519,2.16838526701,0.0056872919716,0.0,3.71167865564,18.077,38.9017224505,0.0,36.0132,2.88852245052
 01/05  14:00:00,25.9888716503,2.16838526701,0.114881265366,0.0,3.71167865564,18.077,34.971999505,0.0,31.51155,3.46044950503
 01/05  15:00:00,20.9595640594,2.16838526701,0.0429361981986,0.0,3.71167865564,13.077,23.3204160914,0.0,21.0077,2.3127160914
 01/05  16:00:00,21.0162816183,2.16838526701,0.0928641797598,0.0,3.71167865564,13.077,21.8199756716,0.0,19.50715,2.31282567163
 01/05  17:00:00,21.228419249,2.16838526701,0.368333522489,0.0,3.71167865564,13.077,25.3941653874,0.0,22.50825,2.88591538735
 01/05  18:00:00,27.7216177053,2.16838526701,0.599373948691,0.0,3.71167865564,18.077,28.9712748124,0.0,25.50935,3.46192481238
 01/05  19:00:00,28.6722078121,2.16838526701,0.303573960579,0.0,3.71167865564,18.077,30.1215375292,0.0,25.50935,4.61218752915
 01/05  20:00:00,28.5588625465,2.16838526701,0.0442261154973,0.0,3.71167865564,18.077,30.1235620292,0.0,25.50935,4.61421202916
 01/05  21:00:00,23.468596829,2.16838526701,0.0,0.0,3.71167865564,13.077,26.5739564045,0.0278255931961,22.50825,4.0378808113
 01/05  22:00:00,23.3605801257,2.16838526701,0.0,0.0,3.71167865564,13.077,25.6216395659,0.0,21.0077,4.61393956592
 01/05  23:00:00,23.2208235125,2.16838526701,0.0,0.0,3.71167865564,13.077,22.0680380374,0.0251853137386,18.0066,4.03625272366
 01/05  24:00:00,24.3653144172,2.16838526701,0.0,0.0,3.71167865564,13.077,5.05147604302,0.31144763711,3.0011,1.73892840591
 01/06  01:00:00,13.9368716495,2.16838526701,0.0,0.0,1.85583932782,5.577,8.50918752285,3.7697957229,3.0011,1.73829179995
 01/06  02:00:00,9.6916148962,0.0,0.0,0.0,0.618613109274,5.0,3.59319416845,0.0,3.0011,0.592094168449
 01/06  03:00:00,9.72605994901,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.73829019854,0.0,0.0,0.0,0.618613109274,5.0,3.59314835439,0.0,3.0011,0.592048354387
 01/06  05:00:00,10.4566216907,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.434528899,2.16838526701,0.0,0.0,1.85583932782,5.577,11.226691487,6.13298719326,4.50165,0.592054293754
 01/06  07:00:00,28.6033860355,2.16838526701,0.0,0.0,3.71167865564,18.077,18.1553116163,3.48521880287,13.50495,1.16514281342
 01/06  08:00:00,27.058001269,2.16838526701,0.0,0.0,3.71167865564,18.077,27.3522327148,1.15433165961,21.0077,5.1902010552
 01/06  09:00:00,20.7934713989,2.16838526701,0.0,0.0,3.71167865564,13.077,21.3972361845,1.77975964535,15.0055,4.61197653917
 01/06  10:00:00,20.8059992437,2.16838526701,0.0,0.0,3.71167865564,13.077,20.3725657193,1.90375790468,15.0055,3.46330781464
 01/06  11:00:00,25.8237624702,2.16838526701,0.0,0.0,3.71167865564,18.077,36.8075424977,0.33318000289,33.0121,3.4622624948
 01/06  12:00:00,26.966793444,2.16838526701,0.00472419549106,0.0,3.71167865564,18.077,43.9779636234,0.0,40.51485,3.46311362342
 01/06  13:00:00,26.1000798204,2.16838526701,0.00482122543448,0.0,3.71167865564,18.077,39.4746491245,0.0,36.0132,3.46144912446
 01/06  14:00:00,25.8150755461,2.16838526701,0.0,0.0,3.71167865564,18.077,34.3986050634,0.0,31.51155,2.88705506344
 01/06  15:00:00,20.7889170859,2.16838526701,0.0,0.0,3.71167865564,13.077,24.7564884291,0.862444230309,21.0077,2.88634419876
 01/06  16:00:00,20.7621088972,2.16838526701,0.0,0.0,3.71167865564,13.077,24.531724154,2.71159306508,19.50715,2.31298108894
 01/06  17:00:00,20.670074272,2.16838526701,0.0,0.0,3.71167865564,13.077,29.0111644497,3.61668459554,22.50825,2.88622985418
 01/06  18:00:00,26.9235709748,2.16838526701,0.0,0.0,3.71167865564,18.077,31.6216419082,2.65053832581,25.50935,3.46175358238
 01/06  19:00:00,28.1664094996,2.16838526701,0.0,0.0,3.71167865564,18.077,33.8613390682,4.31250380176,25.50935,4.03948526642
 01/06  20:00:00,28.1468864821,2.16838526701,0.0,0.0,3.71167865564,18.077,37.7385191839,7.03994076418,25.50935,5.18922841974
 01/06  21:00:00,23.1205562353,2.16838526701,0.0,0.0,3.71167865564,13.077,38.9018723759,12.3559388217,22.50825,4.03768355419
 01/06  22:00:00,23.0618471081,2.16838526701,0.0,0.0,3.71167865564,13.077,42.9841420666,17.3630571592,21.0077,4.61338490735
 01/06  23:00:00,23.0462346713,2.16838526701,0.0,0.0,3.71167865564,13.077,42.2068719443,20.7377372885,18.0066,3.46253465576
 01/06  24:00:00,24.2162977389,2.16838526701,0.0,0.0,3.71167865564,13.077,30.5403488851,25.2269764347,3.0011,2.31227245045
 01/07  01:00:00,13.7289318145,2.16838526701,0.0,0.0,1.85583932782,5.577,40.0333615741,35.2937839456,3.0011,1.73847762847
 01/07  02:00:00,9.50409239674,0.0,0.0,0.0,0.618613109274,5.0,3.59318535312,0.0,3.0011,0.592085353123
 01/07  03:00:00,9.53320616594,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.54284233405,0.0,0.0,0.0,0.618613109274,5.0,3.59319125552,0.0,3.0011,0.592091255518
 01/07  05:00:00,9.69092835229,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,13.6724886229,2.16838526701,0.0,0.0,1.85583932782,5.577,49.700402787,44.606681487,4.50165,0.592071299975
 01/07  07:00:00,28.1388317584,2.16838526701,0.0,0.0,3.71167865564,18.077,57.0184585622,42.3481986609,13.50495,1.16530990128
 01/07  08:00:00,26.8240727165,2.16838526701,0.0,0.0,3.71167865564,18.077,65.6997636127,42.9542851693,21.0077,1.73777844345
 01/07  09:00:00,20.5564828996,2.16838526701,0.0,0.0,3.71167865564,13.077,60.1742180455,44.0033182163,15.0055,1.16539982922
 01/07  10:00:00,20.567891483,2.16838526701,0.0,0.0,3.71167865564,13.077,59.6302791694,40.5858798733,15.0055,4.0388992961
 01/07  11:00:00,25.5652228097,2.16838526701,0.0,0.0,3.71167865564,18.077,71.29125947,34.2417794715,33.0121,4.0373799985
 01/07  12:00:00,26.7272423849,2.16838526701,0.0,0.0,3.71167865564,18.077,72.5118032057,27.9581306286,40.51485,4.03882257708
 01/07  13:00:00,25.8020834237,2.16838526701,0.0,0.0,3.71167865564,18.077,62.6279136574,22.5759945258,36.0132,4.03871913157
 01/07  14:00:00,25.6175805623,2.16838526701,0.0,0.0,3.71167865564,18.077,54.4953835043,18.9474097216,31.51155,4.03642378262
 01/07  15:00:00,20.6224227718,2.16838526701,0.0,0.0,3.71167865564,13.077,42.3653824362,18.4696111227,21.0077,2.88807131351
 01/07  16:00:00,20.6085192997,2.16838526701,0.0,0.0,3.71167865564,13.077,40.508172727,17.5394118613,19.50715,3.46161086569
 01/07  17:00:00,20.5238398919,2.16838526701,0.0,0.0,3.71167865564,13.077,44.2692141329,18.8734032723,22.50825,2.88756086061
 01/07  18:00:00,26.7807213983,2.16838526701,0.0,0.0,3.71167865564,18.077,51.8284252113,22.8568735085,25.50935,3.46220170281
 01/07  19:00:00,28.0368839594,2.16838526701,0.0,0.0,3.71167865564,18.077,56.2966441813,26.1733432262,25.50935,4.61395095514
 01/07  20:00:00,28.1788083968,2.16838526701,0.0,0.0,3.71167865564,18.077,60.5643010648,30.4411482178,25.50935,4.61380284692
 01/07  21:00:00,23.1606814769,2.16838526701,0.0,0.0,3.71167865564,13.077,60.4191949814,33.8730183037,22.50825,4.03792667773
 01/07  22:00:00,23.0912281334,2.16838526701,0.0,0.0,3.71167865564,13.077,59.8414193991,34.2204869608,21.0077,4.61323243826
 01/07  23:00:00,22.9845367588,2.16838526701,0.0,0.0,3.71167865564,13.077,60.3567744103,38.8888174972,18.0066,3.46135691307
 01/07  24:00:00,24.1875330099,2.16838526701,0.0,0.0,3.71167865564,13.077,46.226547724,40.9131924571,3.0011,2.31225526695
 01/08  01:00:00,13.7111365043,2.16838526701,0.0,0.0,1.85583932782,5.577,52.1633412423,46.85037376,3.0011,2.31186748228
 01/08  02:00:00,9.47642856851,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.50115124302,0.0,0.0,0.0,0.618613109274,5.0,3.59317551374,0.0,3.0011,0.592075513741
 01/08  04:00:00,9.51564107061,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.66660144944,0.0,0.0,0.0,0.618613109274,5.0,3.59318141166,0.0,3.0011,0.592081411663
 01/08  06:00:00,13.6648058313,2.16838526701,0.0,0.0,1.85583932782,5.577,56.6107410643,52.0890910643,4.50165,0.02
 01/08  07:00:00,28.1378364044,2.16838526701,0.0,0.0,3.71167865564,18.077,61.0837740445,45.8409475532,13.50495,1.73787649131
 01/08  08:00:00,26.8269784003,2.16838526701,0.0,0.0,3.71167865564,18.077,62.5374144139,40.3644396159,21.0077,1.16527479796
 01/08  09:00:00,20.5638383008,2.16838526701,0.0,0.0,3.71167865564,13.077,52.2134705613,35.4699023987,15.0055,1.73806816255
 01/08  10:00:00,20.5999927467,2.16838526701,0.0,0.0,3.71167865564,13.077,42.142343612,25.9714322554,15.0055,1.1654113566
 01/08  11:00:00,25.6386071327,2.16838526701,0.0,0.0,3.71167865564,18.077,50.191591955,13.1406171607,33.0121,4.03887479426
 01/08  12:00:00,26.77890937,2.16838526701,0.0,0.0,3.71167865564,18.077,52.526819824,7.39968309175,40.51485,4.61228673222
 01/08  13:00:00,25.9025973284,2.16838526701,0.0,0.0,3.71167865564,18.077,42.1224856543,3.22085485826,36.0132,2.88843079604
 01/08  14:00:00,25.7277522657,2.16838526701,0.0,0.0,3.71167865564,18.077,36.9236144522,1.95037415152,31.51155,3.46169030065
 01/08  15:00:00,20.7321556889,2.16838526701,0.0,0.0,3.71167865564,13.077,27.8870378574,3.99326143423,21.0077,2.88607642313
 01/08  16:00:00,20.7075497646,2.16838526701,0.0,0.0,3.71167865564,13.077,26.6784951242,4.85834030047,19.50715,2.31300482377
 01/08  17:00:00,20.6304968317,2.16838526701,0.0,0.0,3.71167865564,13.077,30.0838556981,4.68956447318,22.50825,2.88604122494
 01/08  18:00:00,26.8896206434,2.16838526701,0.0,0.0,3.71167865564,18.077,33.3334653348,4.93619991608,25.50935,2.8879154187
 01/08  19:00:00,28.1300366677,2.16838526701,0.0,0.0,3.71167865564,18.077,36.6913190069,6.56977138984,25.50935,4.61219761703
 01/08  20:00:00,28.2608719263,2.16838526701,0.0,0.0,3.71167865564,18.077,38.8116697141,9.26415280673,25.50935,4.03816690739
 01/08  21:00:00,23.2387475825,2.16838526701,0.0,0.0,3.71167865564,13.077,37.6030151553,11.6331109258,22.50825,3.46165422945
 01/08  22:00:00,23.1649579008,2.16838526701,0.0,0.0,3.71167865564,13.077,38.401848265,13.3557906846,21.0077,4.03835758044
 01/08  23:00:00,23.0504875635,2.16838526701,0.0,0.0,3.71167865564,13.077,38.2627109133,16.7946366214,18.0066,3.46147429189
 01/08  24:00:00,24.2245243911,2.16838526701,0.0,0.0,3.71167865564,13.077,24.4194704598,19.6798874605,3.0011,1.7384829993
 01/09  01:00:00,13.7653573586,2.16838526701,0.0,0.0,1.85583932782,5.577,30.8327645631,26.0933420219,3.0011,1.73832254127
 01/09  02:00:00,9.53659026632,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.56467715666,0.0,0.0,0.0,0.618613109274,5.0,3.59316902607,0.0,3.0011,0.592069026067
 01/09  04:00:00,9.56927669607,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.71121151025,0.0,0.0,0.0,0.618613109274,5.0,3.5931749343,0.0,3.0011,0.592074934298
 01/09  06:00:00,13.7001225586,2.16838526701,0.0,0.0,1.85583932782,5.577,39.3799032637,34.8582532637,4.50165,0.02
 01/09  07:00:00,28.1732401534,2.16838526701,0.0,0.0,3.71167865564,18.077,43.8909663144,28.6481568528,13.50495,1.73785946167
