Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,28.059633446,2.20149233663,0.0,0.0,3.71167865564,18.077,63.1805863395,33.0555731363,25.50935,4.61566320324
 01/01  20:00:00,28.2037407371,2.20149233663,0.0,0.0,3.71167865564,18.077,65.494899374,34.7977947602,25.50935,5.18775461376
 01/01  21:00:00,23.1866237482,2.20149233663,0.0,0.0,3.71167865564,13.077,62.7999558318,36.8286896519,22.50825,3.46301617994
 01/01  22:00:00,23.1219875483,2.20149233663,0.0,0.0,3.71167865564,13.077,64.6206468324,38.4240725443,21.0077,5.18887428805
 01/01  23:00:00,23.0184053653,2.20149233663,0.0,0.0,3.71167865564,13.077,62.0630672531,40.5936491043,18.0066,3.46281814886
 01/01  24:00:00,24.2202960505,2.20149233663,0.0,0.0,3.71167865564,13.077,48.5085099625,43.195738824,3.0011,2.31167113841
 01/02  01:00:00,13.7443174624,2.20149233663,0.0,0.0,1.85583932782,5.577,54.4255943163,49.6862663818,3.0011,1.73822793448
 01/02  02:00:00,9.47231412285,0.0,0.0,0.0,0.618613109274,5.0,3.59319256595,0.0,3.0011,0.592092565951
 01/02  03:00:00,9.49533463987,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.50907512892,0.0,0.0,0.0,0.618613109274,5.0,3.59314674015,0.0,3.0011,0.592046740149
 01/02  05:00:00,9.66033314552,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.6964716615,2.20149233663,0.0,0.0,1.85583932782,5.577,58.3902580249,53.2965553428,4.50165,0.592052682088
 01/02  07:00:00,28.1706985073,2.20149233663,0.0,0.0,3.71167865564,18.077,61.7701943301,46.5272644223,13.50495,1.73797990778
 01/02  08:00:00,27.4920373546,2.20149233663,0.0,0.0,3.71167865564,18.077,69.3372767319,43.1363378643,21.0077,5.19323886761
 01/02  09:00:00,20.5946381188,2.20149233663,0.0,0.0,3.71167865564,13.077,65.0676436685,44.8710267699,15.0055,5.19111689863
 01/02  10:00:00,20.6049698823,2.20149233663,0.0,0.0,3.71167865564,13.077,62.8488649275,43.2298463774,15.0055,4.61351855015
 01/02  11:00:00,25.6023916864,2.20149233663,0.0,0.0,3.71167865564,18.077,75.400608789,38.3509839105,33.0121,4.03752487848
 01/02  12:00:00,26.7596657761,2.20149233663,0.0,0.0,3.71167865564,18.077,78.6742595317,34.120379306,40.51485,4.03903022568
 01/02  13:00:00,25.8248454415,2.20149233663,0.0,0.0,3.71167865564,18.077,70.0711754273,30.0210191605,36.0132,4.03695626676
 01/02  14:00:00,25.6258741098,2.20149233663,0.0,0.0,3.71167865564,18.077,63.3569296456,28.3837420705,31.51155,3.4616375751
 01/02  15:00:00,20.6249317311,2.20149233663,0.0,0.0,3.71167865564,13.077,53.7393762241,29.8449384471,21.0077,2.88673777699
 01/02  16:00:00,20.6073304907,2.20149233663,0.0,0.0,3.71167865564,13.077,53.6434662795,31.2495113246,19.50715,2.88680495489
 01/02  17:00:00,21.1593992832,2.20149233663,0.0,0.0,3.71167865564,13.077,58.5488515913,33.1531575474,22.50825,2.88744404393
 01/02  18:00:00,28.0630582727,2.20149233663,0.0,0.0,3.71167865564,18.077,61.6001996641,32.0534911132,25.50935,4.03735855086
 01/02  19:00:00,28.0659472083,2.20149233663,0.0,0.0,3.71167865564,18.077,66.2981051197,35.5975870505,25.50935,5.19116806925
 01/02  20:00:00,28.2067491948,2.20149233663,0.0,0.0,3.71167865564,18.077,68.2349254456,36.9573552114,25.50935,5.76822023425
 01/02  21:00:00,23.1901246104,2.20149233663,0.0,0.0,3.71167865564,13.077,66.8370740911,39.7154188892,22.50825,4.61340520189
 01/02  22:00:00,23.1247008616,2.20149233663,0.0,0.0,3.71167865564,13.077,68.6509159925,42.4519868087,21.0077,5.19122918381
 01/02  23:00:00,23.0207030204,2.20149233663,0.0,0.0,3.71167865564,13.077,70.0346820264,47.9905180866,18.0066,4.03756393989
 01/02  24:00:00,24.2204476038,2.20149233663,0.0,0.0,3.71167865564,13.077,58.4913331377,52.6047487461,3.0011,2.88548439162
 01/03  01:00:00,13.7435526153,2.20149233663,0.0,0.0,1.85583932782,5.577,65.8292721295,61.089715127,3.0011,1.73845700251
 01/03  02:00:00,9.46618253189,0.0,0.0,0.0,0.618613109274,5.0,3.59318109961,0.0,3.0011,0.592081099613
 01/03  03:00:00,9.48551197703,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.49728503355,0.0,0.0,0.0,0.618613109274,5.0,3.59318700392,0.0,3.0011,0.592087003917
 01/03  05:00:00,10.164493411,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.2040284834,2.20149233663,0.0,0.0,1.85583932782,5.577,77.7630419642,72.6692990824,4.50165,0.592092881826
 01/03  07:00:00,28.3979057191,2.20149233663,0.0,0.0,3.71167865564,18.077,78.7229011056,64.0526177506,13.50495,1.16533335502
 01/03  08:00:00,27.4872711977,2.20149233663,0.0,0.0,3.71167865564,18.077,85.8559500773,59.0794993732,21.0077,5.76875070406
 01/03  09:00:00,20.5920722506,2.20149233663,0.0,0.0,3.71167865564,13.077,78.1256916607,57.9280198302,15.0055,5.1921718305
 01/03  10:00:00,20.6052669036,2.20149233663,0.0,0.0,3.71167865564,13.077,72.3516427936,52.7324140275,15.0055,4.61372876614
 01/03  11:00:00,25.6022987741,2.20149233663,0.0,0.0,3.71167865564,18.077,78.7858791297,42.3098505407,33.0121,3.46392858902
 01/03  12:00:00,26.762016214,2.20149233663,0.0,0.0,3.71167865564,18.077,76.4901013754,31.3614395619,40.51485,4.61381181351
 01/03  13:00:00,25.832884066,2.20149233663,0.0,0.0,3.71167865564,18.077,62.9298122237,22.8789588431,36.0132,4.03765338059
 01/03  14:00:00,25.6451479436,2.20149233663,0.0,0.0,3.71167865564,18.077,53.6729858131,18.6997029422,31.51155,3.46173287092
 01/03  15:00:00,20.6541129818,2.20149233663,0.0,0.0,3.71167865564,13.077,42.5647133429,18.6699419398,21.0077,2.88707140307
 01/03  16:00:00,20.6389076008,2.20149233663,0.0,0.0,3.71167865564,13.077,43.128272007,20.7336967879,19.50715,2.88742521902
 01/03  17:00:00,21.178648067,2.20149233663,0.0,0.0,3.71167865564,13.077,49.4431561105,24.0475321113,22.50825,2.88737399925
 01/03  18:00:00,28.0735587397,2.20149233663,0.0,0.0,3.71167865564,18.077,53.2954173925,23.7486402791,25.50935,4.03742711333
 01/03  19:00:00,28.0666199812,2.20149233663,0.0,0.0,3.71167865564,18.077,57.4502388202,26.7497329669,25.50935,5.19115585334
 01/03  20:00:00,28.0659595402,2.20149233663,0.0,0.0,3.71167865564,18.077,59.7574905641,28.4798553559,25.50935,5.76828520822
 01/03  21:00:00,23.0586125226,2.20149233663,0.0,0.0,3.71167865564,13.077,58.6755210836,31.5537504641,22.50825,4.61352061949
 01/03  22:00:00,23.0225803764,2.20149233663,0.0,0.0,3.71167865564,13.077,60.3584163149,34.1593111215,21.0077,5.19140519339
 01/03  23:00:00,23.0216965278,2.20149233663,0.0,0.0,3.71167865564,13.077,59.2419197822,37.1975502724,18.0066,4.03776950985
 01/03  24:00:00,24.2229340134,2.20149233663,0.0,0.0,3.71167865564,13.077,47.9010591005,42.0146236756,3.0011,2.88533542491
 01/04  01:00:00,13.7447301524,2.20149233663,0.0,0.0,1.85583932782,5.577,55.0751664939,50.3359410836,3.0011,1.73812541033
 01/04  02:00:00,9.47523160264,0.0,0.0,0.0,0.618613109274,5.0,3.59319097561,0.0,3.0011,0.592090975608
 01/04  03:00:00,9.49964260928,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.51399833522,0.0,0.0,0.0,0.618613109274,5.0,3.59316587973,0.0,3.0011,0.592065879733
 01/04  05:00:00,9.66583941368,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.700089378,2.20149233663,0.0,0.0,1.85583932782,5.577,55.4204319258,50.3267101346,4.50165,0.592071791191
 01/04  07:00:00,28.1768828959,2.20149233663,0.0,0.0,3.71167865564,18.077,56.4531571682,41.7828058844,13.50495,1.16540128383
 01/04  08:00:00,27.5012565444,2.20149233663,0.0,0.0,3.71167865564,18.077,63.7253658755,36.94860196,21.0077,5.76906391551
 01/04  09:00:00,20.6058517203,2.20149233663,0.0,0.0,3.71167865564,13.077,57.7097573871,37.5129189277,15.0055,5.19133845938
 01/04  10:00:00,20.6186317485,2.20149233663,0.0,0.0,3.71167865564,13.077,55.8058766941,36.1872474907,15.0055,4.61312920343
 01/04  11:00:00,25.6298760551,2.20149233663,0.0,0.0,3.71167865564,18.077,65.4918104011,28.4424347125,33.0121,4.03727568861
 01/04  12:00:00,26.8066166813,2.20149233663,0.0,0.0,3.71167865564,18.077,61.8675005879,17.3131568068,40.51485,4.03949378109
 01/04  13:00:00,25.9197712987,2.20149233663,0.0,0.0,3.71167865564,18.077,48.9529417332,8.90192077915,36.0132,4.03782095408
 01/04  14:00:00,25.7332316174,2.20149233663,0.0,0.0,3.71167865564,18.077,40.5118500863,5.53847318371,31.51155,3.46182690261
 01/04  15:00:00,20.7254887002,2.20149233663,0.0,0.0,3.71167865564,13.077,32.6996829517,8.80468209679,21.0077,2.88730085491
 01/04  16:00:00,20.6989057094,2.20149233663,0.0,0.0,3.71167865564,13.077,35.4502477446,13.0558620187,19.50715,2.88723572592
 01/04  17:00:00,21.2398782829,2.20149233663,0.0,0.0,3.71167865564,13.077,40.5638644389,15.1684116095,22.50825,2.88720282944
 01/04  18:00:00,28.1324196675,2.20149233663,0.0,0.0,3.71167865564,18.077,44.2549424592,14.7083099935,25.50935,4.03728246569
 01/04  19:00:00,28.1199306419,2.20149233663,0.0,0.0,3.71167865564,18.077,49.3265681265,18.6260293589,25.50935,5.19118876755
 01/04  20:00:00,28.2669536142,2.20149233663,0.0,0.0,3.71167865564,18.077,49.5176060938,18.2389683248,25.50935,5.76928776907
 01/04  21:00:00,23.2591392002,2.20149233663,0.0,0.0,3.71167865564,13.077,45.7631495008,18.6405085929,22.50825,4.61439090796
 01/04  22:00:00,23.184145324,2.20149233663,0.0,0.0,3.71167865564,13.077,47.5961740456,21.3970103655,21.0077,5.19146368011
 01/04  23:00:00,23.0680818161,2.20149233663,0.0,0.0,3.71167865564,13.077,48.2696511936,25.6504226801,18.0066,4.6126285135
 01/04  24:00:00,24.2520895844,2.20149233663,0.0,0.0,3.71167865564,13.077,34.5483088235,29.235139645,3.0011,2.31206917841
 01/05  01:00:00,13.7731749832,2.20149233663,0.0,0.0,1.85583932782,5.577,41.7526984498,36.4403477301,3.0011,2.31125071973
 01/05  02:00:00,9.51274689122,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.5442928773,0.0,0.0,0.0,0.618613109274,5.0,3.59318498285,0.0,3.0011,0.592084982851
 01/05  04:00:00,9.55697298208,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.70236923285,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.7207405018,2.20149233663,0.0,0.0,1.85583932782,5.577,45.2391582045,40.1454173388,4.50165,0.592090865743
 01/05  07:00:00,28.1856943358,2.20149233663,0.0,0.0,3.71167865564,18.077,50.8046959122,35.5617994304,13.50495,1.73794648181
 01/05  08:00:00,27.5074480268,2.20149233663,0.0,0.0,3.71167865564,18.077,59.996229103,33.2204715838,21.0077,5.76805751918
 01/05  09:00:00,20.6060352631,2.20149233663,0.0,0.0,3.71167865564,13.077,56.1622017864,35.9653951011,15.0055,5.19130668529
 01/05  10:00:00,20.613147412,2.20149233663,0.0,0.0,3.71167865564,13.077,56.3950185827,37.3508085173,15.0055,4.03871006534
 01/05  11:00:00,25.6067504506,2.20149233663,0.0,0.0,3.71167865564,18.077,71.9214126186,34.8725081853,33.0121,4.03680443327
 01/05  12:00:00,26.7637221735,2.20149233663,0.0,0.0,3.71167865564,18.077,77.3266495946,32.7741328995,40.51485,4.03766669509
 01/05  13:00:00,25.8299578343,2.20149233663,0.0,0.0,3.71167865564,18.077,69.3817990507,29.3317624007,36.0132,4.03683665
 01/05  14:00:00,25.6325959882,2.20149233663,0.0,0.0,3.71167865564,18.077,62.9026641619,27.9290577675,31.51155,3.46205639438
 01/05  15:00:00,20.6327109405,2.20149233663,0.0,0.0,3.71167865564,13.077,53.4839803783,29.5894474743,21.0077,2.88683290395
 01/05  16:00:00,20.6152951887,2.20149233663,0.0,0.0,3.71167865564,13.077,53.5288886682,31.1349548556,19.50715,2.88678381261
 01/05  17:00:00,21.1674811055,2.20149233663,0.0,0.0,3.71167865564,13.077,56.9590280263,30.9901361613,22.50825,3.46064186501
 01/05  18:00:00,28.0705052112,2.20149233663,0.0,0.0,3.71167865564,18.077,56.7080350034,27.7355177169,25.50935,3.46316728655
 01/05  19:00:00,28.0748854162,2.20149233663,0.0,0.0,3.71167865564,18.077,58.9869903102,28.286328359,25.50935,5.1913119512
 01/05  20:00:00,28.2186840692,2.20149233663,0.0,0.0,3.71167865564,18.077,59.214203298,27.9358486057,25.50935,5.76900469234
 01/05  21:00:00,23.2026445499,2.20149233663,0.0,0.0,3.71167865564,13.077,56.376580587,28.6786613283,22.50825,5.18966925871
 01/05  22:00:00,23.1360872584,2.20149233663,0.0,0.0,3.71167865564,13.077,55.5588432911,29.3598869474,21.0077,5.19125634373
 01/05  23:00:00,23.0327707332,2.20149233663,0.0,0.0,3.71167865564,13.077,53.0179457439,30.972673685,18.0066,4.0386720589
 01/05  24:00:00,24.2326373015,2.20149233663,0.0,0.0,3.71167865564,13.077,39.4277988291,33.5404077963,3.0011,2.88629103281
 01/06  01:00:00,13.7536205993,2.20149233663,0.0,0.0,1.85583932782,5.577,44.6350615335,39.8949080768,3.0011,1.73905345671
 01/06  02:00:00,9.48792394656,0.0,0.0,0.0,0.618613109274,5.0,3.5931491899,0.0,3.0011,0.592049189904
 01/06  03:00:00,9.51364956995,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.52743720245,0.0,0.0,0.0,0.618613109274,5.0,3.59315512971,0.0,3.0011,0.59205512971
 01/06  05:00:00,10.1944410373,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.2187256809,2.20149233663,0.0,0.0,1.85583932782,5.577,49.2335825867,44.7119325867,4.50165,0.02
 01/06  07:00:00,28.4074509106,2.20149233663,0.0,0.0,3.71167865564,18.077,53.3778233316,38.1349071835,13.50495,1.73796614812
 01/06  08:00:00,27.5009380742,2.20149233663,0.0,0.0,3.71167865564,18.077,61.5687906206,34.7930298272,21.0077,5.76806079339
 01/06  09:00:00,20.6017582612,2.20149233663,0.0,0.0,3.71167865564,13.077,56.8399063573,36.6430795828,15.0055,5.19132677449
 01/06  10:00:00,20.6096137822,2.20149233663,0.0,0.0,3.71167865564,13.077,56.934461803,37.3159725173,15.0055,4.61298928569
 01/06  11:00:00,25.606287285,2.20149233663,0.0,0.0,3.71167865564,18.077,70.1025889782,33.6267026444,33.0121,3.46378633386
 01/06  12:00:00,26.7641825684,2.20149233663,0.0,0.0,3.71167865564,18.077,74.4447990383,29.3162364702,40.51485,4.61371256806
 01/06  13:00:00,25.831541997,2.20149233663,0.0,0.0,3.71167865564,18.077,65.0635783036,25.0127305978,36.0132,4.03764770581
 01/06  14:00:00,25.6378427828,2.20149233663,0.0,0.0,3.71167865564,18.077,57.8164550826,22.8429231557,31.51155,3.46198192698
 01/06  15:00:00,20.6373635606,2.20149233663,0.0,0.0,3.71167865564,13.077,48.3849616758,24.4902295218,21.0077,2.88703215399
 01/06  16:00:00,20.6209275165,2.20149233663,0.0,0.0,3.71167865564,13.077,48.8008954297,26.406606453,19.50715,2.88713897675
 01/06  17:00:00,21.1629810871,2.20149233663,0.0,0.0,3.71167865564,13.077,55.4426518011,30.0470028261,22.50825,2.88739897502
 01/06  18:00:00,28.0652747584,2.20149233663,0.0,0.0,3.71167865564,18.077,60.7882412861,31.2411366007,25.50935,4.03775468545
 01/06  19:00:00,28.0695042366,2.20149233663,0.0,0.0,3.71167865564,18.077,65.3634952909,34.6626849362,25.50935,5.1914603547
 01/06  20:00:00,28.0685427037,2.20149233663,0.0,0.0,3.71167865564,18.077,68.4008148816,37.1229878461,25.50935,5.76847703547
 01/06  21:00:00,23.0602071071,2.20149233663,0.0,0.0,3.71167865564,13.077,67.0916552187,39.9686875154,22.50825,4.61471770326
 01/06  22:00:00,23.0258481167,2.20149233663,0.0,0.0,3.71167865564,13.077,66.6306782535,40.4321658763,21.0077,5.19081237725
 01/06  23:00:00,23.0254003136,2.20149233663,0.0,0.0,3.71167865564,13.077,66.0272538913,43.4074971255,18.0066,4.6131567658
 01/06  24:00:00,24.2252527545,2.20149233663,0.0,0.0,3.71167865564,13.077,52.4421305759,47.1286737481,3.0011,2.31235682784
 01/07  01:00:00,13.7453284476,2.20149233663,0.0,0.0,1.85583932782,5.577,58.2238697878,52.9112137427,3.0011,2.31155604512
 01/07  02:00:00,9.47643972543,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.50159651568,0.0,0.0,0.0,0.618613109274,5.0,3.59315509324,0.0,3.0011,0.59205509324
 01/07  04:00:00,9.51616140306,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.66790574579,0.0,0.0,0.0,0.618613109274,5.0,3.59316102364,0.0,3.0011,0.59206102364
 01/07  06:00:00,13.7014474315,2.20149233663,0.0,0.0,1.85583932782,5.577,55.2534340583,50.7317840583,4.50165,0.02
 01/07  07:00:00,28.1774148588,2.20149233663,0.0,0.0,3.71167865564,18.077,59.5962402291,44.3534389058,13.50495,1.73785132333
 01/07  08:00:00,27.5004178849,2.20149233663,0.0,0.0,3.71167865564,18.077,63.5488748165,40.8032468015,21.0077,1.737928015
 01/07  09:00:00,20.6032732369,2.20149233663,0.0,0.0,3.71167865564,13.077,56.5348431534,39.7910874744,15.0055,1.738255679
 01/07  10:00:00,20.6218199265,2.20149233663,0.0,0.0,3.71167865564,13.077,52.3203737161,32.6990656362,15.0055,4.61580807997
 01/07  11:00:00,25.6562627697,2.20149233663,0.0,0.0,3.71167865564,18.077,56.8584884359,19.8068906989,33.0121,4.03949773696
 01/07  12:00:00,26.823265584,2.20149233663,0.0,0.0,3.71167865564,18.077,52.3295932507,6.62449263328,40.51485,5.19025061744
 01/07  13:00:00,25.9753717643,2.20149233663,0.0,0.0,3.71167865564,18.077,41.0474924339,0.418515637542,36.0132,4.61577679633
 01/07  14:00:00,25.8110102893,2.20149233663,0.0,0.0,3.71167865564,18.077,36.1238050741,0.0,31.51155,4.61225507412
 01/07  15:00:00,20.8252945046,2.20149233663,0.0,0.0,3.71167865564,13.077,24.5074571489,0.0364733845132,21.0077,3.46328376443
 01/07  16:00:00,20.8137151038,2.20149233663,0.0,0.0,3.71167865564,13.077,23.544250258,0.0,19.50715,4.03710025804
 01/07  17:00:00,21.3520976899,2.20149233663,0.0,0.0,3.71167865564,13.077,26.5965211228,0.626144960681,22.50825,3.46212616216
 01/07  18:00:00,28.2121702787,2.20149233663,0.0,0.0,3.71167865564,18.077,33.0207067651,3.47384071244,25.50935,4.03751605265
 01/07  19:00:00,28.1835179588,2.20149233663,0.0,0.0,3.71167865564,18.077,35.1749336013,4.47431370298,25.50935,5.19126989836
 01/07  20:00:00,28.3228360889,2.20149233663,0.0,0.0,3.71167865564,18.077,35.4751564013,4.77398561731,25.50935,5.19182078399
 01/07  21:00:00,23.2982552004,2.20149233663,0.0,0.0,3.71167865564,13.077,34.7721990634,7.64871927113,22.50825,4.61522979224
 01/07  22:00:00,23.2146391479,2.20149233663,0.0,0.0,3.71167865564,13.077,37.4484088199,11.249500467,21.0077,5.19120835294
 01/07  23:00:00,23.1025279329,2.20149233663,0.0,0.0,3.71167865564,13.077,35.6686129089,13.6251207117,18.0066,4.03689219718
 01/07  24:00:00,24.2516908446,2.20149233663,0.0,0.0,3.71167865564,13.077,28.0222878011,22.1339364984,3.0011,2.88725130272
 01/08  01:00:00,13.7831257055,2.20149233663,0.0,0.0,1.85583932782,5.577,37.1517236922,31.265553901,3.0011,2.88506979129
 01/08  02:00:00,9.51976967069,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.54326943887,0.0,0.0,0.0,0.618613109274,5.0,3.59318848881,0.0,3.0011,0.592088488807
 01/08  04:00:00,9.55396403176,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.69913769913,0.0,0.0,0.0,0.618613109274,5.0,3.59319436614,0.0,3.0011,0.592094366139
 01/08  06:00:00,13.7261722685,2.20149233663,0.0,0.0,1.85583932782,5.577,41.7157803967,37.1941303967,4.50165,0.02
 01/08  07:00:00,28.1995249999,2.20149233663,0.0,0.0,3.71167865564,18.077,45.8986475397,30.6555662334,13.50495,1.73813130629
 01/08  08:00:00,27.516971473,2.20149233663,0.0,0.0,3.71167865564,18.077,51.3627497129,28.6171688229,21.0077,1.73788089004
 01/08  09:00:00,20.6262108519,2.20149233663,0.0,0.0,3.71167865564,13.077,44.2738549091,27.5299608893,15.0055,1.73839401983
 01/08  10:00:00,20.6690260863,2.20149233663,0.0,0.0,3.71167865564,13.077,34.9667874,18.795741012,15.0055,1.16554638798
 01/08  11:00:00,25.7205443445,2.20149233663,0.0,0.0,3.71167865564,18.077,43.7662041559,5.56359419638,33.0121,5.19050995956
 01/08  12:00:00,26.9019158404,2.20149233663,0.0,0.0,3.71167865564,18.077,45.1308654743,0.0,40.51485,4.6160154743
 01/08  13:00:00,26.2111597693,2.20149233663,0.10382196144,0.0,3.71167865564,18.077,40.0507504856,0.0,36.0132,4.03755048558
 01/08  14:00:00,26.3892583121,2.20149233663,0.460889618377,0.0,3.71167865564,18.077,35.5487351791,0.0,31.51155,4.03718517912
 01/08  15:00:00,21.0402775655,2.20149233663,0.111493150841,0.0,3.71167865564,13.077,23.8951300727,0.0,21.0077,2.8874300727
 01/08  16:00:00,20.8812174437,2.20149233663,0.0,0.0,3.71167865564,13.077,22.3945178777,0.0,19.50715,2.88736787773
 01/08  17:00:00,21.3832786558,2.20149233663,0.0,0.0,3.71167865564,13.077,25.4076969306,0.011988534011,22.50825,2.88745839658
 01/08  18:00:00,28.2356924893,2.20149233663,0.0,0.0,3.71167865564,18.077,30.2486335596,0.701619388852,25.50935,4.03766417079
 01/08  19:00:00,28.182908287,2.20149233663,0.0,0.0,3.71167865564,18.077,34.2904393357,4.1660565188,25.50935,4.6150328169
 01/08  20:00:00,28.2995287966,2.20149233663,0.0,0.0,3.71167865564,18.077,38.9866170718,8.28754826704,25.50935,5.18971880478
 01/08  21:00:00,23.2832217188,2.20149233663,0.0,0.0,3.71167865564,13.077,34.4371384818,8.4657344028,22.50825,3.46315407903
 01/08  22:00:00,23.2092792445,2.20149233663,0.0,0.0,3.71167865564,13.077,35.9169898954,9.71942192183,21.0077,5.18986797358
 01/08  23:00:00,23.0888155358,2.20149233663,0.0,0.0,3.71167865564,13.077,34.9941141187,13.5244838697,18.0066,3.46303024901
 01/08  24:00:00,24.2501500812,2.20149233663,0.0,0.0,3.71167865564,13.077,23.2340475003,17.9210678686,3.0011,2.31187963169
 01/09  01:00:00,13.7933919731,2.20149233663,0.0,0.0,1.85583932782,5.577,30.9464447386,25.6341944783,3.0011,2.31115026026
 01/09  02:00:00,9.53434502782,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.56062285329,0.0,0.0,0.0,0.618613109274,5.0,3.5931605992,0.0,3.0011,0.592060599199
 01/09  04:00:00,9.56655506534,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.70450468873,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7188364746,2.20149233663,0.0,0.0,1.85583932782,5.577,41.9794813029,36.885738942,4.50165,0.592092360893
 01/09  07:00:00,28.1849255333,2.20149233663,0.0,0.0,3.71167865564,18.077,47.2778960428,32.0350510937,13.50495,1.73789494903
