"label","uri"
"American PowerNet (Maine)","https://apps.openei.org/wiki/American PowerNet (Maine)"
"American PowerNet (Maryland)","https://apps.openei.org/wiki/American PowerNet (Maryland)"
"American PowerNet (New Jersey)","https://apps.openei.org/wiki/American PowerNet (New Jersey)"
"American Samoa Power Authority","https://apps.openei.org/wiki/American Samoa Power Authority"
"American Transmission Systems Inc","https://apps.openei.org/wiki/American Transmission Systems Inc"
"AmeriPower LLC","https://apps.openei.org/wiki/AmeriPower LLC"
"Amicalola Electric Member Corp","https://apps.openei.org/wiki/Amicalola Electric Member Corp"
"Amigo Energy","https://apps.openei.org/wiki/Amigo Energy"
"Anadarko Public Works Auth","https://apps.openei.org/wiki/Anadarko Public Works Auth"
"Anaheim Public Utilities","https://apps.openei.org/wiki/Anaheim Public Utilities"
"Anaheim Utilities","https://apps.openei.org/wiki/Anaheim Utilities"
"Anchorage Municipal Light and Power","https://apps.openei.org/wiki/Anchorage Municipal Light and Power"
"Aniak Light & Power Co Inc","https://apps.openei.org/wiki/Aniak Light & Power Co Inc"
"Anoka Electric Coop","https://apps.openei.org/wiki/Anoka Electric Coop"
"Anthracite Power & Light","https://apps.openei.org/wiki/Anthracite Power & Light"
"Anza Electric Coop Inc","https://apps.openei.org/wiki/Anza Electric Coop Inc"
"AP Holdings LLC","https://apps.openei.org/wiki/AP Holdings LLC"
"AP Holdings LLC (New York)","https://apps.openei.org/wiki/AP Holdings LLC (New York)"
"APN Starfirst, L.P.","https://apps.openei.org/wiki/APN Starfirst, L.P."
"APN Starfirst, L.P. (Illinois)","https://apps.openei.org/wiki/APN Starfirst, L.P. (Illinois)"
"APN Starfirst, L.P. (Ohio)","https://apps.openei.org/wiki/APN Starfirst, L.P. (Ohio)"
"APN Starfirst, L.P. (Texas)","https://apps.openei.org/wiki/APN Starfirst, L.P. (Texas)"
"APNA Energy","https://apps.openei.org/wiki/APNA Energy"
"Appalachian Electric Coop","https://apps.openei.org/wiki/Appalachian Electric Coop"
"Appalachian Power Co","https://apps.openei.org/wiki/Appalachian Power Co"
"Appalachian Power Co (Virginia)","https://apps.openei.org/wiki/Appalachian Power Co (Virginia)"
"Appalachian Power Co (West Virginia)","https://apps.openei.org/wiki/Appalachian Power Co (West Virginia)"
"Applied Energy Inc","https://apps.openei.org/wiki/Applied Energy Inc"
"Aquila Inc","https://apps.openei.org/wiki/Aquila Inc"
"Aquila Inc (Missouri)","https://apps.openei.org/wiki/Aquila Inc (Missouri)"
"Arab Electric Coop Inc","https://apps.openei.org/wiki/Arab Electric Coop Inc"
"ARCO Products Co-Watson","https://apps.openei.org/wiki/ARCO Products Co-Watson"
"Arizona Electric Pwr Coop Inc","https://apps.openei.org/wiki/Arizona Electric Pwr Coop Inc"
"Arizona Power Authority","https://apps.openei.org/wiki/Arizona Power Authority"
"Arizona Public Service Co","https://apps.openei.org/wiki/Arizona Public Service Co"
"Ark Valley Elec Coop Assn, Inc","https://apps.openei.org/wiki/Ark Valley Elec Coop Assn, Inc"
"Arkansas Electric Coop Corp","https://apps.openei.org/wiki/Arkansas Electric Coop Corp"
"Arkansas River Power Authority","https://apps.openei.org/wiki/Arkansas River Power Authority"
"Arkansas Valley Elec Coop Corp","https://apps.openei.org/wiki/Arkansas Valley Elec Coop Corp"
"Arrowhead Electric Coop, Inc","https://apps.openei.org/wiki/Arrowhead Electric Coop, Inc"
"Ashley Chicot Elec Coop, Inc","https://apps.openei.org/wiki/Ashley Chicot Elec Coop, Inc"
"Associated Electric Coop, Inc","https://apps.openei.org/wiki/Associated Electric Coop, Inc"
"Atchison-Holt Electric Coop","https://apps.openei.org/wiki/Atchison-Holt Electric Coop"
"Atchison-Holt Electric Coop (Iowa)","https://apps.openei.org/wiki/Atchison-Holt Electric Coop (Iowa)"
"Athens Utility Board","https://apps.openei.org/wiki/Athens Utility Board"
"Atlantic City Electric Co","https://apps.openei.org/wiki/Atlantic City Electric Co"
"Atlantic Municipal Utilities","https://apps.openei.org/wiki/Atlantic Municipal Utilities"
"Atmautluak Tribal Utilities","https://apps.openei.org/wiki/Atmautluak Tribal Utilities"
"Auburn Board of Public Works","https://apps.openei.org/wiki/Auburn Board of Public Works"
"Austin Energy","https://apps.openei.org/wiki/Austin Energy"
"Avista Corp","https://apps.openei.org/wiki/Avista Corp"
"Avista Corp (Idaho)","https://apps.openei.org/wiki/Avista Corp (Idaho)"
"Avista Corp (Montana)","https://apps.openei.org/wiki/Avista Corp (Montana)"
"Avista Turbine Power, Inc","https://apps.openei.org/wiki/Avista Turbine Power, Inc"
"Backyard Farms Energy, LLC","https://apps.openei.org/wiki/Backyard Farms Energy, LLC"
"Badger Power Marketing Auth","https://apps.openei.org/wiki/Badger Power Marketing Auth"
"Bagley Public Utilities Comm","https://apps.openei.org/wiki/Bagley Public Utilities Comm"
"Bailey County Elec Coop Assn","https://apps.openei.org/wiki/Bailey County Elec Coop Assn"
"Baldwin County El Member Corp","https://apps.openei.org/wiki/Baldwin County El Member Corp"
"Baltimore Gas & Electric Co","https://apps.openei.org/wiki/Baltimore Gas & Electric Co"
"Bamberg Board of Public Works","https://apps.openei.org/wiki/Bamberg Board of Public Works"
"Bancroft Municipal Utilities","https://apps.openei.org/wiki/Bancroft Municipal Utilities"
"Bandera Electric Coop, Inc","https://apps.openei.org/wiki/Bandera Electric Coop, Inc"
"Bangor Hydro-Electric Co","https://apps.openei.org/wiki/Bangor Hydro-Electric Co"
"Barbourville Utility Comm","https://apps.openei.org/wiki/Barbourville Utility Comm"
"BARC Electric Coop Inc","https://apps.openei.org/wiki/BARC Electric Coop Inc"
"Barron Electric Coop","https://apps.openei.org/wiki/Barron Electric Coop"
"Barrow Utils & Elec Coop, Inc","https://apps.openei.org/wiki/Barrow Utils & Elec Coop, Inc"
"Barry Electric Coop","https://apps.openei.org/wiki/Barry Electric Coop"
"Bartholomew County Rural E M C","https://apps.openei.org/wiki/Bartholomew County Rural E M C"
"Bartlett Electric Coop, Inc","https://apps.openei.org/wiki/Bartlett Electric Coop, Inc"
"Barton County Elec Coop, Inc","https://apps.openei.org/wiki/Barton County Elec Coop, Inc"
"Barton Village, Inc (Utility Company)","https://apps.openei.org/wiki/Barton Village, Inc (Utility Company)"
"Basin Electric Power Coop","https://apps.openei.org/wiki/Basin Electric Power Coop"
"Basin Electric Power Coop (South Dakota)","https://apps.openei.org/wiki/Basin Electric Power Coop (South Dakota)"
"Bath Electric Gas & Water Sys","https://apps.openei.org/wiki/Bath Electric Gas & Water Sys"
"Bayfield Electric Coop, Inc","https://apps.openei.org/wiki/Bayfield Electric Coop, Inc"
"Bayfield Electric Coop, Inc (Michigan)","https://apps.openei.org/wiki/Bayfield Electric Coop, Inc (Michigan)"
"Beaches Energy Services","https://apps.openei.org/wiki/Beaches Energy Services"
"Bear Valley Electric Service","https://apps.openei.org/wiki/Bear Valley Electric Service"
"Beartooth Electric Coop, Inc","https://apps.openei.org/wiki/Beartooth Electric Coop, Inc"
"Beartooth Electric Coop, Inc (Wyoming)","https://apps.openei.org/wiki/Beartooth Electric Coop, Inc (Wyoming)"
"Beauregard Electric Coop, Inc","https://apps.openei.org/wiki/Beauregard Electric Coop, Inc"
"Beaver City Corporation (Utility Company)","https://apps.openei.org/wiki/Beaver City Corporation (Utility Company)"
"Bedford Rural Elec Coop, Inc","https://apps.openei.org/wiki/Bedford Rural Elec Coop, Inc"
"Beltrami Electric Coop, Inc","https://apps.openei.org/wiki/Beltrami Electric Coop, Inc"
"Benton County","https://apps.openei.org/wiki/Benton County"
"Benton Rural Electric Assn","https://apps.openei.org/wiki/Benton Rural Electric Assn"
"Berkeley Electric Coop Inc","https://apps.openei.org/wiki/Berkeley Electric Coop Inc"
"Bethel Utilities Corp","https://apps.openei.org/wiki/Bethel Utilities Corp"
"BGE","https://apps.openei.org/wiki/BGE"
"Big Bend Electric Coop, Inc","https://apps.openei.org/wiki/Big Bend Electric Coop, Inc"
"Big Country Electric Coop, Inc","https://apps.openei.org/wiki/Big Country Electric Coop, Inc"
"Big Flat Electric Coop Inc","https://apps.openei.org/wiki/Big Flat Electric Coop Inc"
"Big Horn County Elec Coop, Inc","https://apps.openei.org/wiki/Big Horn County Elec Coop, Inc"
"Big Horn Rural Electric Co","https://apps.openei.org/wiki/Big Horn Rural Electric Co"
"Big Rivers Electric Corp","https://apps.openei.org/wiki/Big Rivers Electric Corp"
"Big Sandy Rural Elec Coop Corp","https://apps.openei.org/wiki/Big Sandy Rural Elec Coop Corp"
"Birch Creek Village Elec Util","https://apps.openei.org/wiki/Birch Creek Village Elec Util"
"Blachly-Lane Cnty Coop El Assn","https://apps.openei.org/wiki/Blachly-Lane Cnty Coop El Assn"
"Black Diamond Power Co","https://apps.openei.org/wiki/Black Diamond Power Co"
"Black Hills Electric Coop, Inc","https://apps.openei.org/wiki/Black Hills Electric Coop, Inc"
"Black Hills Power Inc","https://apps.openei.org/wiki/Black Hills Power Inc"
"Black Hills Power Inc (Montana)","https://apps.openei.org/wiki/Black Hills Power Inc (Montana)"
"Black Hills Power Inc (Wyoming)","https://apps.openei.org/wiki/Black Hills Power Inc (Wyoming)"
"Black Hills/Colorado Elec.Utility Co. LP","https://apps.openei.org/wiki/Black Hills/Colorado Elec.Utility Co. LP"
"Black River Electric Coop","https://apps.openei.org/wiki/Black River Electric Coop"
"Black River Electric Coop, Inc","https://apps.openei.org/wiki/Black River Electric Coop, Inc"
"Black Warrior Elec Member Corp","https://apps.openei.org/wiki/Black Warrior Elec Member Corp"
"Block Island Power Co","https://apps.openei.org/wiki/Block Island Power Co"
"Bloom Energy 2009 PPA","https://apps.openei.org/wiki/Bloom Energy 2009 PPA"
"Bloomer Electric & Water Co","https://apps.openei.org/wiki/Bloomer Electric & Water Co"
"Blue Earth-Nicollet-Faribault","https://apps.openei.org/wiki/Blue Earth-Nicollet-Faribault"
"Blue Grass Energy Coop Corp","https://apps.openei.org/wiki/Blue Grass Energy Coop Corp"
"Blue Ridge Elec Member Corp","https://apps.openei.org/wiki/Blue Ridge Elec Member Corp"
"Blue Ridge Electric Coop Inc","https://apps.openei.org/wiki/Blue Ridge Electric Coop Inc"
"Blue Ridge Mountain E M C","https://apps.openei.org/wiki/Blue Ridge Mountain E M C"
"Blue Ridge Mountain E M C (North Carolina)","https://apps.openei.org/wiki/Blue Ridge Mountain E M C (North Carolina)"
"Blue Star Energy Services","https://apps.openei.org/wiki/Blue Star Energy Services"
"Blue Star Energy Services (Maryland)","https://apps.openei.org/wiki/Blue Star Energy Services (Maryland)"
"Blue Star Energy Services (Pennsylvania)","https://apps.openei.org/wiki/Blue Star Energy Services (Pennsylvania)"
"Bluebonnet Electric Coop, Inc","https://apps.openei.org/wiki/Bluebonnet Electric Coop, Inc"
"Bluerock Energy, Inc.","https://apps.openei.org/wiki/Bluerock Energy, Inc."
"BlueStar","https://apps.openei.org/wiki/BlueStar"
"Bluestem Electric Coop Inc","https://apps.openei.org/wiki/Bluestem Electric Coop Inc"
"Board of Water Electric & Communications","https://apps.openei.org/wiki/Board of Water Electric & Communications"
"Bolivar Energy Authority","https://apps.openei.org/wiki/Bolivar Energy Authority"
"Bon Homme Yankton El Assn, Inc","https://apps.openei.org/wiki/Bon Homme Yankton El Assn, Inc"
"Bonneville Power Admin","https://apps.openei.org/wiki/Bonneville Power Admin"
"Bonneville Power Admin (Idaho)","https://apps.openei.org/wiki/Bonneville Power Admin (Idaho)"
"Bonneville Power Admin (Montana)","https://apps.openei.org/wiki/Bonneville Power Admin (Montana)"
"Bonneville Power Admin (Washington)","https://apps.openei.org/wiki/Bonneville Power Admin (Washington)"
"Boone County Rural EMC","https://apps.openei.org/wiki/Boone County Rural EMC"
"Boone Electric Coop","https://apps.openei.org/wiki/Boone Electric Coop"
"Boone Valley Electric Coop","https://apps.openei.org/wiki/Boone Valley Electric Coop"
"Borough of Berlin, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Berlin, Pennsylvania (Utility Company)"
"Borough of Blakely, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Blakely, Pennsylvania (Utility Company)"
"Borough of Butler, New Jersey (Utility Company)","https://apps.openei.org/wiki/Borough of Butler, New Jersey (Utility Company)"
"Borough of Catawissa, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Catawissa, Pennsylvania (Utility Company)"
"Borough of Chambersburg, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Chambersburg, Pennsylvania (Utility Company)"
"Borough of Duncannon, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Duncannon, Pennsylvania (Utility Company)"
"Borough of East Conemaugh, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of East Conemaugh, Pennsylvania (Utility Company)"
"Borough of Ellwood City, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Ellwood City, Pennsylvania (Utility Company)"
"Borough of Ephrata, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Ephrata, Pennsylvania (Utility Company)"
"Borough of Girard, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Girard, Pennsylvania (Utility Company)"
"Borough of Goldsboro, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Goldsboro, Pennsylvania (Utility Company)"
"Borough of Grove City, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Grove City, Pennsylvania (Utility Company)"
"Borough of Hatfield, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Hatfield, Pennsylvania (Utility Company)"
"Borough of Kutztown, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Kutztown, Pennsylvania (Utility Company)"
"Borough of Lansdale, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Lansdale, Pennsylvania (Utility Company)"
"Borough of Lavallette, New Jersey (Utility Company)","https://apps.openei.org/wiki/Borough of Lavallette, New Jersey (Utility Company)"
"Borough of Lehighton, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Lehighton, Pennsylvania (Utility Company)"
"Borough of Lewisberry, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Lewisberry, Pennsylvania (Utility Company)"
"Borough of Madison, New Jersey (Utility Company)","https://apps.openei.org/wiki/Borough of Madison, New Jersey (Utility Company)"
"Borough of Middletown, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Middletown, Pennsylvania (Utility Company)"
"Borough of Mifflinburg, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Mifflinburg, Pennsylvania (Utility Company)"
"Borough of Milltown, New Jersey (Utility Company)","https://apps.openei.org/wiki/Borough of Milltown, New Jersey (Utility Company)"
"Borough of New Wilmington, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of New Wilmington, Pennsylvania (Utility Company)"
"Borough of Olyphant, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Olyphant, Pennsylvania (Utility Company)"
"Borough of Park Ridge, New Jersey (Utility Company)","https://apps.openei.org/wiki/Borough of Park Ridge, New Jersey (Utility Company)"
"Borough of Pemberton, New Jersey (Utility Company)","https://apps.openei.org/wiki/Borough of Pemberton, New Jersey (Utility Company)"
"Borough of Perkasie, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Perkasie, Pennsylvania (Utility Company)"
"Borough of Pitcairn, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Pitcairn, Pennsylvania (Utility Company)"
"Borough of Quakertown, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Quakertown, Pennsylvania (Utility Company)"
"Borough of Royalton, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Royalton, Pennsylvania (Utility Company)"
"Borough of Schuylkill Haven, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Schuylkill Haven, Pennsylvania (Utility Company)"
"Borough of Smethport, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Smethport, Pennsylvania (Utility Company)"
"Borough of South River, New Jersey (Utility Company)","https://apps.openei.org/wiki/Borough of South River, New Jersey (Utility Company)"
"Borough of St Clair, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of St Clair, Pennsylvania (Utility Company)"
"Borough of Summerhill, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Summerhill, Pennsylvania (Utility Company)"
"Borough of Tarentum, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Tarentum, Pennsylvania (Utility Company)"
"Borough of Wampum, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Wampum, Pennsylvania (Utility Company)"
"Borough of Watsontown, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Watsontown, Pennsylvania (Utility Company)"
"Borough of Weatherly, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Weatherly, Pennsylvania (Utility Company)"
"Borough of Zelienople, Pennsylvania (Utility Company)","https://apps.openei.org/wiki/Borough of Zelienople, Pennsylvania (Utility Company)"
"Boston Edison Company","https://apps.openei.org/wiki/Boston Edison Company"
"Bowie-Cass Electric Coop, Inc","https://apps.openei.org/wiki/Bowie-Cass Electric Coop, Inc"
"Bozrah Light & Power Company","https://apps.openei.org/wiki/Bozrah Light & Power Company"
"BP Energy Company","https://apps.openei.org/wiki/BP Energy Company"
"BP Energy Company (Washington)","https://apps.openei.org/wiki/BP Energy Company (Washington)"
"Brainerd Public Utilities","https://apps.openei.org/wiki/Brainerd Public Utilities"
"Brazos Electric Power Coop Inc","https://apps.openei.org/wiki/Brazos Electric Power Coop Inc"
"Brazos River Authority","https://apps.openei.org/wiki/Brazos River Authority"
"Bremen Electric Light & Power Co","https://apps.openei.org/wiki/Bremen Electric Light & Power Co"
"Bridger Valley Elec Assn, Inc","https://apps.openei.org/wiki/Bridger Valley Elec Assn, Inc"
"Bridger Valley Elec Assn, Inc (Utah)","https://apps.openei.org/wiki/Bridger Valley Elec Assn, Inc (Utah)"
"Brigham City Corporation (Utility Company)","https://apps.openei.org/wiki/Brigham City Corporation (Utility Company)"
"Brilliant Energy, LLC","https://apps.openei.org/wiki/Brilliant Energy, LLC"
"Bristol Virginia Utilities","https://apps.openei.org/wiki/Bristol Virginia Utilities"
"Broad River Electric Coop, Inc","https://apps.openei.org/wiki/Broad River Electric Coop, Inc"
"Broad River Electric Coop, Inc (North Carolina)","https://apps.openei.org/wiki/Broad River Electric Coop, Inc (North Carolina)"
"Brodhead Water & Lighting Comm","https://apps.openei.org/wiki/Brodhead Water & Lighting Comm"
"Brown County Rural Elec Assn","https://apps.openei.org/wiki/Brown County Rural Elec Assn"
"Brown-Atchison E C A Inc","https://apps.openei.org/wiki/Brown-Atchison E C A Inc"
"Brownsville Public Utilities Board","https://apps.openei.org/wiki/Brownsville Public Utilities Board"
"Brunswick Electric Member Corp","https://apps.openei.org/wiki/Brunswick Electric Member Corp"
"Buckeye Power, Inc","https://apps.openei.org/wiki/Buckeye Power, Inc"
"Buckeye Rural Elec Coop, Inc","https://apps.openei.org/wiki/Buckeye Rural Elec Coop, Inc"
"Buckeye Water C&D District","https://apps.openei.org/wiki/Buckeye Water C&D District"
"Burke-Divide Electric Coop Inc","https://apps.openei.org/wiki/Burke-Divide Electric Coop Inc"
"Burt County Public Power Dist","https://apps.openei.org/wiki/Burt County Public Power Dist"
"Butler County Rural Elec Coop","https://apps.openei.org/wiki/Butler County Rural Elec Coop"
"Butler Public Power District","https://apps.openei.org/wiki/Butler Public Power District"
"Butler Rural El Coop Assn, Inc","https://apps.openei.org/wiki/Butler Rural El Coop Assn, Inc"
"Butler Rural Electric Coop Inc","https://apps.openei.org/wiki/Butler Rural Electric Coop Inc"
"Butte Electric Coop, Inc","https://apps.openei.org/wiki/Butte Electric Coop, Inc"
"BWL","https://apps.openei.org/wiki/BWL"
"C & L Electric Coop Corp","https://apps.openei.org/wiki/C & L Electric Coop Corp"
"Caddo Electric Coop, Inc","https://apps.openei.org/wiki/Caddo Electric Coop, Inc"
"Cairo Public Utility Company","https://apps.openei.org/wiki/Cairo Public Utility Company"
"Calhoun County Elec Coop Assn","https://apps.openei.org/wiki/Calhoun County Elec Coop Assn"
"California Department of Water Resources","https://apps.openei.org/wiki/California Department of Water Resources"
"Callaway Electric Cooperative","https://apps.openei.org/wiki/Callaway Electric Cooperative"
"Calpine Corp-Agnews","https://apps.openei.org/wiki/Calpine Corp-Agnews"
"Calpine Energy Services LP","https://apps.openei.org/wiki/Calpine Energy Services LP"
"Calpine Power America LLC","https://apps.openei.org/wiki/Calpine Power America LLC"
"Calpine Power America LLC (California)","https://apps.openei.org/wiki/Calpine Power America LLC (California)"
"Calpine Power America LLC (Maine)","https://apps.openei.org/wiki/Calpine Power America LLC (Maine)"
"Calpine Power Management LLC","https://apps.openei.org/wiki/Calpine Power Management LLC"
"Cam Wal Electric Coop, Inc","https://apps.openei.org/wiki/Cam Wal Electric Coop, Inc"
"Canadian Valley Elec Coop, Inc","https://apps.openei.org/wiki/Canadian Valley Elec Coop, Inc"
"Canby Utility Board","https://apps.openei.org/wiki/Canby Utility Board"
"Caney Fork Electric Coop, Inc","https://apps.openei.org/wiki/Caney Fork Electric Coop, Inc"
"Caney Valley El Coop Assn, Inc","https://apps.openei.org/wiki/Caney Valley El Coop Assn, Inc"
"Cannelton Utilities","https://apps.openei.org/wiki/Cannelton Utilities"
"Canoochee Electric Member Corp","https://apps.openei.org/wiki/Canoochee Electric Member Corp"
"Canton Municipal Utilities","https://apps.openei.org/wiki/Canton Municipal Utilities"
"Cape Hatteras Elec Member Corp","https://apps.openei.org/wiki/Cape Hatteras Elec Member Corp"
"Capital Electric Coop, Inc","https://apps.openei.org/wiki/Capital Electric Coop, Inc"
"Carbon Power & Light, Inc","https://apps.openei.org/wiki/Carbon Power & Light, Inc"
"Cardinal Cogen Inc","https://apps.openei.org/wiki/Cardinal Cogen Inc"
"Cargill Power Markets LLC","https://apps.openei.org/wiki/Cargill Power Markets LLC"
"Carroll County (Utility Company)","https://apps.openei.org/wiki/Carroll County (Utility Company)"
"Carroll County REMC","https://apps.openei.org/wiki/Carroll County REMC"
"Carroll Electric Coop Corp","https://apps.openei.org/wiki/Carroll Electric Coop Corp"
