﻿label,uri,approved,is_default,name,startdate,enddate,utility,eiaid,country,sector,servicetype,description,source,sourceparent,revisions,dgrules,peakkwcapacitymin,peakkwcapacitymax,demandunits,peakkwcapacityhistory,peakkwhusagemin,peakkwhusagemax,peakkwhusagehistory,voltagecategory,phasewiring,voltageminimum,voltagemaximum,fixedattrs,basicinformationcomments,flatdemandunit,demandrateunit,demandreactivepowercharge,lookbackpercent,lookbackrange,demandwindow,demandattrs,demandcomments,energyattrs,energycomments,supersedes,fixedchargefirstmeter,fixedchargeeaaddl,fixedchargeunits,mincharge,minchargeunits,coincidentrateunit
539f6a0aec4f024411ec8ac3,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ac3,1,,"Gs-1 General Service Three Phase",1391173200,,"Oconomowoc Utilities",13963,USA,Commercial,,,http://psc.wi.gov/apps40/tariffs/viewfile.aspx?type=electric&id=4340,,1339793473;1339793500;1343317220;1343317233;1354948837;1400612038;1402689535;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ac9,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ac9,1,,"Commercial Large General Service",1259827200,,"Singing River Elec Pwr Assn (Mississippi)",17252,USA,Commercial,,"*Subject to power cost adjustment, tax expense adjustment, and an environmental compliance charge.

*All kvar in excess of 40% (93% power factor) of billing demand will be billed at the rate of $0.90 per kvar.",http://www.singingriver.com/Files/LGS-15.pdf,,1338387836;1338388121;1338392116;1344543820;1354880195;1358797628;1370446566;1403098530;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8acb,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8acb,1,,"Residential Space Heating",1401606000,,"Delaware Electric Cooperative",5070,USA,Residential,,,http://www.delaware.coop/sites/default/files/Tariff%20-%20June%201%202014%20PCA%20Increase.pdf,http://www.delaware.coop/about/rules-regulations-rates,1368818640;1368819224;1400699933;1400871752;1401296400;1405434386;1405434404;1405437677;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8acd,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8acd,1,,Residential,1401606000,,"Blue Ridge Mountain E M C (North Carolina)",1891,USA,Residential,,,http://www.brmemc.com/Electric_Rate_Sheet.aspx,http://www.brmemc.com/EcoDev_About_Economic_Development.aspx,1401974022;1401974144;1406905827;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8acf,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8acf,1,,"Public Street Lighting 400W HPS",1128171600,,"Village of Arcade, New York (Utility Company)",122,USA,Lighting,,,http://villageofarcade.org/departments/public-works/electric-department.html,,1337891401;1337891483;1344454163;1354883305;1369847267;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ad1,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ad1,1,,"Rate Schedule D - Residential and Small Commercial",1335855600,,"Charles Mix Electric Assn, Inc",3315,USA,Residential,,"Applicability: Applicable to rural consumers for all uses for farm, home and small commercial use, subject to the established rules of the seller.

Type of Service: Three-phase, 60 cycle at available secondary voltages.",http://www.cme.coop/Member_Services/rates/Schedule_D/index.html,,1337979274;1337979475;1338910364;1354910973;1359568596;1359569014;1359569100;1427405189;1461952911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ad3,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ad3,1,,"Irrigation and Grain-Drying Service I-4 (15, 16)- Four Control Days - With No Capacitor",1325404800,,"Cornhusker Public Power Dist",4373,USA,Residential,,,"Illinois State University Binder #10",,1370634979;1370635183;1370636210;1403699752;1406212080;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ad7,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ad7,1,,"Residental Class II Controlled",1262350800,1382770800,"City of Big Stone City, South Dakota (Utility Company)",1698,USA,Residential,,,"ISU Documentation",,1373577643;1373577688;1374068511;1404977635;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ad9,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ad9,1,,"Seasonal Heat Commercial(Separate meter)",1254380400,,"City of Wilton, Iowa (Utility Company)",20789,USA,Commercial,,"Customer is required to have an electric hot water heat. Customer will install a separate electric meter and meter base to monitor the heating system. The Municipal provides the meter, meter base, and current transformer. The customer provides installation labor and wire. The customer will allow inspection of the wiring and meter annually. The customer agrees to allow the municipal to add the heat service to any load management program in the future. The foregoing rates for each KWH shall be increased by $.011 for each $.010 that the combined cost of fuel and energy purchased per KWH exceeds $.045 per KWH. Adjustments for the cost of fuel and energy purchased shall be made monthly and shall be based upon the average cost of fuel and energy purchased during the preceding month.
This rate is only applicable from November through May. The original rate of the customer will be applicable in the rest of the year.
The reading from this meter will be subtracted from the main meter readings for billing purposes.","Rate Binder Ted 1 ISU Documentation",,1369408907;1369409176;1369409971;1369410236;1369410751;1369410784;1370286679;1370287039;1370288119;1408545390;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8adb,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8adb,1,,"Power Rate 2",1349074800,,"City of Burt, Iowa (Utility Company)",2600,USA,Residential,,"These rates are based upon a Cost of Purchase Power Index of $.0296 per KWH, and shall be increased or decreased periodically by a Power Cost Adjustment. The PCA shall be equal to the amount by which the average actual cost of wholesale electric energy per KWH to the city in the period since the last preceding adjustment is greater or less than the Index cost.

Note: For power rates, the bills must be minimum or greater. The minimum is applied if the consumption times the rate, plus PCA amounts to less than the minimum. Since the PCA varies monthly, the KWH consumption needed to exceed the minimum also varies.","Rate Binder# 1B (Illinois State University)",,1351528165;1351528203;1354939490;1380036613;1400788308;1406544899;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ae1,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ae1,1,,"SCHEDULE OL - 250 watt high pressure sodium lamp",1314882000,,"Cherryland Electric Coop Inc",3436,USA,Lighting,,"* Available to all Members of the Cooperative for outdoor protective lighting service on premises on which the Member is already taking service from the Cooperative under another rate schedule. Also, available to municipalities, political subdivisions and others for public street lighting with the provision that such users become Members of the Cooperative.

* Hours of Service: Dusk to dawn, controlled by photo-sensitive device, at night for approximately 4,200 hours per year.

* This rate is subject to the Power Supply Cost Recovery clause.",http://cecelec.coopwebbuilder.com/sites/cecelec.coopwebbuilder.com/files/rate_book1.pdf,http://www.cecelec.com/content/document-library,1338396174;1338396267;1340724990;1354935283;1401286871;1401287395;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ae3,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ae3,1,,"Area Lighting - HPS 100W Open Air Security",1251810000,,"Town of Wake Forest, North Carolina (Utility Company)",19974,USA,Lighting,,"Area Lighting Service
Open Air Security - HPS 100W (Wood Pole 1)


* This basic rate per fixture will be billed for installation of standard area lighting fixtures on Town distribution system poles. The basic rate does not include the monthly charges for additional facilities, area lighting poles, underground service or any contribution required under this schedule. 

* Additional Fixture on Pole (ea.): $12.35",http://www.wakeforestnc.gov/client_resources/residents/comprehensive%20fee%20schedule_09-08-09.pdf,,1337958934;1337959097;1354945940;1369847279;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ae5,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ae5,1,,"GLPS General Lighting and Power Service",1370070000,1420012800,"Southwestern Electric Power Co (Louisiana)",17698,USA,Commercial,,,https://www.swepco.com/global/utilities/lib/docs/ratesandtariffs/Louisiana/LouisianaA_07_03_2008.pdf,https://www.swepco.com/account/bills/rates/SWEPCORatesTariffsLA.aspx,1338307197;1338307921;1342532493;1342533200;1342533914;1342534096;1354953072;1357769369;1357769450;1372691585;1404383373;1427405189;1469722365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ae7,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ae7,1,,"General Power Rate (GSA 3)*",1385902800,1401541200,"Blue Ridge Mountain E M C (North Carolina)",1891,USA,Industrial,,"*General Service 1000-5000 kW",http://www.brmemc.com/Electric_Rate_Sheet.aspx,,1383682532;1383682607;1386258793;1401974461;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8ae9,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8ae9,1,,"SL - Secondary Service (LARGE)",1393660800,1425110400,"Indianapolis Power & Light Co",9273,USA,Industrial,,,http://www.iplpower.com/Our_Company/Rates/Rates_and_Tariffs/,,1339707126;1339707204;1354869442;1371828635;1399345707;1404725994;1427405189;1433154161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8aeb,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8aeb,1,,"General Service < 50 kW",,1388494800,"Idaho Cnty L&P Coop Assn, Inc",9186,USA,Commercial,,,http://www.iclp.coop/,,1338394418;1338394467;1354933080;1402671124;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8aed,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8aed,1,,"Commercial (Single Phase-without demand)",,,"Village of Bloomdale, Ohio (Utility Company)",1677,USA,Commercial,,,"Binder #5B (Illinois State University)",,1365003069;1365003207;1365003262;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8aef,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8aef,1,,"Commercial Service",,1356958800,"Clay County Electric Coop Corp",3712,USA,Commercial,,,http://www.claycountyelectric.com/content/summary-rates,,1337878235;1337878358;1337878465;1337878507;1337878570;1351264271;1354944950;1401892881;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8af1,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8af1,1,,"Large Power, Industrial Primary Service",1288616400,,"Southwest Rural Elec Assn Inc (Texas)",17681,USA,Industrial,,"* Available to Commercial or industrial service over 25kw.

* Minimum:Higher of 25kw or 90% of previous June-September demand. 

* Delivery of power at primary voltage will be billed with 3% discount given on demand and energy charges. 

* All bills are adjusted by applicable taxes. 

* Summer rates cover May- October and Winter cover November- April.","Rate binder #4 (Illinois State University)",,1386176780;1386176836;1387480936;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8af3,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8af3,1,,"Group 3 Industrial Secondary",1183726800,,"City of Lodi, California (Utility Company)",11124,USA,Industrial,,"This schedule shall be applied to accounts with billing period demands of between 400 kilowatts (kW) and 500 kW for three consecutive billing cycles. This schedule is not available for service when another commercial/industrial schedule is applicable.


Demand: The billing period and peak period demands will be the maximum average power taken during any 15-minute interval in the billing period and peak period, respectively, but not less than the diversified resistance welder load. In cases where the use of energy is intermittent or subject to violent fluctuations, a 5-minute interval may be used.

Assignment to Schedule: If, in the judgement of the City, an account is expected to have billing period demand of 400 kW or more and less than 500 kW per billing cycle, the City has the option of placing the account immediately on this schedule.

When an account billed on this schedule permanently changes the nature of electrical operations to such an extent that the account would in time qualify for another rate schedule, such billing change will be made as soon as practicable after verification of said changes. It shall be the responsibility of the customer to notify the City of any such changes.

If billing period demand drops below 400 kW and remains there for 12 consecutive billing cycles, the City will transfer the account to the appropriate rate schedule. If billing period demand reaches or exceeds 500 kW for three consecutive billing cycles, the account will be transferred to the appropriate rate schedule.

*Adjustment = California Solar Initiative Surcharge

*Summer Partial Peak = 8:30 a.m. to 3:00 p.m. and 7:00 p.m. to 9:30 p.m. Monday through Friday (except holidays)

*Summer Off Peak = 9:30 p.m. to 8:30 a.m. Monday through Friday and all day Saturday, Sunday and holidays. 

*Winter Partial Peak = 8:30 a.m. to 9:30 p.m. Monday through Friday (except holidays). 

*Winter Off Peak = 9:30 p.m. to 8:30 a.m. Monday through Friday and all day Saturday, Sunday and holidays.",http://lodielectric.com/commercial/rateform.asp?id=12,,1342453713;1342455292;1342455314;1342455532;1342455678;1342457560;1354933797;1359403504;1361201229;1361201907;1384445381;1397680183;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8af5,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8af5,1,,"Commercial- GSA-1 -Three Phase",1396335600,1435647600,"City of Morristown, Tennessee (Utility Company)",12988,USA,Commercial,,,http://www.morristownutilities.org/General_Power_Rate_Schedule.html,http://www.morristownutilities.org/Electric_Rates.html,1400684343;1400684480;1403011646;1403031380;1427405189;1444045821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8af9,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8af9,1,,"Security Parking Light",1332421200,,"Red River Valley Coop Pwr Assn",26939,USA,Lighting,,,http://www.rrvcoop.com/content/security-lights,,1371068653;1371068797;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8afb,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8afb,1,,"SCHEDULE 16 - LARGE POWER - ABOVE 7,500 kW",1358668800,,"Norris Public Power District",13664,USA,Commercial,,,"www.norrisppd.com/downloads/Schedule%2016%20-%20Large%20Power%20-%20Above%207,500%20kW%202013.pdf",http://www.norrisppd.com/business/rate/,1339622295;1339622426;1354946189;1369163140;1369163403;1403273994;1406552646;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8afd,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8afd,1,,"General Service",1385884800,1451548800,"Southwestern Electric Power Co (Texas)",17698,USA,Commercial,,"Energy Efficiency Cost Recovery Rider: Rider Energy Efficiency Cost Recovery Factor (EECRF) recovers the cost of energy efficiency programs not included in base rates and is applicable to the kWh of Retail Customers taking retail service from the Company, the Rate for General Service is $0.000947 per kWh.

Fuel Cost Component of Monthly Rates: In addition to all other charges, the amount of the bill will be increased by an amount per kWh as provided in the Fixed Fuel Factor schedule, Sheet IV-34.

Additional Components of Monthly Rates: This rate schedule is subject to other applicable rate adjustments in effect from time to time in this tariff.

Power Factor Adjustment: The Company reserves the right to determine the power factor of the Customer's installation served hereunder. Should the average lagging power factor during the month be determined to be below 90%, the Customer's Kilowatts of Maximum Demand will be adjusted by multiplying the Kilowatts of Maximum Demand by 90% and dividing by the average lagging power factor.",https://www.swepco.com/global/utilities/lib/docs/ratesandtariffs/Texas/TexasRateseffectivecycle_1_Dec_2013.pdf,https://www.swepco.com/account/bills/rates/SWEPCORatesTariffsTX.aspx,1389731640;1389731890;1389811281;1406887092;1427405189;1469711886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8aff,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8aff,1,,"Small Commercial - SC Single-Phase",1362142800,1393592400,"Adrian Public Utilities Comm",150,USA,Commercial,,"Any non-residential single or three-phase customer whose monthly peak demand is less than 15 kW during
10 or more months during the prior 12 months.
SERVICE AVAILABLE: Single phase 60 hertz, 120/240 volt, 400 Amp max., 3-wire single meter, or three
phase, 60 hertz, 240/120 V, 208 Y/120 V, or 480 Y/277 V. 4-wire, or standard primary voltage available
at point of delivery. Special voltages may be provided at the discretion of the utility.
Utility furnishes only one transformer bank and/or one meter.",http://www.adrian.govoffice2.com/index.asp?Type=B_BASIC&SEC=,,1369152929;1369153501;1369153581;1400853227;1427405189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8b03,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8b03,1,,"SCHEDULE SL-3 STREET AND HIGHWAY LIGHTING SERVICE-INCANDESCENT 2500 Lumens",783694800,,"Imperial Irrigation District",9216,USA,Lighting,,"APPLICABILITY
Applicable to service to street and highway lighting installations where the customer owns the equipment and the District furnishes energy at one or more central points and maintains the equipment in accordance with Special Conditions set forth herein.
Monthly Usage: 65kWh",http://www.iid.com/Modules/ShowDocument.aspx?documentid=2579,,1339084589;1339084723;1354940386;1369776846;1427405216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0aec4f024411ec8b05,https://apps.openei.org/IURDB/rate/view/539f6a0aec4f024411ec8b05,1,,"Small Commercial and Industrial",1359705600,1388476800,"Pascoag Utility District",14537,USA,Commercial,,"Available to all commercial and industrial customers whose monthly metered demand does not exceed 15 KW

* 120-240 volts, 3 wire, single phase, 60 cps.

* 120-208 volts, 4 wire, three phase, 60 cps.

* 120-240 volts, 4 wire, three phase, 60 cps.",http://www.pud-ri.org/business/commercial-and-industrial-tariffs,,1344000843;1344001016;1354934043;1371243415;1371243691;1371243747;1371245308;1379436170;1401823536;1427405216;1432799599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0bec4f024411ec8b07,https://apps.openei.org/IURDB/rate/view/539f6a0bec4f024411ec8b07,1,,"COMMERCIAL RATES",1308574800,1370437200,"City of Milford, Iowa (Utility Company)",12541,USA,Commercial,,"All commercial customers for any use. Includes any three-phase users",http://milford.ia.us/mmu/elect.rates/electric.rates,,1329751618;1329751747;1354933174;1401482602;1427405187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0bec4f024411ec8b09,https://apps.openei.org/IURDB/rate/view/539f6a0bec4f024411ec8b09,1,,"Medium Commercial",1320130800,,"Town of Maiden, North Carolina (Utility Company)",11515,USA,Commercial,,,http://www.maidennc.com/utilities_rates/ElectricRates.pdf,http://www.maidennc.com,1386009790;1386010146;1386010856;1400512358;1427405187;1432799639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0bec4f024411ec8b0d,https://apps.openei.org/IURDB/rate/view/539f6a0bec4f024411ec8b0d,1,,"Rate 107- Industrial Secondary: Governmental, Outside Corporate Limits 2014",1400137200,,"City of Princeton, Illinois (Utility Company)",15388,USA,Industrial,,"Note:

Power-cost adjustment: The energy charges shall be subject to the power cost adjustment each billing period.

Demand look back period: The demand charge will be based on the higher of the current demand reading or 70% of any of the previous 11 months demand reading.

Summer Period: May 15 - October 14, Winter Period: October 15 - May 14","ISU Documentation",http://www.princeton-il.com/local-government/resources/government-documents.html,1343155616;1343155644;1343155670;1354934037;1361389429;1374762153;1374763100;1379603253;1407490844;1407490907;1407491005;1407495055;1407760691;1427405187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0bec4f024411ec8b0f,https://apps.openei.org/IURDB/rate/view/539f6a0bec4f024411ec8b0f,1,,"INDUSTRIAL TIME-OF-USE (OPTIONAL)",1340024400,1372597200,"City of Statesville, North Carolina (Utility Company)",18022,USA,Industrial,,,http://www.ci.statesville.nc.us/LinkClick.aspx?fileticket=j2ZAZfca4oA%3d&tabid=270,,1337798311;1337798462;1337881588;1338930949;1338930975;1338990951;1354884261;1372365669;1372367210;1401305783;1427405187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0bec4f024411ec8b15,https://apps.openei.org/IURDB/rate/view/539f6a0bec4f024411ec8b15,1,,"Outdoor Lighting HPS 100 W",,1380632400,"Bartlett Electric Coop, Inc",1273,USA,Lighting,,"*PCRF(Adjustment rate)depends upon monthly wholesale power costs.",http://www.bartlettec.coop/ServiceandFees.aspx,,1338316110;1338316218;1338316620;1340132370;1340132445;1354953895;1369847291;1394054630;1396367729;1399377124;1427405187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0bec4f024411ec8b17,https://apps.openei.org/IURDB/rate/view/539f6a0bec4f024411ec8b17,1,,"Company Owned Street Lighting - DHPS 400 W Pedestal Base",1388563200,,"Avista Corp",20169,USA,Lighting,,,http://www.avistautilities.com/services/energypricing/wa/elect/Pages/default.aspx,,1373403833;1373403936;1374079734;1374087965;1404287611;1427405187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539f6a0bec4f024411ec8b19,https://apps.openei.org/IURDB/rate/view/539f6a0bec4f024411ec8b19,1,,"General Service Single Phase",1304514000,1388926800,"Sun Prairie Water & Light Comm",18312,USA,Commercial,,"This rate will be applied to single and three-phase customers. This includes
commercial, institutional, government, farm, and other customers. The monthly Maximum Measured Demand of customers served on this rate shall not exceed 40 kilowatts for three or more months in a consecutive 12-month period.

Subject to Power Cost Adjustment Clause

Plus Commitment to Community Program Rider",http://psc.wi.gov/apps40/tariffs/viewfile.aspx?type=electric&id=5810,,1338324211;1338324325;1339519776;1348667270;1348675149;1354953619;1401378206;1427405187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
