Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,137.092328895,137.092328895
 01/06  08:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,103.317499952,103.317499952
 01/06  09:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,85.7119760499,85.7119760499
 01/06  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,62.9364346561,62.9364346561
 01/06  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,48.7974070126,48.7974070126
 01/06  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,27.5349671346,27.5349671346
 01/06  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,9.08310481335,9.08310481335
 01/06  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.497350222154,0.497350222154
 01/06  15:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0098038546821,0.0098038546821
 01/06  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,49.6648171582,6.8232613787,0.0,0.0,32.8378569048,8.089532208,1.90768402638,1.90768402638
 01/06  18:00:00,59.2356504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,10.7631101539,10.7631101539
 01/06  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,20.12986634,20.12986634
 01/06  20:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,29.9716011957,29.9716011957
 01/06  21:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,34.6170303155,34.6170303155
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,21.4808421303,6.8232613787,0.0,0.0,1.8243253836,1.348255368,105.962319906,105.962319906
 01/07  08:00:00,16.9967562152,6.8232613787,0.0,0.0,3.6486507672,2.696510736,82.3010220023,82.3010220023
 01/07  09:00:00,22.2633982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,64.9821750338,64.9821750338
 01/07  10:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,44.3839433279,44.3839433279
 01/07  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,33.4492382336,33.4492382336
 01/07  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,21.1637843256,21.1637843256
 01/07  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,5.89329385112,5.89329385112
 01/07  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.220494003254,0.220494003254
 01/07  15:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.415758622901,0.415758622901
 01/07  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,3.56796947373,3.56796947373
 01/07  17:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,5.16062228355,5.16062228355
 01/07  18:00:00,59.2356504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,9.53725824756,9.53725824756
 01/07  19:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,31.3595285482,31.3595285482
 01/07  20:00:00,33.7483982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,41.008369565,41.008369565
 01/07  21:00:00,33.7483982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,44.0615619968,44.0615619968
 01/07  22:00:00,24.6534228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,52.210999333,52.210999333
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,13.1684228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,109.93902364,109.93902364
 01/08  10:00:00,13.1684228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,81.0865655454,81.0865655454
 01/08  11:00:00,26.8108859195,6.8232613787,0.0,0.0,14.5946030688,5.393021472,56.4342301849,56.4342301849
 01/08  12:00:00,26.8108859195,6.8232613787,0.0,0.0,14.5946030688,5.393021472,39.338030865,39.338030865
 01/08  13:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,19.2161980845,19.2161980845
 01/08  14:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,14.3797826766,14.3797826766
 01/08  15:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,14.0730735949,14.0730735949
 01/08  16:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,18.7896054482,18.7896054482
 01/08  17:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,20.393817537,20.393817537
 01/08  18:00:00,38.2958859195,6.8232613787,0.0,0.0,14.5946030688,5.393021472,38.293392343,38.293392343
 01/08  19:00:00,29.2009105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,53.1535428232,53.1535428232
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,132.060142259,132.060142259
 01/09  08:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,102.80122528,102.80122528
 01/09  09:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,83.5129621736,83.5129621736
 01/09  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,59.9581320861,59.9581320861
 01/09  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,42.7867353852,42.7867353852
 01/09  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,12.8491911068,12.8491911068
 01/09  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,1.42550218637,1.42550218637
 01/09  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  15:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0808320921386,0.0808320921386
 01/09  18:00:00,59.2356504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,4.13431715192,4.13431715192
 01/09  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,14.4740504911,14.4740504911
 01/09  20:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,34.6682109708,34.6682109708
 01/09  21:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,45.2022581603,45.2022581603
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,126.091670046,126.091670046
 01/10  08:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,92.6905569971,92.6905569971
 01/10  09:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,63.4649874551,63.4649874551
 01/10  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,27.5289658546,27.5289658546
 01/10  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,6.7483334794,6.7483334794
 01/10  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  15:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,59.2356504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.449628836826,0.449628836826
 01/10  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,10.2901544418,10.2901544418
 01/10  20:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,30.8196650838,30.8196650838
 01/10  21:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,39.1731854083,39.1731854083
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,116.169335443,116.169335443
 01/11  08:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,88.1217110774,88.1217110774
 01/11  09:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,58.0147508221,58.0147508221
 01/11  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,25.4482421847,25.4482421847
 01/11  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,10.3537357432,10.3537357432
 01/11  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.191588320467,0.191588320467
 01/11  13:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  14:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,2.89213171426,2.89213171426
 01/11  18:00:00,59.2356504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,18.3865230775,18.3865230775
 01/11  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,31.7028316145,31.7028316145
 01/11  20:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,41.963016143,41.963016143
 01/11  21:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,50.7548048682,50.7548048682
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
