Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  14:00:00,243.973344518,30.7712670266,55.5884648826,3.31403250559,37.1018798503,116.476155989,112.865956448,102.940188389,9.90576805939,0.02
 01/03  15:00:00,244.879605369,30.8006810965,56.7210972992,3.05847896931,37.1018798503,116.476155989,120.248117536,101.70638664,9.90576805939,8.63596283683
 01/03  16:00:00,242.632449277,30.8194295065,54.6110159487,2.90285487394,37.1018798503,116.476155989,110.656337929,100.73056987,9.90576805939,0.02
 01/03  17:00:00,234.279710683,30.8024482329,43.7639227794,3.06563683873,37.1018798503,116.476155989,119.285622205,100.750700259,9.90576805939,8.6291538871
 01/03  18:00:00,235.000980658,30.7636665493,32.2246502632,3.6203337454,37.1018798503,116.476155989,111.505845834,101.580077774,9.90576805939,0.02
 01/03  19:00:00,138.630598664,28.500417244,23.0036920439,0.0,24.7345865669,47.5788473902,84.2256208874,79.2527368577,4.9528840297,0.02
 01/03  20:00:00,141.903639944,29.3625915754,24.2403902651,0.0,24.7345865669,47.5788473902,90.3542809556,85.3813969259,4.9528840297,0.02
 01/03  21:00:00,115.941853572,27.7132145936,16.2119052632,0.0554190148,12.3672932834,38.6892022431,112.488888847,100.907780935,2.97173041782,8.60937749449
 01/03  22:00:00,99.1134152671,21.8015882944,14.2705440184,0.206228985471,12.3672932834,27.0668015668,87.0141650569,84.0224346391,2.97173041782,0.02
 01/03  23:00:00,71.5175614193,18.1755896718,8.56918913349,0.0,4.12243109448,15.9888894789,79.6151774487,76.6234470309,2.97173041782,0.02
 01/03  24:00:00,90.1232182582,23.9790113304,14.969159137,1.55300601079,4.12243109448,15.9888894789,102.207692468,99.2159620506,2.97173041782,0.02
 01/04  01:00:00,76.4492827903,18.8503348007,10.1358350065,1.29497718708,4.12243109448,15.9888894789,83.6482222013,80.6564917835,2.97173041782,0.02
 01/04  02:00:00,94.0755593528,24.3388753991,14.9537078164,3.93997929722,4.12243109448,15.9888894789,104.753879938,101.76214952,2.97173041782,0.02
 01/04  03:00:00,86.9207402917,19.9749100156,13.2789855206,5.43557341663,4.12243109448,15.9888894789,85.1458126281,82.1540822103,2.97173041782,0.02
 01/04  04:00:00,101.134065167,24.9686375195,16.4847179733,8.41184913835,4.12243109448,15.9888894789,107.156927638,104.16519722,2.97173041782,0.02
 01/04  05:00:00,119.622522219,29.0627048515,16.4349705472,5.70149134256,12.3672932834,24.9413748627,121.126133808,116.153249779,4.9528840297,0.02
 01/04  06:00:00,156.465607049,29.5504729429,22.7429515831,36.3558112846,12.3672932834,24.9413748627,190.884539208,185.911655178,4.9528840297,0.02
 01/04  07:00:00,195.263516889,30.0550227521,15.2982763469,27.3365700775,24.7345865669,70.7195625826,164.290882039,154.365113979,9.90576805939,0.02
 01/04  08:00:00,211.654889637,30.1487589491,15.722075581,20.4146313571,37.1018798503,92.3937384068,141.37531263,131.449544571,9.90576805939,0.02
 01/04  09:00:00,214.43991536,30.1825957544,16.3383451671,19.6652286994,37.1018798503,104.434947198,134.454090987,124.528322928,9.90576805939,0.02
 01/04  10:00:00,225.269054804,30.2156998808,16.9388858206,18.3196583742,37.1018798503,116.476155989,138.739694787,120.203096797,9.90576805939,8.63082993024
 01/04  11:00:00,221.961023059,30.2620583287,18.1317146865,16.1004099502,37.1018798503,116.476155989,126.62264287,116.69687481,9.90576805939,0.02
 01/04  12:00:00,221.360547812,30.2760716021,18.901381367,16.1182256806,37.1018798503,116.476155989,134.337557712,115.794334726,9.90576805939,8.63745492595
 01/04  13:00:00,207.357388011,30.3024438548,19.030658676,15.1541993465,37.1018798503,104.434947198,124.393974001,114.468205941,9.90576805939,0.02
 01/04  14:00:00,217.326473953,30.3391932507,19.1947024379,13.493022547,37.1018798503,116.476155989,130.133776241,111.590062001,9.90576805939,8.63794618067
 01/04  15:00:00,216.308136814,30.3592533065,18.9957389675,12.6537567355,37.1018798503,116.476155989,128.738540843,110.196732728,9.90576805939,8.63604005565
 01/04  16:00:00,215.892867556,30.3734099861,18.1340420248,12.2438695246,37.1018798503,116.476155989,119.079485395,109.153717336,9.90576805939,0.02
 01/04  17:00:00,217.187173576,30.3853108991,17.6725982555,11.955094036,37.1018798503,116.476155989,118.043422778,108.117654719,9.90576805939,0.02
 01/04  18:00:00,231.920831426,30.391884605,17.6992455071,11.9745634374,37.1018798503,116.476155989,126.271073155,107.745728418,9.90576805939,8.61957667683
 01/04  19:00:00,140.750841421,28.6128747655,18.4493591819,0.142172847283,24.7345865669,47.5788473902,89.5785710257,84.605686996,4.9528840297,0.02
 01/04  20:00:00,143.352569816,29.0627048515,19.8241718323,0.463756638513,24.7345865669,47.5788473902,94.5924009513,89.6195169216,4.9528840297,0.02
 01/04  21:00:00,116.627795308,27.7132145936,14.4613691238,0.538275173429,12.3672932834,38.6892022431,107.373475845,104.381745427,2.97173041782,0.02
 01/04  22:00:00,100.261899162,22.86031114,14.4852121041,1.65508679676,12.3672932834,27.0668015668,91.6771835956,88.6854531778,2.97173041782,0.02
 01/04  23:00:00,73.7184778498,18.9253064817,11.5652929681,1.93593168143,4.12243109448,15.9888894789,81.4164177192,78.4246873014,2.97173041782,0.02
 01/04  24:00:00,90.96500764,24.5188074335,17.1619895815,5.98122214456,4.12243109448,15.9888894789,103.233866875,100.242136457,2.97173041782,0.02
 01/05  01:00:00,86.7143705506,20.4247401015,15.9530538585,9.03294752785,4.12243109448,15.9888894789,83.7402612435,80.7485308257,2.97173041782,0.02
 01/05  02:00:00,92.885342786,24.5188074335,16.6885618536,8.35539422341,4.12243109448,15.9888894789,105.694503267,102.702772849,2.97173041782,0.02
 01/05  03:00:00,89.0951589565,20.4247401015,15.5467819845,11.7126095562,4.12243109448,15.9888894789,85.6405326014,82.6488021836,2.97173041782,0.02
 01/05  04:00:00,94.5051431837,24.5188074335,16.3889216421,10.1734313909,4.12243109448,15.9888894789,107.672572208,104.68084179,2.97173041782,0.02
 01/05  05:00:00,120.936046715,29.5125349374,19.5733745326,10.7201584883,12.3672932834,24.9413748627,130.593727526,117.03896034,4.9528840297,8.60188315649
 01/05  06:00:00,148.037099739,29.0774285975,23.015343989,34.9299606857,12.3672932834,24.9413748627,192.126801617,187.153917587,4.9528840297,0.02
 01/05  07:00:00,197.43772354,30.0359596821,16.7229965507,33.0147497623,24.7345865669,70.7195625826,160.688599074,150.762831014,9.90576805939,0.02
 01/05  08:00:00,212.403081825,30.1037733502,16.7261261584,23.7319768376,37.1018798503,92.3937384068,139.723225347,129.797457288,9.90576805939,0.02
 01/05  09:00:00,211.029952576,30.1275140489,17.5318407347,20.3806673727,37.1018798503,104.434947198,132.137039224,122.211271165,9.90576805939,0.02
 01/05  10:00:00,221.313717546,30.1533976278,18.3797765955,18.4818053707,37.1018798503,116.476155989,137.316120647,118.779545388,9.90576805939,8.63080719953
 01/05  11:00:00,220.071215018,30.1741027115,18.4935616655,17.1042187309,37.1018798503,116.476155989,126.493738611,116.567970551,9.90576805939,0.02
 01/05  12:00:00,219.056918369,30.2004136675,18.6159559498,15.9409395113,37.1018798503,116.476155989,133.172749511,114.629107871,9.90576805939,8.63787358097
 01/05  13:00:00,207.023237466,30.2374954653,19.802262803,14.693904936,37.1018798503,104.434947198,122.685346794,112.759578735,9.90576805939,0.02
 01/05  14:00:00,220.249403237,30.2743396235,22.2315905966,13.4438647002,37.1018798503,116.476155989,129.335430152,110.793082751,9.90576805939,8.6365793422
 01/05  15:00:00,220.100442561,30.3098085291,23.4526397509,12.0386594963,37.1018798503,116.476155989,118.82618277,108.900414711,9.90576805939,0.02
 01/05  16:00:00,219.887636257,30.3433020886,24.5382866718,10.7068770345,37.1018798503,116.476155989,125.687811572,107.147726989,9.90576805939,8.63431652303
 01/05  17:00:00,219.753603106,30.368999848,25.2758608973,9.81022467388,37.1018798503,116.476155989,115.695682835,105.769914776,9.90576805939,0.02
 01/05  18:00:00,233.7583252,30.3801128989,25.2516398055,9.73421823416,37.1018798503,116.476155989,115.542396202,105.616628142,9.90576805939,0.02
 01/05  19:00:00,138.782412818,28.4629314035,23.1929807798,0.0,24.7345865669,47.5788473902,96.3293367466,82.7669992166,4.9528840297,8.60945350027
 01/05  20:00:00,140.936094565,28.9127614895,24.8243581151,0.0724859502053,24.7345865669,47.5788473902,92.922977876,87.9500938463,4.9528840297,0.02
 01/05  21:00:00,113.430269635,27.7132145936,19.6903673615,0.157147482672,12.3672932834,38.6892022431,105.988459239,102.996728821,2.97173041782,0.02
 01/05  22:00:00,95.6853886865,21.9815203288,18.5152964164,0.855327969225,12.3672932834,27.0668015668,89.1046925026,86.1129620848,2.97173041782,0.02
 01/05  23:00:00,65.3577888633,18.1755896718,12.2091545238,0.0,4.12243109448,15.9888894789,80.7419333743,77.7502029565,2.97173041782,0.02
 01/05  24:00:00,73.6510607417,22.7194870897,15.5748578596,0.0,4.12243109448,15.9888894789,103.26711817,100.275387753,2.97173041782,0.02
 01/06  01:00:00,72.7389607571,19.3001648867,16.2791408053,2.21458551542,4.12243109448,15.9888894789,83.4926955343,80.5009651165,2.97173041782,0.02
 01/06  02:00:00,78.4226137573,23.4392152272,17.7674935399,1.80313336359,4.12243109448,15.9888894789,105.369275835,102.377545417,2.97173041782,0.02
 01/06  03:00:00,75.6712603824,19.6150459468,16.5877742325,4.39933525077,4.12243109448,15.9888894789,85.0044632699,82.0127328521,2.97173041782,0.02
 01/06  04:00:00,89.7723647277,24.8786715023,21.4189980962,7.89031563876,4.12243109448,15.9888894789,107.22031657,104.228586152,2.97173041782,0.02
 01/06  05:00:00,103.539125013,28.3879597225,19.9337916123,3.09657931175,12.3672932834,24.9413748627,120.699421001,115.726536971,4.9528840297,0.02
 01/06  06:00:00,136.125591792,29.1068873208,26.4432918344,28.4546182342,12.3672932834,24.9413748627,190.666783287,185.693899257,4.9528840297,0.02
 01/06  07:00:00,187.870985946,30.0815779763,20.4917302948,26.9931663518,24.7345865669,70.7195625826,156.096203906,146.170435846,9.90576805939,0.02
 01/06  08:00:00,207.259657273,30.1732929251,20.2404181717,19.5848263021,37.1018798503,92.3937384068,136.540855843,126.615087784,9.90576805939,0.02
 01/06  09:00:00,211.073724764,30.2196948431,21.1279290163,17.4690296704,37.1018798503,104.434947198,139.475362479,120.942279221,9.90576805939,8.62731519825
 01/06  10:00:00,222.787117882,30.2643774986,22.1982004617,16.0258480201,37.1018798503,116.476155989,127.841718914,117.915950854,9.90576805939,0.02
 01/06  11:00:00,222.087270815,30.2990350161,22.6808091419,14.8080405919,37.1018798503,116.476155989,134.046353169,115.504416802,9.90576805939,8.63616830831
 01/06  12:00:00,221.9357808,30.3140759691,22.7263739601,14.5957666188,37.1018798503,116.476155989,124.317428411,114.391660351,9.90576805939,0.02
 01/06  13:00:00,209.497939798,30.3310291373,22.7707512733,14.1383684622,37.1018798503,104.434947198,131.88333977,113.344684648,9.90576805939,8.63288706258
 01/06  14:00:00,219.736690985,30.3578564525,21.9627388602,13.1165284816,37.1018798503,116.476155989,121.176021467,111.250253407,9.90576805939,0.02
 01/06  15:00:00,218.417921604,30.3723427529,21.1201119856,12.6260917444,37.1018798503,116.476155989,128.605805277,110.063874245,9.90576805939,8.63616297183
 01/06  16:00:00,217.753563043,30.3895618143,21.0777287573,11.9871355114,37.1018798503,116.476155989,118.654288661,108.728520602,9.90576805939,0.02
 01/06  17:00:00,217.62525408,30.3988331185,20.1059467422,11.7521227424,37.1018798503,116.476155989,126.328077893,107.792803232,9.90576805939,8.62950660144
 01/06  18:00:00,233.604913043,30.4024864442,19.4007811703,11.8491584196,37.1018798503,116.476155989,117.252923635,107.327155576,9.90576805939,0.02
 01/06  19:00:00,141.82846799,28.6128747655,19.4923042519,0.109612138155,24.7345865669,47.5788473902,89.1451986053,84.1723145756,4.9528840297,0.02
 01/06  20:00:00,144.369409206,29.0627048515,20.8711693105,0.389103784661,24.7345865669,47.5788473902,94.2110241655,89.2381401358,4.9528840297,0.02
 01/06  21:00:00,117.721674328,27.7132145936,15.5210995883,0.502892883531,12.3672932834,38.6892022431,107.054544286,104.062813868,2.97173041782,0.02
 01/06  22:00:00,102.93236367,23.160197864,16.3438088006,2.12745985305,12.3672932834,27.0668015668,99.7418817895,88.1642580732,2.97173041782,8.60589329849
 01/06  23:00:00,69.1225375546,18.1755896718,9.63199613956,0.0,4.12243109448,15.9888894789,81.1761448432,78.1844144254,2.97173041782,0.02
 01/06  24:00:00,92.7349027142,24.6987394679,18.3943392607,6.15851992814,4.12243109448,15.9888894789,103.533348319,100.541617902,2.97173041782,0.02
 01/07  01:00:00,84.4285458294,19.9749100156,14.6535897328,7.06629603068,4.12243109448,15.9888894789,84.4421637094,81.4504332916,2.97173041782,0.02
 01/07  02:00:00,101.279850262,24.9686375195,18.2409726575,10.2037160671,4.12243109448,15.9888894789,106.142493535,103.150763117,2.97173041782,0.02
 01/07  03:00:00,89.3851890703,19.9749100156,14.3024929605,9.21638920605,4.12243109448,15.9888894789,86.0299052049,83.0381747871,2.97173041782,0.02
 01/07  04:00:00,104.511266502,24.9686375195,17.4237035351,12.8579407989,4.12243109448,15.9888894789,108.481426561,105.489696143,2.97173041782,0.02
 01/07  05:00:00,108.493667056,29.0627048515,17.0019262501,11.1409800759,4.12243109448,16.0517297156,128.346174555,125.354444137,2.97173041782,0.02
 01/07  06:00:00,114.277166313,29.5125349374,18.2205011849,15.080718657,4.12243109448,16.0517297156,129.551296376,126.559565958,2.97173041782,0.02
 01/07  07:00:00,135.237148175,29.9623650234,11.6908851462,18.5617927755,4.12243109448,39.6058045677,125.084160934,122.092430516,2.97173041782,0.02
 01/07  08:00:00,205.283680646,29.9623650234,15.4103209317,56.6435307785,12.3672932834,65.3531420225,180.335673867,175.362789838,4.9528840297,0.02
 01/07  09:00:00,191.173838214,29.9623650234,15.7145370005,47.9211470539,12.3672932834,68.2430321324,176.181361519,171.208477489,4.9528840297,0.02
 01/07  10:00:00,209.347344825,29.97857624,15.7282813322,39.4039067093,16.4897243779,93.1370602926,165.248125897,157.303511449,7.92461444751,0.02
 01/07  11:00:00,206.746326419,29.9838164241,15.7390595829,36.9171211224,16.4897243779,93.1370602926,160.900244416,152.955629969,7.92461444751,0.02
 01/07  12:00:00,205.463956634,29.9853634151,16.3312825416,35.1369906495,16.4897243779,93.1370602926,165.572927499,149.033680576,7.92461444751,8.61463247607
 01/07  13:00:00,195.181244874,29.9858594463,16.1515450498,33.8869318073,16.4897243779,83.9857416113,155.083159429,147.138544982,7.92461444751,0.02
 01/07  14:00:00,194.083275384,29.9859565848,15.7377132327,33.0408900792,16.4897243779,83.9857416113,155.773854299,147.829239852,7.92461444751,0.02
 01/07  15:00:00,193.559590224,29.9859201039,15.7424463313,32.4408360474,16.4897243779,83.9857416113,154.86136496,146.916750513,7.92461444751,0.02
 01/07  16:00:00,145.736109007,29.9623650234,12.8196317812,4.62214150109,12.3672932834,70.6512738906,99.169936982,94.1970529523,4.9528840297,0.02
 01/07  17:00:00,148.689569106,29.9623650234,12.9372950964,8.05746081495,12.3672932834,70.6512738906,106.385243431,92.8207468659,4.9528840297,8.61161253504
 01/07  18:00:00,151.151780366,29.9623650234,12.9194540716,10.0226127446,12.3672932834,58.1284167478,101.268902498,96.2960184684,4.9528840297,0.02
 01/07  19:00:00,116.072451981,28.4629314035,16.3480851578,4.63879147709,12.3672932834,24.9413748627,111.885655815,106.912771785,4.9528840297,0.02
 01/07  20:00:00,119.584688333,28.9127614895,17.6664622996,6.91268307114,12.3672932834,24.9413748627,116.24519393,111.2723099,4.9528840297,0.02
 01/07  21:00:00,110.683331824,29.5125349374,19.2261088181,13.7418139105,4.12243109448,16.0517297156,124.644387114,121.652656696,2.97173041782,0.02
 01/07  22:00:00,96.8977126724,23.6100279499,15.5145944476,12.1683723012,4.12243109448,15.9888894789,103.562861021,100.571130603,2.97173041782,0.02
 01/07  23:00:00,95.0184400288,20.4247401015,15.0780321711,15.7200254483,4.12243109448,15.9888894789,88.4415525421,85.4498221243,2.97173041782,0.02
 01/07  24:00:00,102.206437258,24.5188074335,16.1244292233,13.7812668339,4.12243109448,15.9888894789,111.168426945,108.176696527,2.97173041782,0.02
 01/08  01:00:00,97.4902505748,20.4247401015,14.9080657175,18.2030447993,2.06121554724,15.9888894789,90.5721832868,87.580452869,2.97173041782,0.02
 01/08  02:00:00,104.38979853,24.5188074335,15.4324351608,15.6518458526,2.06121554724,15.9888894789,113.579507665,110.587777247,2.97173041782,0.02
 01/08  03:00:00,99.5135356018,20.4247401015,14.0506179605,19.8953404404,2.06121554724,15.9888894789,91.8316241506,88.8398937327,2.97173041782,0.02
 01/08  04:00:00,103.636130108,24.5188074335,14.9212143196,16.9633162253,2.06121554724,15.9888894789,115.242902223,112.251171805,2.97173041782,0.02
 01/08  05:00:00,101.226635063,20.4247401015,13.9588407037,21.5201747209,2.06121554724,15.9888894789,92.9165736552,89.9248432373,2.97173041782,0.02
 01/08  06:00:00,107.508818725,24.5188074335,14.6926367946,18.2806939015,2.06121554724,15.9888894789,116.143402559,113.151672141,2.97173041782,0.02
 01/08  07:00:00,103.572431598,20.4247401015,13.5028647657,23.2938158975,2.06121554724,15.9888894789,93.7767424778,90.78501206,2.97173041782,0.02
 01/08  08:00:00,101.192738981,24.5188074335,13.97781252,19.6021655482,2.06121554724,15.9888894789,117.338617475,114.346887058,2.97173041782,0.02
 01/08  09:00:00,114.963131465,20.4247401015,13.2231243785,21.0456112116,4.12243109448,41.7362269337,91.9982271484,87.0253431187,4.9528840297,0.02
 01/08  10:00:00,119.309609393,24.5188074335,14.0093646165,16.6557719039,4.12243109448,41.7362269337,112.329463429,107.356579399,4.9528840297,0.02
 01/08  11:00:00,113.102752637,20.4247401015,13.1986966847,20.5946094748,4.12243109448,41.7362269337,90.6629431305,85.6900591008,4.9528840297,0.02
 01/08  12:00:00,116.592998329,24.5188074335,14.0213479665,16.6888482271,4.12243109448,41.7362269337,112.30260015,107.32971612,4.9528840297,0.02
 01/08  13:00:00,112.429521277,20.4247401015,13.5858172676,20.6346641762,4.12243109448,41.7362269337,90.8638659757,85.890981946,4.9528840297,0.02
 01/08  14:00:00,117.000151235,24.5188074335,14.8553634348,16.4113205089,4.12243109448,41.7362269337,112.081722028,107.108837998,4.9528840297,0.02
 01/08  15:00:00,112.180376999,20.4247401015,13.9108956742,20.0347376306,4.12243109448,41.7362269337,90.4795601037,85.506676074,4.9528840297,0.02
 01/08  16:00:00,116.999191856,24.5188074335,15.3518475874,16.0541194458,4.12243109448,41.7362269337,111.748283074,106.775399044,4.9528840297,0.02
 01/08  17:00:00,95.6767934345,20.4247401015,14.6395467369,19.5365296375,4.12243109448,24.8785346261,90.1490451597,85.17616113,4.9528840297,0.02
 01/08  18:00:00,106.352277994,24.5188074335,15.65736265,18.7233593673,2.06121554724,15.9888894789,123.674903546,112.101285577,2.97173041782,8.60188755109
 01/08  19:00:00,102.82549545,20.4247401015,14.1278073295,24.2405359449,2.06121554724,15.9888894789,94.5640588356,91.5723284178,2.97173041782,0.02
 01/08  20:00:00,105.637614439,24.5188074335,15.1452799857,20.2804060302,2.06121554724,15.9888894789,118.394047456,115.402317038,2.97173041782,0.02
 01/08  21:00:00,103.508745921,20.4247401015,14.4588181315,25.6327456291,2.06121554724,15.9888894789,95.6076557185,92.6159253007,2.97173041782,0.02
 01/08  22:00:00,109.467856563,24.5188074335,14.4843025427,21.6271133806,2.06121554724,15.9888894789,119.23401108,116.242280662,2.97173041782,0.02
 01/08  23:00:00,107.38572341,20.4247401015,13.0079768047,27.522080056,2.06121554724,15.9888894789,96.351922499,93.3601920812,2.97173041782,0.02
 01/08  24:00:00,111.208574678,24.5188074335,13.6824870948,22.8235992965,2.06121554724,15.9888894789,120.101287372,117.109556955,2.97173041782,0.02
 01/09  01:00:00,109.433544804,20.4247401015,12.9904102896,27.6899868299,4.12243109448,15.9888894789,96.0583600696,93.0666296518,2.97173041782,0.02
 01/09  02:00:00,112.872858213,24.5188074335,13.6747279315,22.6945446794,4.12243109448,15.9888894789,119.24373878,116.252008362,2.97173041782,0.02
 01/09  03:00:00,109.825804144,20.4247401015,12.5910469341,28.5444706051,4.12243109448,15.9888894789,96.2078250282,93.2160946103,2.97173041782,0.02
 01/09  04:00:00,112.881604288,24.5188074335,12.7985837445,23.5473947264,4.12243109448,15.9888894789,119.830998365,116.839267947,2.97173041782,0.02
 01/09  05:00:00,140.930273331,29.5125349374,15.4459892567,24.3146483646,12.3672932834,24.9413748627,136.735417033,131.762533004,4.9528840297,0.02
 01/09  06:00:00,177.388734382,29.0627048515,19.804004728,57.024420953,12.3672932834,24.9413748627,208.041823006,203.068938977,4.9528840297,0.02
 01/09  07:00:00,232.9403552,29.9623650234,13.6387190236,61.1915447719,24.7345865669,70.7195625826,187.763094653,177.837326594,9.90576805939,0.02
 01/09  08:00:00,242.604895133,29.9640829379,13.6504388715,44.7735655237,37.1018798503,92.3937384068,167.118073357,157.192305298,9.90576805939,0.02
 01/09  09:00:00,240.682896764,29.9705372916,13.6594865549,38.5654593194,37.1018798503,104.434947198,168.133996681,149.602098148,9.90576805939,8.62613047423
 01/09  10:00:00,247.876956074,29.9773503676,13.6503807186,34.36130196,37.1018798503,116.476155989,154.971219536,145.045451476,9.90576805939,0.02
 01/09  11:00:00,245.416711769,29.982648908,13.0402725134,31.3177895332,37.1018798503,116.476155989,161.976983517,143.434792056,9.90576805939,8.6364234019
