Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  05:00:00,16.0736467292,0.966647521623,0.0,0.0,1.8243253836,1.797673824,26.9226332883,26.9226332883
 01/03  06:00:00,16.0486526525,0.941653444888,0.0,0.0,1.8243253836,1.797673824,26.3140703043,26.3140703043
 01/03  07:00:00,24.0523496699,8.94535046234,0.0,0.0,1.8243253836,1.797673824,254.58549833,254.58549833
 01/03  08:00:00,25.5804996447,8.94535046234,0.0,0.0,7.2973015344,3.595347648,241.573150016,241.573150016
 01/03  09:00:00,33.4804626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,210.980999755,210.980999755
 01/03  10:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,180.119150243,180.119150243
 01/03  11:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,161.463134786,161.463134786
 01/03  12:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,137.880668359,137.880668359
 01/03  13:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,127.757535391,127.757535391
 01/03  14:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,115.545094708,115.545094708
 01/03  15:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,106.994905697,106.994905697
 01/03  16:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,105.53295059,105.53295059
 01/03  17:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,110.96884539,110.96884539
 01/03  18:00:00,61.3577395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,119.978596742,119.978596742
 01/03  19:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,129.316003941,129.316003941
 01/03  20:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,140.777644019,140.777644019
 01/03  21:00:00,44.9654626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,147.280158075,147.280158075
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1393362659,0.0323370582943,0.0,0.0,1.8243253836,1.797673824,0.949786720158,0.949786720158
 01/04  01:00:00,15.1798044624,0.0728052547871,0.0,0.0,1.8243253836,1.797673824,2.13745681368,2.13745681368
 01/04  02:00:00,15.2632527095,0.156253501876,0.0,0.0,1.8243253836,1.797673824,4.29896248655,4.29896248655
 01/04  03:00:00,15.3235054904,0.216506282784,0.0,0.0,1.8243253836,1.797673824,5.98857568595,5.98857568595
 01/04  04:00:00,15.3097060786,0.202706870983,0.0,0.0,1.8243253836,1.797673824,5.56571593452,5.56571593452
 01/04  05:00:00,15.4035074299,0.29650822226,0.0,0.0,1.8243253836,1.797673824,8.26572290823,8.26572290823
 01/04  06:00:00,15.4795960873,0.372596879736,0.0,0.0,1.8243253836,1.797673824,10.5169891013,10.5169891013
 01/04  07:00:00,24.0523496699,8.94535046234,0.0,0.0,1.8243253836,1.797673824,241.09801019,241.09801019
 01/04  08:00:00,25.5804996447,8.94535046234,0.0,0.0,7.2973015344,3.595347648,199.58507433,199.58507433
 01/04  09:00:00,33.4804626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,172.189539377,172.189539377
 01/04  10:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,139.431373341,139.431373341
 01/04  11:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,126.2048061,126.2048061
 01/04  12:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,112.21377276,112.21377276
 01/04  13:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,105.357190696,105.357190696
 01/04  14:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,101.41508235,101.41508235
 01/04  15:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,98.4129529464,98.4129529464
 01/04  16:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,94.9872338418,94.9872338418
 01/04  17:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,96.8085844549,96.8085844549
 01/04  18:00:00,61.3577395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,105.241410466,105.241410466
 01/04  19:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,114.162176046,114.162176046
 01/04  20:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,125.015816387,125.015816387
 01/04  21:00:00,44.9654626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,131.121828093,131.121828093
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1355619821,0.0285627744685,0.0,0.0,1.8243253836,1.797673824,0.839160923122,0.839160923122
 01/05  02:00:00,15.1426854632,0.0356862556482,0.0,0.0,1.8243253836,1.797673824,1.04888571509,1.04888571509
 01/05  03:00:00,15.1734598365,0.0664606289195,0.0,0.0,1.8243253836,1.797673824,1.95106040722,1.95106040722
 01/05  04:00:00,15.2117261456,0.104726938029,0.0,0.0,1.8243253836,1.797673824,2.91748899912,2.91748899912
 01/05  05:00:00,15.2799345223,0.172935314741,0.0,0.0,1.8243253836,1.797673824,4.7856817911,4.7856817911
 01/05  06:00:00,15.2479655675,0.140966359912,0.0,0.0,1.8243253836,1.797673824,3.89399463407,3.89399463407
 01/05  07:00:00,24.0523496699,8.94535046234,0.0,0.0,1.8243253836,1.797673824,222.808147245,222.808147245
 01/05  08:00:00,25.5804996447,8.94535046234,0.0,0.0,7.2973015344,3.595347648,177.13066108,177.13066108
 01/05  09:00:00,33.4804626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,150.378530957,150.378530957
 01/05  10:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,117.658167994,117.658167994
 01/05  11:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,100.559469259,100.559469259
 01/05  12:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,75.8435684076,75.8435684076
 01/05  13:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,59.6726973883,59.6726973883
 01/05  14:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,48.9376520571,48.9376520571
 01/05  15:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,36.7117510542,36.7117510542
 01/05  16:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,26.7591989892,26.7591989892
 01/05  17:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,29.10211635,29.10211635
 01/05  18:00:00,59.4435729085,8.94535046234,0.0,0.0,32.8378569048,8.089532208,38.9293536832,38.9293536832
 01/05  19:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,46.8507593836,46.8507593836
 01/05  20:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,57.1527758519,57.1527758519
 01/05  21:00:00,44.9654626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,62.3496929379,62.3496929379
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,24.0523496699,8.94535046234,0.0,0.0,1.8243253836,1.797673824,118.699592265,118.699592265
 01/06  08:00:00,25.5804996447,8.94535046234,0.0,0.0,7.2973015344,3.595347648,84.0620938302,84.0620938302
 01/06  09:00:00,33.4804626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,60.8267281299,60.8267281299
 01/06  10:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,28.6945591896,28.6945591896
 01/06  11:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,13.1208151145,13.1208151145
 01/06  12:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,5.68624471064,5.68624471064
 01/06  13:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,11.3691327115,11.3691327115
 01/06  14:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,20.8406113253,20.8406113253
 01/06  15:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,28.9087410967,28.9087410967
 01/06  16:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,34.7239390701,34.7239390701
 01/06  17:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,49.8573264907,49.8573264907
 01/06  18:00:00,59.4435729085,8.94535046234,0.0,0.0,32.8378569048,8.089532208,67.0121670201,67.0121670201
 01/06  19:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,81.5495302864,81.5495302864
 01/06  20:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,102.025910418,102.025910418
 01/06  21:00:00,44.9654626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,117.539411097,117.539411097
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.7083179259,0.0507371742759,0.0,0.0,1.8243253836,1.348255368,1.48999708636,1.48999708636
 01/07  02:00:00,14.7983640019,0.140783250296,0.0,0.0,1.8243253836,1.348255368,3.93775585021,3.93775585021
 01/07  03:00:00,14.8720610932,0.214480341597,0.0,0.0,1.8243253836,1.348255368,5.9227338704,5.9227338704
 01/07  04:00:00,15.0386652946,0.38108454297,0.0,0.0,1.8243253836,1.348255368,10.6548352668,10.6548352668
 01/07  05:00:00,15.3795435855,0.721962833926,0.0,0.0,1.8243253836,1.348255368,20.202423595,20.202423595
 01/07  06:00:00,15.601166538,0.943585786426,0.0,0.0,1.8243253836,1.348255368,26.2356370325,26.2356370325
 01/07  07:00:00,23.6029312139,8.94535046234,0.0,0.0,1.8243253836,1.348255368,254.612148687,254.612148687
 01/07  08:00:00,21.0330119655,8.94535046234,0.0,0.0,3.6486507672,2.696510736,239.404037195,239.404037195
 01/07  09:00:00,24.3854873239,8.94535046234,0.0,0.0,10.9459523016,4.49418456,211.987591348,211.987591348
 01/07  10:00:00,38.0279503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,181.868942611,181.868942611
 01/07  11:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,156.797180468,156.797180468
 01/07  12:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,134.898476776,134.898476776
 01/07  13:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,120.596707003,120.596707003
 01/07  14:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,111.360728463,111.360728463
 01/07  15:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,103.861025425,103.861025425
 01/07  16:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,101.551114627,101.551114627
 01/07  17:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,107.603204097,107.603204097
 01/07  18:00:00,59.4435729085,8.94535046234,0.0,0.0,32.8378569048,8.089532208,122.092037954,122.092037954
 01/07  19:00:00,44.9654626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,141.677473843,141.677473843
 01/07  20:00:00,35.8704873239,8.94535046234,0.0,0.0,10.9459523016,4.49418456,151.794280526,151.794280526
 01/07  21:00:00,35.8704873239,8.94535046234,0.0,0.0,10.9459523016,4.49418456,155.369745989,155.369745989
 01/07  22:00:00,26.7755119655,8.94535046234,0.0,0.0,3.6486507672,2.696510736,162.161249852,162.161249852
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6886305225,0.0310497709123,0.0,0.0,1.8243253836,1.348255368,0.910156366245,0.910156366245
 01/08  02:00:00,14.7215467716,0.0639660199908,0.0,0.0,1.8243253836,1.348255368,1.87427786092,1.87427786092
 01/08  03:00:00,14.7527180862,0.0951373345702,0.0,0.0,1.8243253836,1.348255368,2.66415374784,2.66415374784
 01/08  04:00:00,14.811273535,0.153692783388,0.0,0.0,1.8243253836,1.348255368,4.27704884466,4.27704884466
 01/08  05:00:00,14.7885609401,0.130980188528,0.0,0.0,1.8243253836,1.348255368,3.62460201948,3.62460201948
 01/08  06:00:00,14.8424785899,0.184897838321,0.0,0.0,1.8243253836,1.348255368,5.11968131815,5.11968131815
 01/08  07:00:00,14.8225865247,0.165005773129,0.0,0.0,1.8243253836,1.348255368,4.53753458261,4.53753458261
 01/08  08:00:00,9.13929424212,0.224213490521,0.0,0.0,1.8243253836,1.348255368,6.18896213946,6.18896213946
 01/08  09:00:00,15.2905119655,8.94535046234,0.0,0.0,3.6486507672,2.696510736,224.199298919,224.199298919
 01/08  10:00:00,15.2905119655,8.94535046234,0.0,0.0,3.6486507672,2.696510736,171.744394686,171.744394686
 01/08  11:00:00,28.9329750031,8.94535046234,0.0,0.0,14.5946030688,5.393021472,140.983365863,140.983365863
 01/08  12:00:00,28.9329750031,8.94535046234,0.0,0.0,14.5946030688,5.393021472,125.127902485,125.127902485
 01/08  13:00:00,38.0279503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,103.061654036,103.061654036
 01/08  14:00:00,38.0279503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,87.5328840307,87.5328840307
 01/08  15:00:00,38.0279503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,77.7040682563,77.7040682563
 01/08  16:00:00,38.0279503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,74.749083498,74.749083498
 01/08  17:00:00,38.0279503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,80.0232585422,80.0232585422
 01/08  18:00:00,38.5038083365,8.94535046234,0.0,0.0,14.5946030688,5.393021472,114.082137205,114.082137205
 01/08  19:00:00,31.3229996447,8.94535046234,0.0,0.0,7.2973015344,3.595347648,131.973919766,131.973919766
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.70002416,0.0424434084006,0.0,0.0,1.8243253836,1.348255368,1.25108107457,1.25108107457
 01/09  01:00:00,15.1683501965,0.0613509889064,0.0,0.0,1.8243253836,1.797673824,1.79991984253,1.79991984253
 01/09  02:00:00,15.2763682434,0.169369035836,0.0,0.0,1.8243253836,1.797673824,4.6573258037,4.6573258037
 01/09  03:00:00,15.2921759879,0.185176780326,0.0,0.0,1.8243253836,1.797673824,5.13280387124,5.13280387124
 01/09  04:00:00,15.3527298947,0.245730687097,0.0,0.0,1.8243253836,1.797673824,6.73785585506,6.73785585506
 01/09  05:00:00,15.5401948319,0.433195624285,0.0,0.0,1.8243253836,1.797673824,12.2198689558,12.2198689558
 01/09  06:00:00,15.780726204,0.673726996356,0.0,0.0,1.8243253836,1.797673824,18.7432947279,18.7432947279
 01/09  07:00:00,24.0523496699,8.94535046234,0.0,0.0,1.8243253836,1.797673824,247.931768537,247.931768537
 01/09  08:00:00,25.5804996447,8.94535046234,0.0,0.0,7.2973015344,3.595347648,213.510931681,213.510931681
 01/09  09:00:00,33.4804626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,178.968240871,178.968240871
 01/09  10:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,131.466063789,131.466063789
 01/09  11:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,99.8148325312,99.8148325312
 01/09  12:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,71.9163422808,71.9163422808
 01/09  13:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,56.4289957489,56.4289957489
 01/09  14:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,41.2115303981,41.2115303981
 01/09  15:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,32.2563129934,32.2563129934
 01/09  16:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,27.1790106406,27.1790106406
 01/09  17:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,30.9483846767,30.9483846767
 01/09  18:00:00,59.4435729085,8.94535046234,0.0,0.0,32.8378569048,8.089532208,52.0380867645,52.0380867645
 01/09  19:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,75.24710145,75.24710145
 01/09  20:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,90.5068816438,90.5068816438
 01/09  21:00:00,44.9654626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,96.672579721,96.672579721
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1172713461,0.0102721385039,0.0,0.0,1.8243253836,1.797673824,0.305513782849,0.305513782849
 01/10  06:00:00,15.1401066932,0.0331074855646,0.0,0.0,1.8243253836,1.797673824,0.974286462069,0.974286462069
 01/10  07:00:00,24.0523496699,8.94535046234,0.0,0.0,1.8243253836,1.797673824,191.86388576,191.86388576
 01/10  08:00:00,25.5804996447,8.94535046234,0.0,0.0,7.2973015344,3.595347648,149.447330433,149.447330433
 01/10  09:00:00,33.4804626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,117.671082224,117.671082224
 01/10  10:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,83.9246305179,83.9246305179
 01/10  11:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,69.5288708689,69.5288708689
 01/10  12:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,54.7298259893,54.7298259893
 01/10  13:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,48.01062802,48.01062802
 01/10  14:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,42.5375965619,42.5375965619
 01/10  15:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,39.3141576608,39.3141576608
 01/10  16:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,35.7199756037,35.7199756037
 01/10  17:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,38.6644677404,38.6644677404
 01/10  18:00:00,59.4435729085,8.94535046234,0.0,0.0,32.8378569048,8.089532208,48.2667107579,48.2667107579
 01/10  19:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,57.8394827867,57.8394827867
 01/10  20:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,69.9268497509,69.9268497509
 01/10  21:00:00,44.9654626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,77.0423541885,77.0423541885
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,24.0523496699,8.94535046234,0.0,0.0,1.8243253836,1.797673824,165.144383205,165.144383205
 01/11  08:00:00,25.5804996447,8.94535046234,0.0,0.0,7.2973015344,3.595347648,126.045235168,126.045235168
 01/11  09:00:00,33.4804626823,8.94535046234,0.0,0.0,18.243253836,6.291858384,101.917416407,101.917416407
 01/11  10:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,67.2751169254,67.2751169254
 01/11  11:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,50.8171993388,50.8171993388
 01/11  12:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,32.9171701356,32.9171701356
 01/11  13:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,23.3265573596,23.3265573596
 01/11  14:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,21.7921277538,21.7921277538
 01/11  15:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,19.7524467039,19.7524467039
 01/11  16:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,15.1911754699,15.1911754699
 01/11  17:00:00,49.8727395751,8.94535046234,0.0,0.0,32.8378569048,8.089532208,21.1959876856,21.1959876856
 01/11  18:00:00,59.4435729085,8.94535046234,0.0,0.0,32.8378569048,8.089532208,36.3993126815,36.3993126815
 01/11  19:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,50.0184833025,50.0184833025
 01/11  20:00:00,49.5129503615,8.94535046234,0.0,0.0,21.8919046032,7.190695296,63.8475996713,63.8475996713
