Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  24:00:00,38.9227478572,3.69301902958,0.0,0.0,9.17985065927,19.4245,166.4737319,151.195357441,8.3497,6.92867445918
 01/02  01:00:00,22.1610365337,3.69301902958,0.0,0.0,4.58992532963,8.1892,172.00558054,161.165904964,3.33988,7.49979557609
 01/02  02:00:00,14.6132611568,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6301274501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6427628525,0.0,0.0,0.0,1.52997510988,7.4902,3.9319599791,0.0,3.33988,0.592079979105
 01/02  05:00:00,14.7929576743,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.2703755106,3.69301902958,0.00673041287358,0.0,4.58992532963,8.1892,174.125947574,165.184161706,8.3497,0.59208586818
 01/02  07:00:00,38.2347932539,3.69301902958,0.0100816296268,0.0,9.17985065927,19.4245,176.768958953,154.877729066,16.6994,5.1918298872
 01/02  08:00:00,45.7003070215,3.69301902958,0.00999453660005,0.0,9.17985065927,26.9147,198.98772071,153.513472936,25.0491,20.4251477737
 01/02  09:00:00,42.5320282298,3.69301902958,0.00237907836658,0.0,9.17985065927,26.9147,201.072182546,149.030188429,33.3988,18.6431941174
 01/02  10:00:00,33.9874665911,3.69301902958,0.0,0.0,9.17985065927,19.4245,182.128457491,141.974947995,25.0491,15.104409496
 01/02  11:00:00,41.4801891215,3.69301902958,0.00607842949868,0.0,9.17985065927,26.9147,193.789437134,138.117966644,41.7485,13.9229704904
 01/02  12:00:00,42.2501461118,3.69301902958,0.0,0.0,9.17985065927,26.9147,180.514165984,123.662009688,41.7485,15.1036562962
 01/02  13:00:00,41.532357548,3.69301902958,0.0,0.0,9.17985065927,26.9147,168.108294736,112.437241963,41.7485,13.922552773
 01/02  14:00:00,34.0075920222,3.69301902958,0.0,0.0,9.17985065927,19.4245,158.906772283,113.343001586,33.3988,12.1649706969
 01/02  15:00:00,34.0058936202,3.69301902958,0.0,0.0,9.17985065927,19.4245,153.971367024,119.088152488,25.0491,9.83411453625
 01/02  16:00:00,33.9925762937,3.69301902958,0.0,0.0,9.17985065927,19.4245,169.622339282,125.809686178,33.3988,10.4138531038
 01/02  17:00:00,43.5397374336,3.69301902958,0.00698208343788,0.0,9.17985065927,26.9147,185.411651762,124.900263794,50.0982,10.4131879683
 01/02  18:00:00,45.6633679336,3.69301902958,0.0,0.0,9.17985065927,26.9147,183.839681007,119.821322939,50.0982,13.9201580682
 01/02  19:00:00,45.6731632408,3.69301902958,0.00301208346759,0.0,9.17985065927,26.9147,181.997858233,113.260070339,50.0982,18.6395878948
 01/02  20:00:00,38.3156375002,3.69301902958,0.0,0.0,9.17985065927,19.4245,168.350689826,114.526376748,33.3988,20.4255130776
 01/02  21:00:00,38.2972467919,3.69301902958,0.0,0.0,9.17985065927,19.4245,164.780587919,114.512557721,33.3988,16.8692301979
 01/02  22:00:00,38.2272905949,3.69301902958,0.0,0.0,9.17985065927,19.4245,164.598630734,120.906584869,25.0491,18.6429458646
 01/02  23:00:00,38.1185293117,3.69301902958,0.0,0.0,9.17985065927,19.4245,156.161083926,124.359613997,16.6994,15.1020699286
 01/02  24:00:00,38.9284879379,3.69301902958,0.0,0.0,9.17985065927,19.4245,144.796110509,127.779893062,8.3497,8.66651744673
 01/03  01:00:00,22.168051797,3.69301902958,0.0,0.0,4.58992532963,8.1892,146.244972112,135.97681315,3.33988,6.92827896148
 01/03  02:00:00,14.6257609122,0.0,0.0,0.0,1.52997510988,7.4902,3.93197587049,0.0,3.33988,0.592095870492
 01/03  03:00:00,14.6463081351,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6605502863,0.0,0.0,0.0,1.52997510988,7.4902,3.93194733752,0.0,3.33988,0.592067337523
 01/03  05:00:00,15.3274664601,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,22.7953963489,3.69301902958,0.00752834954702,0.0,4.58992532963,8.1892,143.163747052,134.221973805,8.3497,0.592073246663
 01/03  07:00:00,38.4704664599,3.69301902958,0.0102768823527,0.0,9.17985065927,19.4245,151.168261955,129.277204739,16.6994,5.19165721606
 01/03  08:00:00,45.712314004,3.69301902958,0.0131137924662,0.0,9.17985065927,26.9147,166.047825371,120.573409519,25.0491,20.4253158515
 01/03  09:00:00,42.5419294422,3.69301902958,0.00276301037591,0.0,9.17985065927,26.9147,171.722721157,119.681179237,33.3988,18.6427419197
 01/03  10:00:00,33.9951070045,3.69301902958,0.0,0.0,9.17985065927,19.4245,158.435289884,118.282746796,25.0491,15.103443088
 01/03  11:00:00,41.4886427047,3.69301902958,0.00614915468776,0.0,9.17985065927,26.9147,171.89321812,116.220985511,41.7485,13.923732609
 01/03  12:00:00,42.2584121431,3.69301902958,0.0,0.0,9.17985065927,26.9147,162.051084589,105.199186248,41.7485,15.1033983417
 01/03  13:00:00,41.5408946542,3.69301902958,0.0,0.0,9.17985065927,26.9147,147.488380779,91.8155263253,41.7485,13.9243544532
 01/03  14:00:00,34.0179269865,3.69301902958,0.0,0.0,9.17985065927,19.4245,134.787767045,89.2237529279,33.3988,12.1652141171
 01/03  15:00:00,34.0172038936,3.69301902958,0.0,0.0,9.17985065927,19.4245,128.776711817,93.3141088161,25.0491,10.4135030011
 01/03  16:00:00,34.0038965891,3.69301902958,0.0,0.0,9.17985065927,19.4245,140.167401599,96.934747927,33.3988,9.8338536716
 01/03  17:00:00,43.5525110934,3.69301902958,0.00650282227864,0.0,9.17985065927,26.9147,159.817167813,99.3046374426,50.0982,10.4143303709
 01/03  18:00:00,45.6771141801,3.69301902958,0.0,0.0,9.17985065927,26.9147,164.42197926,100.40054806,50.0982,13.9232312
 01/03  19:00:00,45.6839812248,3.69301902958,0.00143220567993,0.0,9.17985065927,26.9147,164.870517507,96.1275143782,50.0982,18.6448031284
 01/03  20:00:00,38.1822048517,3.69301902958,0.0,0.0,9.17985065927,19.4245,153.759739537,99.9372435716,33.3988,20.4236959652
 01/03  21:00:00,38.1709165436,3.69301902958,0.0,0.0,9.17985065927,19.4245,156.878665248,106.608509444,33.3988,16.8713558035
 01/03  22:00:00,38.1283025877,3.69301902958,0.0,0.0,9.17985065927,19.4245,159.834739698,116.13531393,25.0491,18.6503257679
 01/03  23:00:00,38.1217526315,3.69301902958,0.0,0.0,9.17985065927,19.4245,149.455902354,117.071072577,16.6994,15.6854297774
 01/03  24:00:00,38.9320800482,3.69301902958,0.0,0.0,9.17985065927,19.4245,130.856683993,113.840462821,8.3497,8.66652117206
 01/04  01:00:00,22.1723055303,3.69301902958,0.0,0.0,4.58992532963,8.1892,131.675029779,121.409521935,3.33988,6.92562784402
 01/04  02:00:00,14.6343060479,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.654611852,0.0,0.0,0.0,1.52997510988,7.4902,3.93193339294,0.0,3.33988,0.592053392936
 01/04  04:00:00,14.6685060873,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8201272798,0.0,0.0,0.0,1.52997510988,7.4902,3.93193932604,0.0,3.33988,0.592059326044
 01/04  06:00:00,22.2851097634,3.69301902958,0.00645582557609,0.0,4.58992532963,8.1892,134.93439507,126.56469507,8.3497,0.02
 01/04  07:00:00,38.2450081927,3.69301902958,0.0104512337795,0.0,9.17985065927,19.4245,142.274281397,120.384027749,16.6994,5.19085364841
 01/04  08:00:00,45.717132247,3.69301902958,0.0133174951408,0.0,9.17985065927,26.9147,157.03330947,111.561335484,25.0491,20.4228739863
 01/04  09:00:00,42.5461722952,3.69301902958,0.0,0.0,9.17985065927,26.9147,157.800792095,105.171134408,33.3988,19.2308576878
 01/04  10:00:00,34.0094030154,3.69301902958,0.0,0.0,9.17985065927,19.4245,134.17258507,94.018507644,25.0491,15.1049774261
 01/04  11:00:00,41.5049826864,3.69301902958,0.00164319569347,0.0,9.17985065927,26.9147,144.232262019,88.5613463064,41.7485,13.9224157124
 01/04  12:00:00,42.2758013773,3.69301902958,0.0,0.0,9.17985065927,26.9147,132.064784259,75.2117329501,41.7485,15.1045513088
 01/04  13:00:00,41.5592652466,3.69301902958,0.0,0.0,9.17985065927,26.9147,119.13270727,63.4621391261,41.7485,13.9220681443
 01/04  14:00:00,34.0398397409,3.69301902958,0.0,0.0,9.17985065927,19.4245,108.72308499,63.1586697682,33.3988,12.1656152222
 01/04  15:00:00,34.0469161124,3.69301902958,0.0,0.0,9.17985065927,19.4245,100.414700743,65.5318133816,25.0491,9.8337873613
 01/04  16:00:00,34.0440830947,3.69301902958,0.0,0.0,9.17985065927,19.4245,109.828278084,66.0148998932,33.3988,10.4145781904
 01/04  17:00:00,43.593224435,3.69301902958,0.0107561788081,0.0,9.17985065927,26.9147,125.303036663,64.7919272675,50.0982,10.4129093952
 01/04  18:00:00,45.70507714,3.69301902958,0.00303927087427,0.0,9.17985065927,26.9147,127.574475165,63.5533538152,50.0982,13.9229213503
 01/04  19:00:00,45.708608164,3.69301902958,0.00360328367653,0.0,9.17985065927,26.9147,127.237943415,58.4949842165,50.0982,18.6447591981
 01/04  20:00:00,38.3495931797,3.69301902958,0.0,0.0,9.17985065927,19.4245,116.107068102,62.283612186,33.3988,20.4246559162
 01/04  21:00:00,38.3281377176,3.69301902958,0.0,0.0,9.17985065927,19.4245,119.213054047,68.9403640214,33.3988,16.8738900252
 01/04  22:00:00,38.252313096,3.69301902958,0.0,0.0,9.17985065927,19.4245,122.703592172,78.4235908438,25.0491,19.2309013279
 01/04  23:00:00,38.1408651239,3.69301902958,0.0,0.0,9.17985065927,19.4245,108.553640593,76.7506855298,16.6994,15.1035550633
 01/04  24:00:00,38.9504917644,3.69301902958,0.0,0.0,9.17985065927,19.4245,94.1904866613,77.1744084249,8.3497,8.66637823644
 01/05  01:00:00,22.1899532004,3.69301902958,0.0,0.0,4.58992532963,8.1892,95.2164642873,84.9496298517,3.33988,6.92695443557
 01/05  02:00:00,14.6626009324,0.0,0.0,0.0,1.52997510988,7.4902,3.93193599423,0.0,3.33988,0.592055994235
 01/05  03:00:00,14.6876885413,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7010480053,0.0,0.0,0.0,1.52997510988,7.4902,3.9319419232,0.0,3.33988,0.592061923199
 01/05  05:00:00,14.8523925861,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.3065466213,3.69301902958,0.0,0.0,4.58992532963,8.1892,91.6571041385,83.2874041385,8.3497,0.02
 01/05  07:00:00,38.2726218473,3.69301902958,0.0121124663985,0.0,9.17985065927,19.4245,100.422757518,77.9567019348,16.6994,5.76665558304
 01/05  08:00:00,45.7457009515,3.69301902958,0.0149041640523,0.0,9.17985065927,26.9147,117.614047972,72.1391672036,25.0491,20.4257807687
 01/05  09:00:00,42.5729462168,3.69301902958,0.00302904492483,0.0,9.17985065927,26.9147,127.259991625,75.21848467,33.3988,18.6427069551
 01/05  10:00:00,34.0241760965,3.69301902958,0.0,0.0,9.17985065927,19.4245,114.649100753,74.4965359328,25.0491,15.1034648199
 01/05  11:00:00,41.5199839667,3.69301902958,0.00836598501757,0.0,9.17985065927,26.9147,129.063944495,73.3897402085,41.7485,13.9257042861
 01/05  12:00:00,42.2826269362,3.69301902958,0.0,0.0,9.17985065927,26.9147,122.512848554,65.0789102012,41.7485,15.6854383528
 01/05  13:00:00,41.57324301,3.69301902958,0.0,0.0,9.17985065927,26.9147,110.963198392,55.8724772083,41.7485,13.3422211841
 01/05  14:00:00,34.0478425494,3.69301902958,0.0,0.0,9.17985065927,19.4245,105.690591751,60.1289109024,33.3988,12.162880849
 01/05  15:00:00,34.0423241588,3.69301902958,0.0,0.0,9.17985065927,19.4245,103.619503692,68.1586300187,25.0491,10.4117736734
 01/05  16:00:00,34.0268596021,3.69301902958,0.0,0.0,9.17985065927,19.4245,119.01999673,75.2079379823,33.3988,10.4132587481
 01/05  17:00:00,43.5689868808,3.69301902958,0.00569791340633,0.0,9.17985065927,26.9147,139.857087037,79.3444648414,50.0982,10.4144221958
 01/05  18:00:00,45.690167603,3.69301902958,0.0,0.0,9.17985065927,26.9147,143.848813654,79.8317554973,50.0982,13.9188581566
 01/05  19:00:00,45.6982685329,3.69301902958,0.00276011011915,0.0,9.17985065927,26.9147,146.069908399,77.3311970153,50.0982,18.6405113832
 01/05  20:00:00,38.3367546316,3.69301902958,0.0,0.0,9.17985065927,19.4245,136.574888072,82.7508167809,33.3988,20.4252712908
 01/05  21:00:00,38.3159797488,3.69301902958,0.0,0.0,9.17985065927,19.4245,137.084250609,86.8147715264,33.3988,16.8706790824
 01/05  22:00:00,38.2423769481,3.69301902958,0.0,0.0,9.17985065927,19.4245,138.500999738,94.8011617519,25.0491,18.6507379865
 01/05  23:00:00,38.1307023389,3.69301902958,0.0,0.0,9.17985065927,19.4245,130.695199374,98.3089730858,16.6994,15.6868262878
 01/05  24:00:00,38.9376099625,3.69301902958,0.0,0.0,9.17985065927,19.4245,118.831006306,101.813590291,8.3497,8.66771601514
 01/06  01:00:00,22.1755831769,3.69301902958,0.0,0.0,4.58992532963,8.1892,120.169379856,109.902818614,3.33988,6.92668124173
 01/06  02:00:00,14.6452261788,0.0,0.0,0.0,1.52997510988,7.4902,3.93196518869,0.0,3.33988,0.592085188691
 01/06  03:00:00,14.6663593364,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6756024898,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3378499702,0.0,0.0,0.0,1.52997510988,7.4902,3.9319710629,0.0,3.33988,0.592091062899
 01/06  06:00:00,22.7983866002,3.69301902958,0.0072315431503,0.0,4.58992532963,8.1892,153.445627493,145.075927493,8.3497,0.02
 01/06  07:00:00,38.4677659565,3.69301902958,0.00667872768125,0.0,9.17985065927,19.4245,165.694723498,143.228680782,16.6994,5.76664271629
 01/06  08:00:00,45.7105690686,3.69301902958,0.0127170523365,0.0,9.17985065927,26.9147,181.604587047,136.129301995,25.0491,20.426185052
 01/06  09:00:00,42.5396111699,3.69301902958,0.00254439572257,0.0,9.17985065927,26.9147,189.617300824,137.574720485,33.3988,18.6437803391
 01/06  10:00:00,33.993471165,3.69301902958,0.0,0.0,9.17985065927,19.4245,176.956903699,136.222001838,25.0491,15.6858018618
 01/06  11:00:00,41.4835395022,3.69301902958,0.0029412718384,0.0,9.17985065927,26.9147,189.0027861,133.910170068,41.7485,13.3441160315
 01/06  12:00:00,42.2535068619,3.69301902958,0.0,0.0,9.17985065927,26.9147,181.070013991,123.637862602,41.7485,15.6836513886
 01/06  13:00:00,41.5348599225,3.69301902958,0.0,0.0,9.17985065927,26.9147,167.612043185,111.9420088,41.7485,13.921534385
 01/06  14:00:00,34.0114776758,3.69301902958,0.0,0.0,9.17985065927,19.4245,155.404854031,110.419476279,33.3988,11.5865777524
 01/06  15:00:00,34.0097870523,3.69301902958,0.0,0.0,9.17985065927,19.4245,147.572088202,112.109324991,25.0491,10.4136632108
 01/06  16:00:00,33.9976973673,3.69301902958,0.0,0.0,9.17985065927,19.4245,158.690077389,114.878335173,33.3988,10.412942216
 01/06  17:00:00,42.4855236757,3.69301902958,0.00390820347855,0.0,9.17985065927,26.9147,179.430251385,118.918384166,50.0982,10.4136672188
 01/06  18:00:00,45.6702761326,3.69301902958,0.0,0.0,9.17985065927,26.9147,181.790056362,117.769313404,50.0982,13.9225429581
 01/06  19:00:00,45.6770062116,3.69301902958,0.0013035951171,0.0,9.17985065927,26.9147,182.816138392,114.0709726,50.0982,18.6469657915
 01/06  20:00:00,38.1753455663,3.69301902958,0.0,0.0,9.17985065927,19.4245,168.362892044,114.54190635,33.3988,20.4221856948
 01/06  21:00:00,38.1659472957,3.69301902958,0.0,0.0,9.17985065927,19.4245,162.756691231,111.902510549,33.3988,17.4553806822
 01/06  22:00:00,38.1271675089,3.69301902958,0.0,0.0,9.17985065927,19.4245,160.148848397,116.456115794,25.0491,18.6436326035
 01/06  23:00:00,38.1212203334,3.69301902958,0.0,0.0,9.17985065927,19.4245,151.699805929,119.315642355,16.6994,15.684763574
 01/06  24:00:00,38.9311463573,3.69301902958,0.0,0.0,9.17985065927,19.4245,137.297675524,120.281211658,8.3497,8.66676386626
 01/07  01:00:00,22.1731678519,3.69301902958,0.00120423775836,0.0,4.58992532963,8.1892,132.045035318,121.779067387,3.33988,6.92608793108
 01/07  02:00:00,14.6416173765,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.664120709,0.0,0.0,0.0,1.52997510988,7.4902,3.93195268729,0.0,3.33988,0.59207268729
 01/07  04:00:00,14.6765298995,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8277151714,0.0,0.0,0.0,1.52997510988,7.4902,3.9319585897,0.0,3.33988,0.592078589702
 01/07  06:00:00,22.2939738669,3.69301902958,0.0112656188668,0.0,4.58992532963,8.1892,120.231742062,111.862042062,8.3497,0.02
 01/07  07:00:00,38.2521826124,3.69301902958,0.0114040210832,0.0,9.17985065927,19.4245,124.056400469,102.165429202,16.6994,5.19157126728
 01/07  08:00:00,45.7208648638,3.69301902958,0.00939544046119,0.0,9.17985065927,26.9147,118.532586326,87.7169547819,25.0491,5.76653154392
 01/07  09:00:00,42.5535899783,3.69301902958,0.00265762615469,0.0,9.17985065927,26.9147,122.938361547,84.3481201479,33.3988,5.19144139935
 01/07  10:00:00,34.0149276102,3.69301902958,0.00101107637622,0.0,9.17985065927,19.4245,122.390178455,80.4677792463,25.0491,16.873299209
 01/07  11:00:00,41.5149366796,3.69301902958,0.00837993921279,0.0,9.17985065927,26.9147,135.389340273,77.9563430269,41.7485,15.6844972462
 01/07  12:00:00,42.2803703983,3.69301902958,0.0,0.0,9.17985065927,26.9147,125.010007865,66.3878233227,41.7485,16.8736845424
 01/07  13:00:00,41.5852431179,3.69301902958,0.0,0.0,9.17985065927,26.9147,116.813315554,57.6095999549,41.7485,17.4552155986
 01/07  14:00:00,34.0724465546,3.69301902958,0.0,0.0,9.17985065927,19.4245,103.057524221,54.5524663622,33.3988,15.1062578584
 01/07  15:00:00,34.0799334813,3.69301902958,0.0,0.0,9.17985065927,19.4245,92.1680200336,53.1931205406,25.0491,13.9257994929
 01/07  16:00:00,34.0707928826,3.69301902958,0.0,0.0,9.17985065927,19.4245,100.155590653,52.8341273035,33.3988,13.9226633495
 01/07  17:00:00,42.5587979136,3.69301902958,0.00871275501267,0.0,9.17985065927,26.9147,116.556223886,54.2926456711,50.0982,12.1653782151
 01/07  18:00:00,45.7410006985,3.69301902958,0.0,0.0,9.17985065927,26.9147,116.974391069,53.5372328723,50.0982,13.3389581966
 01/07  19:00:00,45.7374933355,3.69301902958,0.0,0.0,9.17985065927,26.9147,117.988326012,48.6632626166,50.0982,19.226863395
 01/07  20:00:00,38.3711171087,3.69301902958,0.0,0.0,9.17985065927,19.4245,103.420333815,51.375706664,33.3988,18.645827151
 01/07  21:00:00,38.3468254568,3.69301902958,0.0,0.0,9.17985065927,19.4245,107.969480818,57.1142879988,33.3988,17.4563928193
 01/07  22:00:00,38.293073448,3.69301902958,0.0,0.0,9.17985065927,19.4245,94.2808782865,50.5895615601,25.0491,18.6422167265
 01/07  23:00:00,38.2025607086,3.69301902958,0.0,0.0,9.17985065927,19.4245,77.8116640983,47.1922639442,16.6994,13.9200001541
 01/07  24:00:00,38.9928248362,3.69301902958,0.0,0.0,9.17985065927,19.4245,68.2003414204,49.4383051936,8.3497,10.4123362268
 01/08  01:00:00,22.2583716987,3.69301902958,0.0,0.0,4.58992532963,8.1892,71.3703990708,59.3627599758,3.33988,8.66775909502
 01/08  02:00:00,14.7318549405,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7561596376,0.0,0.0,0.0,1.52997510988,7.4902,3.93196880618,0.0,3.33988,0.592088806183
 01/08  04:00:00,14.7705300429,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.9228585195,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.3825799172,3.69301902958,0.0,0.0,4.58992532963,8.1892,68.7018985108,59.7601038278,8.3497,0.592094683012
 01/08  07:00:00,38.3522695494,3.69301902958,0.0151110915312,0.0,9.17985065927,19.4245,75.5613802997,53.6703110544,16.6994,5.19166924528
 01/08  08:00:00,45.8170433578,3.69301902958,0.0128168807451,0.0,9.17985065927,26.9147,72.4613836717,42.2206811239,25.0491,5.19160254774
 01/08  09:00:00,42.6433853962,3.69301902958,0.00351808907397,0.0,9.17985065927,26.9147,80.6718342787,41.5056200313,33.3988,5.76741424735
 01/08  10:00:00,34.0954542322,3.69301902958,0.0,0.0,9.17985065927,19.4245,77.1185264097,46.8773988701,25.0491,5.19202753965
 01/08  11:00:00,41.6030877073,3.69301902958,0.00861320020042,0.0,9.17985065927,26.9147,101.09520839,41.8906945487,41.7485,17.4560138415
 01/08  12:00:00,42.3336224337,3.69301902958,0.0,0.0,9.17985065927,26.9147,97.1825003737,38.5611209306,41.7485,16.8728794431
 01/08  13:00:00,41.6572245312,3.69301902958,0.0,0.0,9.17985065927,26.9147,85.6934176594,30.021274502,41.7485,13.9236431573
 01/08  14:00:00,34.1456429763,3.69301902958,0.0,0.0,9.17985065927,19.4245,73.5013853639,26.1834257247,33.3988,13.9191596392
 01/08  15:00:00,34.1544578558,3.69301902958,0.0,0.0,9.17985065927,19.4245,61.6089496936,26.1474428076,25.0491,10.412406886
 01/08  16:00:00,34.1450675503,3.69301902958,0.0,0.0,9.17985065927,19.4245,70.7206699566,26.9089793791,33.3988,10.4128905775
 01/08  17:00:00,42.6220160092,3.69301902958,0.00652267571548,0.0,9.17985065927,26.9147,91.0045484323,30.4938087797,50.0982,10.4125396525
 01/08  18:00:00,45.7891570933,3.69301902958,0.0,0.0,9.17985065927,26.9147,98.6402338753,35.1977783885,50.0982,13.3442554868
 01/08  19:00:00,45.7901496695,3.69301902958,0.0,0.0,9.17985065927,26.9147,100.234558932,32.6781952406,50.0982,17.4581636918
 01/08  20:00:00,38.4327455321,3.69301902958,0.0,0.0,9.17985065927,19.4245,82.445375977,32.1743739884,33.3988,16.8722019885
 01/08  21:00:00,38.4152341235,3.69301902958,0.0,0.0,9.17985065927,19.4245,78.5610320775,31.2363982304,33.3988,13.9258338471
 01/08  22:00:00,38.3383495692,3.69301902958,0.0,0.0,9.17985065927,19.4245,83.9934714372,41.4900561631,25.0491,17.4543152741
 01/08  23:00:00,38.2239538634,3.69301902958,0.0,0.0,9.17985065927,19.4245,76.736909294,46.6961703164,16.6994,13.3413389776
 01/08  24:00:00,39.0060989438,3.69301902958,0.0,0.0,9.17985065927,19.4245,60.3163951405,44.4644611782,8.3497,7.50223396234
 01/09  01:00:00,22.2813026692,3.69301902958,0.0,0.0,4.58992532963,8.1892,60.7093424324,50.4446999584,3.33988,6.92476247402
 01/09  02:00:00,14.7465342731,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  03:00:00,14.7582562294,0.0,0.0,0.0,1.52997510988,7.4902,3.93196608757,0.0,3.33988,0.592086087567
 01/09  04:00:00,14.7668523678,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
