Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  08:00:00,32.4173636966,2.88326340594,0.0,0.0,6.01364874671,18.163451543,114.030239533,89.9561615558,24.0740779777
 01/03  09:00:00,28.3139768842,3.29696047574,0.0,0.0,4.35151303671,18.8798367041,119.471667208,96.3491519972,23.1225152106
 01/03  10:00:00,23.7102011927,3.30248329141,0.0,0.0,3.78894180059,16.6187760998,115.767160349,95.4993345397,20.2678258097
 01/03  11:00:00,20.6329194634,3.14182826529,0.0,0.0,3.78894180059,13.7021493968,107.532346442,89.1676469002,18.3646995421
 01/03  12:00:00,20.635325148,2.997052796,0.0,0.0,3.78894180059,13.8493305508,98.3470687968,83.5507310065,14.7963377904
 01/03  13:00:00,20.2319806071,2.90414947323,0.0,0.0,3.69398621738,13.6338449159,92.5745138535,79.6813023308,12.8932115228
 01/03  14:00:00,19.8299521613,2.78040442538,0.0,0.0,3.78894180059,13.2606059349,86.0877839811,74.621917159,11.4658668221
 01/03  15:00:00,19.4999667299,2.59760014801,0.0,0.0,3.78894180059,13.1134247809,78.478157645,68.4396355236,10.0385221214
 01/03  16:00:00,20.6629675107,2.39559147544,0.0,0.0,4.71240779196,13.5549682428,73.4729382823,62.0070714603,11.4658668221
 01/03  17:00:00,29.9678961709,2.46450008163,0.0,0.0,7.18559832057,18.5321311015,78.0752590984,64.7062660087,13.3689930897
 01/03  18:00:00,39.1372664346,2.08478074267,0.0,0.0,8.38069375907,23.3147919321,80.5543102323,62.9032830405,17.6510271917
 01/03  19:00:00,41.0988524433,1.97899661764,0.0,0.0,10.6415932552,23.1212625696,80.4225523229,59.6789449463,20.7436073766
 01/03  20:00:00,40.1708387089,2.02026086142,0.0,0.0,12.3080778603,20.4854999863,81.0309313016,61.2388870588,19.7920442428
 01/03  21:00:00,39.8589070365,2.14845008227,0.0,0.0,12.456681583,19.8967753704,84.1579084955,66.0310997369,18.1268087586
 01/03  22:00:00,34.5230230114,2.27606707917,0.0,0.0,9.18739968257,17.702556249,85.3060436347,70.5097058443,14.7963377904
 01/03  23:00:00,27.7224109402,2.4107675697,0.0,0.0,5.91811778209,14.0365255879,87.5373370043,74.6441254815,12.8932115228
 01/03  24:00:00,21.8945407464,2.47940644724,0.0,0.0,3.54045821811,10.5176760807,83.2391456903,76.0553129703,7.18383272
 01/04  01:00:00,18.3182596417,2.60638089831,0.0,0.0,2.55330491699,7.80157382632,82.2034299458,80.0137399791,2.18968996667
 01/04  02:00:00,17.8701418984,2.7469877709,0.0,0.0,2.55330491699,7.21284921042,86.3378053547,85.1001415167,1.23766383801
 01/04  03:00:00,17.6256198557,2.79682803621,0.0,0.0,2.55330491699,6.91848690247,87.0884019092,86.5652114828,0.523190426441
 01/04  04:00:00,17.4436125727,2.76200190715,0.0,0.0,2.55330491699,6.7713057485,85.3199894838,84.7967905316,0.52319895216
 01/04  05:00:00,19.5259838821,2.76787976886,0.0,0.0,3.82705111198,7.57405300124,86.3122908912,85.0744204689,1.23787042234
 01/04  06:00:00,24.0174129911,2.72069641585,0.0,0.0,6.02426329834,9.91545327661,90.4801141994,83.7615703853,6.7185438141
 01/04  07:00:00,29.1965997589,2.58163210356,0.0,0.0,6.51253267309,14.7454349813,101.892025223,79.2051122264,22.6869129969
 01/04  08:00:00,32.1193522089,2.5852519182,0.0,0.0,6.01364874671,18.163451543,103.262104849,79.1450580783,24.1170467712
 01/04  09:00:00,27.8642188051,2.84720239669,0.0,0.0,4.35151303671,18.8798367041,102.2259436,79.062178354,23.1637652461
 01/04  10:00:00,22.8123684162,2.40465051491,0.0,0.0,3.78894180059,16.6187760998,82.9004231882,62.5965035975,20.3039195907
 01/04  11:00:00,19.519365045,2.02827384688,0.0,0.0,3.78894180059,13.7021493968,68.0011384016,49.6037825815,18.3973558201
 01/04  12:00:00,19.5001192475,1.86184689549,0.0,0.0,3.78894180059,13.8493305508,58.7633452458,43.9407964954,14.8225487504
 01/04  13:00:00,19.1973394861,1.86950835225,0.0,0.0,3.69398621738,13.6338449159,56.9244159686,44.0084309888,12.9159849798
 01/04  14:00:00,18.9279328078,1.87838507181,0.0,0.0,3.78894180059,13.2606059349,55.4194842541,43.9334221022,11.4860621519
 01/04  15:00:00,18.7107271533,1.80836057142,0.0,0.0,3.78894180059,13.1134247809,51.5981121276,41.5419728036,10.056139324
 01/04  16:00:00,19.9947173935,1.72734135823,0.0,0.0,4.71240779196,13.5549682428,50.3752618265,38.8891996745,11.4860621519
 01/04  17:00:00,29.1445616304,1.6411655411,0.0,0.0,7.18559832057,18.5321311015,49.811825736,36.4191998135,13.3926259225
 01/04  18:00:00,38.2451789774,1.19269328555,0.0,0.0,8.38069375907,23.3147919321,50.6718584282,32.9894640221,17.6823944062
 01/04  19:00:00,40.2152202892,1.09536446354,0.0,0.0,10.6415932552,23.1212625696,50.9764624075,30.1959018742,20.7805605333
 01/04  20:00:00,39.2737019105,1.12312406304,0.0,0.0,12.3080778603,20.4854999863,50.9591067953,31.1318281472,19.827278648
 01/04  21:00:00,38.9429766927,1.23251973842,0.0,0.0,12.456681583,19.8967753704,52.880943091,34.7219077422,18.1590353488
 01/04  22:00:00,33.5773818763,1.33042594408,0.0,0.0,9.18739968257,17.702556249,52.667616175,37.8450674246,14.8225487504
 01/04  23:00:00,26.7118623316,1.40021896102,0.0,0.0,5.91811778209,14.0365255879,52.5565895017,39.6406045219,12.9159849798
 01/04  24:00:00,20.9245282138,1.50939391466,0.0,0.0,3.54045821811,10.5176760807,49.8569587418,42.6606650736,7.19629366821
 01/05  01:00:00,17.3512976929,1.63941894947,0.0,0.0,2.55330491699,7.80157382632,48.7337142301,46.540608633,2.19310559709
 01/05  02:00:00,16.7817965552,1.65864242778,0.0,0.0,2.55330491699,7.21284921042,48.1160973027,46.8767297025,1.23936760018
 01/05  03:00:00,16.4947082423,1.66591642278,0.0,0.0,2.55330491699,6.91848690247,47.4459348805,46.9223188285,0.523616051974
 01/05  04:00:00,16.3982602852,1.71664961966,0.0,0.0,2.55330491699,6.7713057485,49.1666528751,48.6430284078,0.523624467309
 01/05  05:00:00,18.4590224236,1.70091831029,0.0,0.0,3.82705111198,7.57405300124,49.3459156549,48.106344143,1.23957151186
 01/05  06:00:00,22.8991238105,1.60240723522,0.0,0.0,6.02426329834,9.91545327661,51.7566900606,45.0266860709,6.73000398965
 01/05  07:00:00,28.0810266938,1.46605903843,0.0,0.0,6.51253267309,14.7454349813,63.7082390076,40.9814783732,22.7267606344
 01/05  08:00:00,30.9947283142,1.46062802347,0.0,0.0,6.01364874671,18.163451543,65.204596556,41.0451620659,24.1594344901
 01/05  09:00:00,26.9480796067,1.93106319819,0.0,0.0,4.35151303671,18.8798367041,70.2224713594,47.0180139095,23.2044574499
 01/05  10:00:00,22.2196994961,1.81198159486,0.0,0.0,3.78894180059,16.6187760998,62.9598224482,42.6202971791,20.339525269
 01/05  11:00:00,19.3161705051,1.82507930689,0.0,0.0,3.78894180059,13.7021493968,61.060044478,42.6304739964,18.4295704815
 01/05  12:00:00,19.397105478,1.75883312602,0.0,0.0,3.78894180059,13.8493305508,55.2261727582,40.3777675033,14.8484052549
 01/05  13:00:00,19.0966860622,1.76885492838,0.0,0.0,3.69398621738,13.6338449159,53.5620441956,40.6235937282,12.9384504674
 01/05  14:00:00,18.8340440211,1.78449628515,0.0,0.0,3.78894180059,13.2606059349,52.4671715589,40.9611871822,11.5059843767
 01/05  15:00:00,18.7410146501,1.83864806819,0.0,0.0,3.78894180059,13.1134247809,52.7699503191,42.696432033,10.0735182861
 01/05  16:00:00,20.1236255131,1.85624947783,0.0,0.0,4.71240779196,13.5549682428,54.9055451863,43.3995608096,11.5059843767
 01/05  17:00:00,29.3296203289,1.82622423962,0.0,0.0,7.18559832057,18.5321311015,56.4116413166,42.9957021523,13.4159391643
 01/05  18:00:00,38.5043812224,1.45189553046,0.0,0.0,8.38069375907,23.3147919321,59.4602259426,41.7468885064,17.7133374362
 01/05  19:00:00,40.514596919,1.39474109327,0.0,0.0,10.6415932552,23.1212625696,60.9731621388,40.1561481729,20.8170139659
 01/05  20:00:00,39.6331430338,1.48256518638,0.0,0.0,12.3080778603,20.4854999863,62.9953788413,43.1333422691,19.8620365722
 01/05  21:00:00,39.2898066087,1.57934965445,0.0,0.0,12.456681583,19.8967753704,64.6116775074,46.4208513743,18.1908261331
 01/05  22:00:00,33.9139972361,1.66704130384,0.0,0.0,9.18739968257,17.702556249,64.0970655953,49.2486603404,14.8484052549
 01/05  23:00:00,27.128886676,1.81724330545,0.0,0.0,5.91811778209,14.0365255879,66.9124522661,53.9740017987,12.9384504674
 01/05  24:00:00,21.4021435599,1.98700926079,0.0,0.0,3.54045821811,10.5176760807,66.5290842458,59.320498141,7.20858610479
 01/06  01:00:00,17.8522527339,2.14037399048,0.0,0.0,2.55330491699,7.80157382632,66.3290557236,64.1325814065,2.19647431707
 01/06  02:00:00,17.407587552,2.28443342452,0.0,0.0,2.55330491699,7.21284921042,70.1533384802,68.9122906776,1.24104780257
 01/06  03:00:00,17.3419884431,2.51319662366,0.0,0.0,2.55330491699,6.91848690247,77.838386518,77.3143507383,0.52403577971
 01/06  04:00:00,17.4207458856,2.73913522013,0.0,0.0,2.55330491699,6.7713057485,86.5123959163,85.9883518343,0.524044081951
 01/06  05:00:00,19.6186216285,2.86051751528,0.0,0.0,3.82705111198,7.57405300124,92.0188250196,90.7775760437,1.24124897586
 01/06  06:00:00,24.1986262497,2.90190967445,0.0,0.0,6.02426329834,9.91545327661,99.3918920183,92.6505878305,6.74130418779
 01/06  07:00:00,29.5086495728,2.89368191739,0.0,0.0,6.51253267309,14.7454349813,115.573694379,92.8076440705,22.766050309
 01/06  08:00:00,32.5121002467,2.97799995603,0.0,0.0,6.01364874671,18.163451543,119.735531349,95.5343027671,24.2012285818
 01/06  09:00:00,28.4182884869,3.4012720784,0.0,0.0,4.35151303671,18.8798367041,125.3492581,102.104678328,23.2445797716
 01/06  10:00:00,23.5586337793,3.15091587802,0.0,0.0,3.78894180059,16.6187760998,112.796133941,92.4215016409,20.3746323005
 01/06  11:00:00,20.419671069,2.92857987081,0.0,0.0,3.78894180059,13.7021493968,102.254939828,83.7936058414,18.4613339861
 01/06  12:00:00,20.5585931088,2.92032075679,0.0,0.0,3.78894180059,13.8493305508,97.7785196535,82.9046200067,14.8738996468
 01/06  13:00:00,19.9381910508,2.61035991689,0.0,0.0,3.69398621738,13.6338449159,84.7121522878,71.7515509553,12.9606013324
 01/06  14:00:00,19.4465262425,2.39697850658,0.0,0.0,3.78894180059,13.2606059349,75.6380402491,64.1124126524,11.5256275967
 01/06  15:00:00,19.1461554033,2.24378882144,0.0,0.0,3.78894180059,13.1134247809,69.095968984,59.005315123,10.0906538609
 01/06  16:00:00,20.4397236859,2.17234765064,0.0,0.0,4.71240779196,13.5549682428,68.1786324097,56.653004813,11.5256275967
 01/06  17:00:00,29.8013759591,2.29797986985,0.0,0.0,7.18559832057,18.5321311015,74.5848004569,61.1458745458,13.438925911
 01/06  18:00:00,39.0724026721,2.0199169802,0.0,0.0,8.38069375907,23.3147919321,80.2961695278,62.5523224095,17.7438471183
 01/06  19:00:00,41.1230050734,2.00314924772,0.0,0.0,10.6415932552,23.1212625696,82.8779461203,62.0249892413,20.8529568791
 01/06  20:00:00,40.2196104592,2.06903261172,0.0,0.0,12.3080778603,20.4854999863,83.9658126674,64.0695049455,19.8963077219
 01/06  21:00:00,39.8241853646,2.11372841035,0.0,0.0,12.456681583,19.8967753704,83.3898012097,65.1676295129,18.2221716969
 01/06  22:00:00,34.440646838,2.19369090582,0.0,0.0,9.18739968257,17.702556249,82.3887770776,67.5148774308,14.8738996468
 01/06  23:00:00,27.6810310422,2.36938767167,0.0,0.0,5.91811778209,14.0365255879,86.1797818256,73.2191804931,12.9606013324
 01/06  24:00:00,21.9276734376,2.51253913845,0.0,0.0,3.54045821811,10.5176760807,84.8667912873,77.6460848978,7.22070638945
 01/07  01:00:00,18.274101095,2.56222235158,0.0,0.0,2.55330491699,7.80157382632,80.6266371762,78.4268420472,2.19979512901
 01/07  02:00:00,17.6621335838,2.53897945638,0.0,0.0,2.55330491699,7.21284921042,78.1298717401,76.8871677925,1.24270394758
 01/07  03:00:00,17.3765103043,2.54771848486,0.0,0.0,2.55330491699,6.91848690247,77.4752516881,76.9508022028,0.524449485346
 01/07  04:00:00,17.2237324397,2.54212177418,0.0,0.0,2.55330491699,6.7713057485,77.1232891728,76.598831501,0.524457671818
 01/07  05:00:00,19.2496312767,2.49152716341,0.0,0.0,3.82705111198,7.57405300124,75.9956590678,74.7527567502,1.24290231756
 01/07  06:00:00,23.6550703992,2.35835382402,0.0,0.0,6.02426329834,9.91545327661,76.9153171044,70.1628760423,6.75244106203
 01/07  07:00:00,28.7647380339,2.14977037851,0.0,0.0,6.51253267309,14.7454349813,85.9597114907,63.1549411055,22.8047703852
 01/07  08:00:00,31.3927332942,2.05216236592,0.0,0.0,6.01364874671,17.9699221805,84.1745330395,59.9321163702,24.2424166693
 01/07  09:00:00,25.6370277445,2.06642490473,0.0,0.0,3.66783283761,18.1171033345,83.621764341,60.3376440118,23.2841203292
 01/07  10:00:00,20.7729618338,1.81165750119,0.0,0.0,3.10526160149,15.8560427302,72.5233072063,52.1140769179,20.4092302884
 01/07  11:00:00,17.8426104238,1.79793279435,0.0,0.0,3.10526160149,12.9394160272,69.6591863678,51.1665494403,18.4926369276
 01/07  12:00:00,17.842061718,1.65020293469,0.0,0.0,3.10526160149,13.0865971812,61.2276231888,46.3285988127,14.8990243761
 01/07  13:00:00,17.2989053776,1.25422774834,0.0,0.0,3.10526160149,12.9394160272,47.5014020706,34.5189710553,12.9824310153
 01/07  14:00:00,16.8179908117,1.21485664442,0.0,0.0,3.10526160149,12.4978725653,44.7135085128,33.1685225181,11.5449859947
 01/07  15:00:00,16.5303725146,1.07441950141,0.0,0.0,3.10526160149,12.3506914113,39.1907877448,29.0832467707,10.1075409741
 01/07  16:00:00,17.7581622916,0.937199825045,0.0,0.0,4.02872759285,12.7922348732,36.8246232379,25.2796372432,11.5449859947
 01/07  17:00:00,26.9626537491,0.905671228518,0.0,0.0,6.50191812146,17.7693977319,37.956906532,24.4953271765,13.4615793555
 01/07  18:00:00,37.6520053252,0.79304899572,0.0,0.0,8.38069375907,23.1212625696,38.9702355001,21.1963210828,17.7739144173
 01/07  19:00:00,39.830025216,0.710169390301,0.0,0.0,10.6415932552,23.1212625696,39.7969638982,18.9085852697,20.8883786286
 01/07  20:00:00,38.9391558764,0.788578028978,0.0,0.0,12.3080778603,20.4854999863,41.2435997151,21.313517767,19.9300819482
 01/07  21:00:00,38.5534016205,0.842944666286,0.0,0.0,12.456681583,19.8967753704,41.1695959692,22.9165332118,18.2530627575
 01/07  22:00:00,33.0499611933,0.803005261097,0.0,0.0,9.18739968257,17.702556249,36.4042261156,21.5052017395,14.8990243761
 01/07  23:00:00,26.1553642569,0.843720886387,0.0,0.0,5.91811778209,14.0365255879,35.4106364201,22.4282054049,12.9824310153
 01/07  24:00:00,20.355795867,0.940661567878,0.0,0.0,3.54045821811,10.5176760807,32.2834307793,25.0507798464,7.23265093289
 01/08  01:00:00,16.7529933853,1.04111464186,0.0,0.0,2.55330491699,7.80157382632,29.9991695355,27.7961024861,2.20306704947
 01/08  02:00:00,16.2144000298,1.0912459023,0.0,0.0,2.55330491699,7.21284921042,30.4174659671,29.1731304223,1.24433554477
 01/08  03:00:00,15.94152871,1.11273689053,0.0,0.0,2.55330491699,6.91848690247,30.2905081274,29.7656510811,0.524857046366
 01/08  04:00:00,15.8063816248,1.12477095928,0.0,0.0,2.55330491699,6.7713057485,30.6457468053,30.1208816909,0.524865114427
 01/08  05:00:00,17.8585620583,1.10045794508,0.0,0.0,3.82705111198,7.57405300124,30.6938145535,29.4492835062,1.24453104733
 01/08  06:00:00,22.2833941108,0.986677535588,0.0,0.0,6.02426329834,9.91545327661,32.9261172205,26.1627059062,6.7634113143
 01/08  07:00:00,27.4726183191,0.857650663745,0.0,0.0,6.51253267309,14.7454349813,45.365501852,22.5225924554,22.8429093966
 01/08  08:00:00,30.1727689865,0.832198058186,0.0,0.0,6.01364874671,17.9699221805,46.1316585288,21.8486719737,24.2829865551
 01/08  09:00:00,24.4824252619,0.911822422141,0.0,0.0,3.66783283761,18.1171033345,47.4553511456,24.1322837325,23.3230674132
 01/08  10:00:00,19.7437643758,0.78246004321,0.0,0.0,3.10526160149,15.8560427302,41.079518315,20.6362093281,20.4433089868
 01/08  11:00:00,16.6486850163,0.604007386845,0.0,0.0,3.10526160149,12.9394160272,34.2909258289,15.7674557932,18.5234700357
 01/08  12:00:00,16.7749772671,0.583118483836,0.0,0.0,3.10526160149,13.0865971812,30.0937999389,15.1700279365,14.9237720023
 01/08  13:00:00,16.5050405408,0.460362911597,0.0,0.0,3.10526160149,12.9394160272,24.9254325875,11.9214995362,13.0039330512
 01/08  14:00:00,15.9487112966,0.345577129317,0.0,0.0,3.10526160149,12.4978725653,20.4750719938,8.91101815593,11.5640538379
 01/08  15:00:00,15.7313506674,0.275397654181,0.0,0.0,3.10526160149,12.3506914113,17.1674956054,7.04332098088,10.1241746245
 01/08  16:00:00,17.0466005604,0.225638093851,0.0,0.0,4.02872759285,12.7922348732,17.3058083029,5.74175446505,11.5640538379
 01/08  17:00:00,26.2831892422,0.226206721629,0.0,0.0,6.50191812146,17.7693977319,19.2868102842,5.80291749521,13.483892789
 01/08  18:00:00,37.081114793,0.222158463585,0.0,0.0,8.38069375907,23.1212625696,23.504734585,5.70120415596,17.803530429
 01/08  19:00:00,39.3093222797,0.189466453979,0.0,0.0,10.6415932552,23.1212625696,25.7323603044,4.80909157976,20.9232687246
 01/08  20:00:00,38.364066188,0.213488340505,0.0,0.0,12.3080778603,20.4854999863,25.3786124616,5.41526321255,19.9633492491
 01/08  21:00:00,37.9556735233,0.245216569065,0.0,0.0,12.456681583,19.8967753704,24.5187452494,6.23525508258,18.2834901668
 01/08  22:00:00,32.5545628627,0.307606930487,0.0,0.0,9.18739968257,17.702556249,22.8161534689,7.89238146652,14.9237720023
 01/08  23:00:00,25.7191760315,0.407532660936,0.0,0.0,5.91811778209,14.0365255879,23.5671040609,10.5631710097,13.0039330512
 01/08  24:00:00,19.8911780547,0.476043755603,0.0,0.0,3.54045821811,10.5176760807,19.5740714872,12.3296552893,7.24441619784
 01/09  01:00:00,16.262463186,0.550584442628,0.0,0.0,2.55330491699,7.80157382632,16.4747091668,14.2684200573,2.20628910946
 01/09  02:00:00,15.7758053888,0.652651261355,0.0,0.0,2.55330491699,7.21284921042,18.3724016163,17.1264595054,1.24594211093
 01/09  03:00:00,15.5927073173,0.76391549786,0.0,0.0,2.55330491699,6.91848690247,20.8832518751,20.3579935331,0.525258342071
 01/09  04:00:00,15.5215135282,0.839902862681,0.0,0.0,2.55330491699,6.7713057485,23.0331821161,22.5079158269,0.525266289114
 01/09  05:00:00,17.6252398183,0.867135705002,0.0,0.0,3.82705111198,7.57405300124,24.4759305094,23.2297958266,1.24613468282
 01/09  06:00:00,22.1596386397,0.862922064493,0.0,0.0,6.02426329834,9.91545327661,29.9277736895,23.1535619936,6.77421169587
 01/09  07:00:00,27.4196588572,0.804691201807,0.0,0.0,6.51253267309,14.7454349813,44.3978777572,21.5174217084,22.8804560488
 01/09  08:00:00,30.3711005851,0.837000294392,0.0,0.0,6.01364874671,18.163451543,46.8186600418,22.4957338169,24.3229262249
 01/09  09:00:00,26.2535894915,1.23657308304,0.0,0.0,4.35151303671,18.8798367041,48.4843168311,25.1229073414,23.3614094897
