Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  16:00:00,12.3126047079,5.81978043343,0.0,0.0,5.48122459637,1.0115996781,184.427970559,184.427970559
 01/01  17:00:00,17.1775395696,7.71038196181,0.0,0.0,5.48122459637,1.0115996781,223.970061739,223.970061739
 01/01  18:00:00,21.4151742272,5.99934995269,0.0,0.0,5.48122459637,1.0115996781,191.930409001,191.930409001
 01/01  19:00:00,23.2365714843,7.82074720988,0.0,0.0,5.48122459637,1.0115996781,228.90948256,228.90948256
 01/01  20:00:00,21.4436683116,6.02784403713,0.0,0.0,5.48122459637,1.0115996781,193.913004956,193.913004956
 01/01  21:00:00,23.249923388,7.83409911353,0.0,0.0,5.48122459637,1.0115996781,229.746311339,229.746311339
 01/01  22:00:00,21.4365892354,6.02076496097,0.0,0.0,5.48122459637,1.0115996781,193.472484882,193.472484882
 01/01  23:00:00,23.2232346451,7.80741037066,0.0,0.0,5.48122459637,1.0115996781,228.49095409,228.49095409
 01/01  24:00:00,21.4103534264,5.99452915199,0.0,0.0,5.48122459637,1.0115996781,192.058284966,192.058284966
 01/02  01:00:00,23.1838556191,7.7680313446,0.0,0.0,5.48122459637,1.0115996781,226.60877908,226.60877908
 01/02  02:00:00,21.4018164002,5.98599212572,0.0,0.0,5.48122459637,1.0115996781,191.993269916,191.993269916
 01/02  03:00:00,23.233856534,7.81803225956,0.0,0.0,5.48122459637,1.0115996781,229.733577007,229.733577007
 01/02  04:00:00,21.4846101589,6.06878588439,0.0,0.0,5.48122459637,1.0115996781,197.180515537,197.180515537
 01/02  05:00:00,23.306033351,7.89020907656,0.0,0.0,5.48122459637,1.0115996781,233.099473054,233.099473054
 01/02  06:00:00,21.420882297,6.00505802255,0.0,0.0,5.48122459637,1.0115996781,193.286398499,193.286398499
 01/02  07:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,263.919067465,263.919067465
 01/02  08:00:00,48.6414310461,12.7355342701,0.0,0.0,21.9248983855,5.05799839049,224.124821842,224.124821842
 01/02  09:00:00,59.1969038695,12.7355342701,0.0,0.0,38.3685721746,8.09279742479,201.201744595,201.201744595
 01/02  10:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,175.201162312,175.201162312
 01/02  11:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,154.225776616,154.225776616
 01/02  12:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,137.120632441,137.120632441
 01/02  13:00:00,64.6781284659,12.7355342701,0.0,0.0,43.8497967709,8.09279742479,125.883549789,125.883549789
 01/02  14:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,110.669428974,110.669428974
 01/02  15:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,104.076501921,104.076501921
 01/02  16:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,105.506937828,105.506937828
 01/02  17:00:00,74.1452860737,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,109.541791352,109.541791352
 01/02  18:00:00,34.1772755419,4.76420304046,0.0,0.0,16.4436737891,4.04639871239,112.413396225,112.413396225
 01/02  19:00:00,19.9275131323,4.51168885783,0.0,0.0,5.48122459637,1.0115996781,120.074022855,120.074022855
 01/02  20:00:00,21.4675595848,6.05173531035,0.0,0.0,5.48122459637,1.0115996781,154.873075974,154.873075974
 01/02  21:00:00,20.360133601,4.94430932653,0.0,0.0,5.48122459637,1.0115996781,139.456603119,139.456603119
 01/02  22:00:00,21.9178049062,6.50198063172,0.0,0.0,5.48122459637,1.0115996781,173.699727405,173.699727405
 01/02  23:00:00,20.7053916292,5.28956735474,0.0,0.0,5.48122459637,1.0115996781,155.822898724,155.822898724
 01/02  24:00:00,22.2998152394,6.88399096489,0.0,0.0,5.48122459637,1.0115996781,190.666405523,190.666405523
 01/03  01:00:00,21.0107179305,5.59489365599,0.0,0.0,5.48122459637,1.0115996781,171.641685344,171.641685344
 01/03  02:00:00,22.7059717926,7.29014751817,0.0,0.0,5.48122459637,1.0115996781,208.539598029,208.539598029
 01/03  03:00:00,21.3425246249,5.92670035046,0.0,0.0,5.48122459637,1.0115996781,187.236745356,187.236745356
 01/03  04:00:00,23.0344673732,7.61864309875,0.0,0.0,5.48122459637,1.0115996781,223.448660597,223.448660597
 01/03  05:00:00,21.5405360004,6.12471172595,0.0,0.0,5.48122459637,1.0115996781,197.450147289,197.450147289
 01/03  06:00:00,23.2046892958,7.78886502131,0.0,0.0,5.48122459637,1.0115996781,231.267631844,231.267631844
 01/03  07:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,273.206717735,273.206717735
 01/03  08:00:00,48.6414310461,12.7355342701,0.0,0.0,21.9248983855,5.05799839049,262.854169062,262.854169062
 01/03  09:00:00,59.1969038695,12.7355342701,0.0,0.0,38.3685721746,8.09279742479,255.546122205,255.546122205
 01/03  10:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,243.878164164,243.878164164
 01/03  11:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,229.078657462,229.078657462
 01/03  12:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,213.93306859,213.93306859
 01/03  13:00:00,64.6781284659,12.7355342701,0.0,0.0,43.8497967709,8.09279742479,206.676531261,206.676531261
 01/03  14:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,200.45415376,200.45415376
 01/03  15:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,204.483387872,204.483387872
 01/03  16:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,216.456669935,216.456669935
 01/03  17:00:00,74.1452860737,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,233.50999246,233.50999246
 01/03  18:00:00,36.6121229096,7.19905040808,0.0,0.0,16.4436737891,4.04639871239,228.710945719,228.710945719
 01/03  19:00:00,22.0685778494,6.65275357498,0.0,0.0,5.48122459637,1.0115996781,234.875095583,234.875095583
 01/03  20:00:00,24.0983941553,8.68256988082,0.0,0.0,5.48122459637,1.0115996781,281.632229072,281.632229072
 01/03  21:00:00,22.5293804722,7.1135561977,0.0,0.0,5.48122459637,1.0115996781,256.793949434,256.793949434
 01/03  22:00:00,24.5177766348,9.10195236029,0.0,0.0,5.48122459637,1.0115996781,300.492982235,300.492982235
 01/03  23:00:00,22.830442524,7.41461824952,0.0,0.0,5.48122459637,1.0115996781,271.723354259,271.723354259
 01/03  24:00:00,24.8100502071,9.3942259326,0.0,0.0,5.48122459637,1.0115996781,314.773226521,314.773226521
 01/04  01:00:00,23.0679991874,7.65217491298,0.0,0.0,5.48122459637,1.0115996781,284.463243051,284.463243051
 01/04  02:00:00,25.0387750692,9.62295079471,0.0,0.0,5.48122459637,1.0115996781,327.196127362,327.196127362
 01/04  03:00:00,23.2569079101,7.84108363562,0.0,0.0,5.48122459637,1.0115996781,295.226385639,295.226385639
 01/04  04:00:00,25.2004244497,9.78460017523,0.0,0.0,5.48122459637,1.0115996781,337.054770962,337.054770962
 01/04  05:00:00,23.3854469752,7.96962270075,0.0,0.0,5.48122459637,1.0115996781,302.893408125,302.893408125
 01/04  06:00:00,25.2854617405,9.869637466,0.0,0.0,5.48122459637,1.0115996781,344.110829413,344.110829413
 01/04  07:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,400.613345796,400.613345796
 01/04  08:00:00,48.6414310461,12.7355342701,0.0,0.0,21.9248983855,5.05799839049,383.11396367,383.11396367
 01/04  09:00:00,59.1969038695,12.7355342701,0.0,0.0,38.3685721746,8.09279742479,361.080333047,361.080333047
 01/04  10:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,337.132924077,337.132924077
 01/04  11:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,313.230908043,313.230908043
 01/04  12:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,289.139070777,289.139070777
 01/04  13:00:00,64.6781284659,12.7355342701,0.0,0.0,43.8497967709,8.09279742479,275.745574236,275.745574236
 01/04  14:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,257.689780829,257.689780829
 01/04  15:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,247.75408977,247.75408977
 01/04  16:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,244.261424808,244.261424808
 01/04  17:00:00,74.1452860737,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,252.932794598,252.932794598
 01/04  18:00:00,36.8370923086,7.42401980711,0.0,0.0,16.4436737891,4.04639871239,244.01247289,244.01247289
 01/04  19:00:00,22.2328065831,6.81698230866,0.0,0.0,5.48122459637,1.0115996781,247.903376137,247.903376137
 01/04  20:00:00,24.2744612812,8.85863700672,0.0,0.0,5.48122459637,1.0115996781,293.020246513,293.020246513
 01/04  21:00:00,22.5816824991,7.16585822465,0.0,0.0,5.48122459637,1.0115996781,262.569451785,262.569451785
 01/04  22:00:00,24.4627790931,9.04695481864,0.0,0.0,5.48122459637,1.0115996781,300.121444161,300.121444161
 01/04  23:00:00,22.6666203371,7.25079606268,0.0,0.0,5.48122459637,1.0115996781,265.364142823,265.364142823
 01/04  24:00:00,24.4980157665,9.08219149206,0.0,0.0,5.48122459637,1.0115996781,300.885399281,300.885399281
 01/05  01:00:00,22.6482991714,7.23247489691,0.0,0.0,5.48122459637,1.0115996781,263.606090434,263.606090434
 01/05  02:00:00,24.4357100692,9.01988579474,0.0,0.0,5.48122459637,1.0115996781,297.112308896,297.112308896
 01/05  03:00:00,22.6046838977,7.18885962324,0.0,0.0,5.48122459637,1.0115996781,260.290941476,260.290941476
 01/05  04:00:00,24.4114132329,8.99558895846,0.0,0.0,5.48122459637,1.0115996781,295.440250777,295.440250777
 01/05  05:00:00,22.6265085424,7.2106842679,0.0,0.0,5.48122459637,1.0115996781,259.902788783,259.902788783
 01/05  06:00:00,24.4165038707,9.00067959627,0.0,0.0,5.48122459637,1.0115996781,293.686566921,293.686566921
 01/05  07:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,332.937250832,332.937250832
 01/05  08:00:00,48.6414310461,12.7355342701,0.0,0.0,21.9248983855,5.05799839049,308.518018935,308.518018935
 01/05  09:00:00,59.1969038695,12.7355342701,0.0,0.0,38.3685721746,8.09279742479,283.936107797,283.936107797
 01/05  10:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,259.624219722,259.624219722
 01/05  11:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,237.187052949,237.187052949
 01/05  12:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,201.028136573,201.028136573
 01/05  13:00:00,64.6781284659,12.7355342701,0.0,0.0,43.8497967709,8.09279742479,167.36855268,167.36855268
 01/05  14:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,138.271268037,138.271268037
 01/05  15:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,133.866759808,133.866759808
 01/05  16:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,136.15392235,136.15392235
 01/05  17:00:00,74.1452860737,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,144.55652617,144.55652617
 01/05  18:00:00,34.9395434042,5.52647090267,0.0,0.0,16.4436737891,4.04639871239,148.52594216,148.52594216
 01/05  19:00:00,20.6159768789,5.20015260439,0.0,0.0,5.48122459637,1.0115996781,156.831940792,156.831940792
 01/05  20:00:00,22.294371924,6.87854764957,0.0,0.0,5.48122459637,1.0115996781,193.432919953,193.432919953
 01/05  21:00:00,20.9255929264,5.50976865194,0.0,0.0,5.48122459637,1.0115996781,170.056105538,170.056105538
 01/05  22:00:00,22.4547706517,7.03894637728,0.0,0.0,5.48122459637,1.0115996781,199.728479012,199.728479012
 01/05  23:00:00,20.9709234714,5.55509919694,0.0,0.0,5.48122459637,1.0115996781,170.896706017,170.896706017
 01/05  24:00:00,22.4537575476,7.0379332731,0.0,0.0,5.48122459637,1.0115996781,199.159591023,199.159591023
 01/06  01:00:00,21.0437689818,5.62794470738,0.0,0.0,5.48122459637,1.0115996781,174.511291982,174.511291982
 01/06  02:00:00,22.633210611,7.21738633651,0.0,0.0,5.48122459637,1.0115996781,207.84151448,207.84151448
 01/06  03:00:00,21.2432611635,5.827436889,0.0,0.0,5.48122459637,1.0115996781,184.84365799,184.84365799
 01/06  04:00:00,22.8578367928,7.44201251834,0.0,0.0,5.48122459637,1.0115996781,216.779830557,216.779830557
 01/06  05:00:00,21.374255,5.95843072553,0.0,0.0,5.48122459637,1.0115996781,190.511634073,190.511634073
 01/06  06:00:00,23.0238726375,7.60804836301,0.0,0.0,5.48122459637,1.0115996781,224.305470887,224.305470887
 01/06  07:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,264.974977698,264.974977698
 01/06  08:00:00,48.6414310461,12.7355342701,0.0,0.0,21.9248983855,5.05799839049,258.900796068,258.900796068
 01/06  09:00:00,59.1969038695,12.7355342701,0.0,0.0,38.3685721746,8.09279742479,257.721730984,257.721730984
 01/06  10:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,251.38730375,251.38730375
 01/06  11:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,230.600054098,230.600054098
 01/06  12:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,204.021690201,204.021690201
 01/06  13:00:00,64.6781284659,12.7355342701,0.0,0.0,43.8497967709,8.09279742479,194.070777099,194.070777099
 01/06  14:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,181.515397436,181.515397436
 01/06  15:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,176.016231884,176.016231884
 01/06  16:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,180.849120803,180.849120803
 01/06  17:00:00,74.1452860737,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,202.545927254,202.545927254
 01/06  18:00:00,36.3419824462,6.92890994472,0.0,0.0,16.4436737891,4.04639871239,215.97641281,215.97641281
 01/06  19:00:00,22.0299606149,6.61413634047,0.0,0.0,5.48122459637,1.0115996781,234.453526423,234.453526423
 01/06  20:00:00,24.2774321414,8.86160786693,0.0,0.0,5.48122459637,1.0115996781,292.311301655,292.311301655
 01/06  21:00:00,22.7709180915,7.35509381704,0.0,0.0,5.48122459637,1.0115996781,273.082497222,273.082497222
 01/06  22:00:00,24.8784955423,9.46267126785,0.0,0.0,5.48122459637,1.0115996781,322.446428315,322.446428315
 01/06  23:00:00,23.2268874983,7.81106322384,0.0,0.0,5.48122459637,1.0115996781,298.399014781,298.399014781
 01/06  24:00:00,25.2705044456,9.85468017115,0.0,0.0,5.48122459637,1.0115996781,345.964136535,345.964136535
 01/07  01:00:00,23.5384386803,8.12261440585,0.0,0.0,5.48122459637,1.0115996781,316.109585848,316.109585848
 01/07  02:00:00,25.3994996003,9.98367532579,0.0,0.0,5.48122459637,1.0115996781,358.908509832,358.908509832
 01/07  03:00:00,23.7614839758,8.34565970131,0.0,0.0,5.48122459637,1.0115996781,329.342997356,329.342997356
 01/07  04:00:00,25.4764144872,10.0605902127,0.0,0.0,5.48122459637,1.0115996781,367.371730376,367.371730376
 01/07  05:00:00,23.7998723039,8.3840480294,0.0,0.0,5.48122459637,1.0115996781,335.802022135,335.802022135
 01/07  06:00:00,25.4956793573,10.0798550829,0.0,0.0,5.48122459637,1.0115996781,374.588744182,374.588744182
 01/07  07:00:00,23.8344648045,8.41864053003,0.0,0.0,5.48122459637,1.0115996781,345.953451438,345.953451438
 01/07  08:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,457.478120245,457.478120245
 01/07  09:00:00,20.2399582227,12.7355342701,0.0,0.0,5.48122459637,2.0231993562,441.773466236,441.773466236
 01/07  10:00:00,29.9368720138,12.7355342701,0.0,0.0,13.1549390313,4.04639871239,406.630406939,406.630406939
 01/07  11:00:00,29.9368720138,12.7355342701,0.0,0.0,13.1549390313,4.04639871239,369.25855041,369.25855041
 01/07  12:00:00,29.9368720138,12.7355342701,0.0,0.0,13.1549390313,4.04639871239,333.288530651,333.288530651
 01/07  13:00:00,19.2283585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,310.318888491,310.318888491
 01/07  14:00:00,19.2283585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,291.771054065,291.771054065
 01/07  15:00:00,19.2283585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,288.041022275,288.041022275
 01/07  16:00:00,19.2283585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,281.812579731,281.812579731
 01/07  17:00:00,16.7198706018,7.252712994,0.0,0.0,5.48122459637,1.0115996781,236.544263202,236.544263202
 01/07  18:00:00,21.9368148766,6.52099060214,0.0,0.0,5.48122459637,1.0115996781,229.826428637,229.826428637
 01/07  19:00:00,23.8489280972,8.43310382271,0.0,0.0,5.48122459637,1.0115996781,269.319468431,269.319468431
 01/07  20:00:00,22.0949394333,6.67911515881,0.0,0.0,5.48122459637,1.0115996781,234.15251977,234.15251977
 01/07  21:00:00,23.7556339283,8.33980965381,0.0,0.0,5.48122459637,1.0115996781,264.048443399,264.048443399
 01/07  22:00:00,21.9691356779,6.55331140341,0.0,0.0,5.48122459637,1.0115996781,226.651067745,226.651067745
 01/07  23:00:00,23.5508172728,8.13499299838,0.0,0.0,5.48122459637,1.0115996781,253.202486928,253.202486928
 01/07  24:00:00,21.8206922101,6.4048679356,0.0,0.0,5.48122459637,1.0115996781,217.943988899,217.943988899
 01/08  01:00:00,23.4700067228,8.05418244832,0.0,0.0,5.48122459637,1.0115996781,249.139771243,249.139771243
 01/08  02:00:00,21.8326276637,6.41680338925,0.0,0.0,5.48122459637,1.0115996781,218.083825084,218.083825084
 01/08  03:00:00,23.4826754578,8.06685118337,0.0,0.0,5.48122459637,1.0115996781,249.22165708,249.22165708
 01/08  04:00:00,21.8043946235,6.38857034902,0.0,0.0,5.48122459637,1.0115996781,216.005972725,216.005972725
 01/08  05:00:00,23.4277109638,8.01188668938,0.0,0.0,5.48122459637,1.0115996781,246.001674938,246.001674938
 01/08  06:00:00,21.7499493109,6.33412503648,0.0,0.0,5.48122459637,1.0115996781,212.668514832,212.668514832
 01/08  07:00:00,23.3156457004,7.89982142591,0.0,0.0,5.48122459637,1.0115996781,241.187126662,241.187126662
 01/08  08:00:00,21.6331076763,6.21728340184,0.0,0.0,5.48122459637,1.0115996781,207.410441229,207.410441229
 01/08  09:00:00,14.2375090963,7.74468482182,0.0,0.0,5.48122459637,1.0115996781,233.863336337,233.863336337
 01/08  10:00:00,12.4232466915,5.93042241701,0.0,0.0,5.48122459637,1.0115996781,194.533320502,194.533320502
 01/08  11:00:00,13.7407869196,7.24796264516,0.0,0.0,5.48122459637,1.0115996781,212.051622571,212.051622571
 01/08  12:00:00,12.197663615,5.70483934054,0.0,0.0,5.48122459637,1.0115996781,179.344748404,179.344748404
 01/08  13:00:00,13.5717611807,7.0789369062,0.0,0.0,5.48122459637,1.0115996781,203.535365311,203.535365311
 01/08  14:00:00,12.1328512942,5.64002701977,0.0,0.0,5.48122459637,1.0115996781,177.391688257,177.391688257
 01/08  15:00:00,13.7794998679,7.28667559345,0.0,0.0,5.48122459637,1.0115996781,210.853982322,210.853982322
 01/08  16:00:00,12.3780179363,5.88519366186,0.0,0.0,5.48122459637,1.0115996781,186.400333163,186.400333163
 01/08  17:00:00,17.2190974768,7.75193986905,0.0,0.0,5.48122459637,1.0115996781,230.147188201,230.147188201
 01/08  18:00:00,21.9919360343,6.57611175979,0.0,0.0,5.48122459637,1.0115996781,222.361845131,222.361845131
 01/08  19:00:00,24.0743511571,8.65852688268,0.0,0.0,5.48122459637,1.0115996781,274.753147507,274.753147507
 01/08  20:00:00,22.577718584,7.16189430954,0.0,0.0,5.48122459637,1.0115996781,255.600619633,255.600619633
 01/08  21:00:00,24.5922956465,9.17647137202,0.0,0.0,5.48122459637,1.0115996781,302.364392379,302.364392379
 01/08  22:00:00,22.9236379774,7.50781370297,0.0,0.0,5.48122459637,1.0115996781,275.375823886,275.375823886
 01/08  23:00:00,24.8987005026,9.48287622809,0.0,0.0,5.48122459637,1.0115996781,319.359286684,319.359286684
 01/08  24:00:00,23.1628682178,7.7470439433,0.0,0.0,5.48122459637,1.0115996781,289.698710192,289.698710192
 01/09  01:00:00,25.1259385504,9.71011427593,0.0,0.0,5.48122459637,1.0115996781,333.145788448,333.145788448
 01/09  02:00:00,23.3536702751,7.93784600066,0.0,0.0,5.48122459637,1.0115996781,301.733606259,301.733606259
 01/09  03:00:00,25.2769442636,9.86111998909,0.0,0.0,5.48122459637,1.0115996781,343.726489535,343.726489535
 01/09  04:00:00,23.4917698743,8.07594559983,0.0,0.0,5.48122459637,1.0115996781,311.164024518,311.164024518
 01/09  05:00:00,25.3534838087,9.93765953419,0.0,0.0,5.48122459637,1.0115996781,352.375028058,352.375028058
 01/09  06:00:00,23.626686481,8.21086220654,0.0,0.0,5.48122459637,1.0115996781,321.592591622,321.592591622
 01/09  07:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,426.388786431,426.388786431
 01/09  08:00:00,48.6414310461,12.7355342701,0.0,0.0,21.9248983855,5.05799839049,401.881778127,401.881778127
 01/09  09:00:00,59.1969038695,12.7355342701,0.0,0.0,38.3685721746,8.09279742479,387.449064259,387.449064259
 01/09  10:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,365.868938089,365.868938089
 01/09  11:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,341.523750881,341.523750881
 01/09  12:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,323.501128106,323.501128106
 01/09  13:00:00,64.6781284659,12.7355342701,0.0,0.0,43.8497967709,8.09279742479,307.317366368,307.317366368
 01/09  14:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,273.012059818,273.012059818
 01/09  15:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,261.327732526,261.327732526
 01/09  16:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,267.136250241,267.136250241
 01/09  17:00:00,72.658119407,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,283.894389179,283.894389179
 01/09  18:00:00,37.394179553,7.98110705151,0.0,0.0,16.4436737891,4.04639871239,276.039373195,276.039373195
 01/09  19:00:00,22.7842958495,7.36847157499,0.0,0.0,5.48122459637,1.0115996781,283.28376142,283.28376142
 01/09  20:00:00,24.9634017184,9.54757744396,0.0,0.0,5.48122459637,1.0115996781,334.900505277,334.900505277
 01/09  21:00:00,23.2108009116,7.79497663711,0.0,0.0,5.48122459637,1.0115996781,304.398193015,304.398193015
 01/09  22:00:00,25.1833972281,9.76757295362,0.0,0.0,5.48122459637,1.0115996781,347.589786337,347.589786337
 01/09  23:00:00,23.3958924117,7.98006813726,0.0,0.0,5.48122459637,1.0115996781,314.557208151,314.557208151
 01/09  24:00:00,25.2820060319,9.86618175739,0.0,0.0,5.48122459637,1.0115996781,353.449369316,353.449369316
 01/10  01:00:00,23.4648027247,8.04897845019,0.0,0.0,5.48122459637,1.0115996781,316.99863189,316.99863189
 01/10  02:00:00,25.3102135009,9.8943892264,0.0,0.0,5.48122459637,1.0115996781,354.890527386,354.890527386
 01/10  03:00:00,23.5052275881,8.08940331366,0.0,0.0,5.48122459637,1.0115996781,317.814217251,317.814217251
 01/10  04:00:00,25.326014289,9.91019001451,0.0,0.0,5.48122459637,1.0115996781,355.350715692,355.350715692
 01/10  05:00:00,23.5634980793,8.14767380479,0.0,0.0,5.48122459637,1.0115996781,321.538474401,321.538474401
 01/10  06:00:00,25.376527106,9.96070283153,0.0,0.0,5.48122459637,1.0115996781,358.779138475,358.779138475
 01/10  07:00:00,28.1513585446,12.7355342701,0.0,0.0,5.48122459637,1.0115996781,409.432570258,409.432570258
 01/10  08:00:00,48.6414310461,12.7355342701,0.0,0.0,21.9248983855,5.05799839049,385.284524412,385.284524412
 01/10  09:00:00,59.1969038695,12.7355342701,0.0,0.0,38.3685721746,8.09279742479,361.325689011,361.325689011
 01/10  10:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,338.72828427,338.72828427
 01/10  11:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,316.966304914,316.966304914
 01/10  12:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,290.036016496,290.036016496
 01/10  13:00:00,64.6781284659,12.7355342701,0.0,0.0,43.8497967709,8.09279742479,272.863877839,272.863877839
 01/10  14:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,253.332034788,253.332034788
 01/10  15:00:00,71.1709527403,12.7355342701,0.0,0.0,49.3310213673,9.10439710289,242.380169215,242.380169215
