Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  18:00:00,27.3419562778,0.903217109665,0.0,0.0,16.4436737891,4.04639871239,16.563598288,16.563598288
 01/05  19:00:00,17.1158043136,1.69998003909,0.0,0.0,5.48122459637,1.0115996781,31.3491152379,31.3491152379
 01/05  20:00:00,17.4052883645,1.98946409002,0.0,0.0,5.48122459637,1.0115996781,37.4796161018,37.4796161018
 01/05  21:00:00,17.8283345364,2.4125102619,0.0,0.0,5.48122459637,1.0115996781,45.029748989,45.029748989
 01/05  22:00:00,17.9894881278,2.57366385336,0.0,0.0,5.48122459637,1.0115996781,48.9617827032,48.9617827032
 01/05  23:00:00,18.3805294808,2.96470520633,0.0,0.0,5.48122459637,1.0115996781,55.6076702194,55.6076702194
 01/05  24:00:00,18.3294357571,2.91361148265,0.0,0.0,5.48122459637,1.0115996781,55.6754831394,55.6754831394
 01/06  01:00:00,18.6031587728,3.1873344983,0.0,0.0,5.48122459637,1.0115996781,59.9056585643,59.9056585643
 01/06  02:00:00,18.4461175512,3.03029327677,0.0,0.0,5.48122459637,1.0115996781,58.0677420308,58.0677420308
 01/06  03:00:00,18.6360412339,3.22021695941,0.0,0.0,5.48122459637,1.0115996781,60.6246340538,60.6246340538
 01/06  04:00:00,18.4144011868,2.99857691234,0.0,0.0,5.48122459637,1.0115996781,57.5363122588,57.5363122588
 01/06  05:00:00,18.5817776448,3.16595337037,0.0,0.0,5.48122459637,1.0115996781,59.6653110745,59.6653110745
 01/06  06:00:00,18.4095811315,2.99375685703,0.0,0.0,5.48122459637,1.0115996781,57.4782253594,57.4782253594
 01/06  07:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,88.1406662268,88.1406662268
 01/06  08:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,77.9802250662,77.9802250662
 01/06  09:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,70.207726326,70.207726326
 01/06  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,62.3816405702,62.3816405702
 01/06  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,51.99530886,51.99530886
 01/06  12:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,48.971350009,48.971350009
 01/06  13:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,49.0331963561,49.0331963561
 01/06  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,46.0217916476,46.0217916476
 01/06  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,51.3600113817,51.3600113817
 01/06  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,55.2410219227,55.2410219227
 01/06  17:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,61.4338206263,61.4338206263
 01/06  18:00:00,29.3790989067,2.94035973857,0.0,0.0,16.4436737891,4.04639871239,54.5653997492,54.5653997492
 01/06  19:00:00,18.4209958771,3.00517160261,0.0,0.0,5.48122459637,1.0115996781,57.226813503,57.226813503
 01/06  20:00:00,19.7133083461,4.2974840716,0.0,0.0,5.48122459637,1.0115996781,81.4901010842,81.4901010842
 01/06  21:00:00,18.8618761316,3.4460518571,0.0,0.0,5.48122459637,1.0115996781,66.1643352958,66.1643352958
 01/06  22:00:00,19.7720827304,4.35625845589,0.0,0.0,5.48122459637,1.0115996781,82.7648874447,82.7648874447
 01/06  23:00:00,18.9420106168,3.52618634229,0.0,0.0,5.48122459637,1.0115996781,67.840483213,67.840483213
 01/06  24:00:00,20.0682885695,4.65246429503,0.0,0.0,5.48122459637,1.0115996781,88.7033389741,88.7033389741
 01/07  01:00:00,19.0908352316,3.67501095717,0.0,0.0,5.48122459637,1.0115996781,69.9171772761,69.9171772761
 01/07  02:00:00,20.1742028004,4.75837852592,0.0,0.0,5.48122459637,1.0115996781,92.9891673048,92.9891673048
 01/07  03:00:00,19.4881034804,4.07227920594,0.0,0.0,5.48122459637,1.0115996781,87.2011283788,87.2011283788
 01/07  04:00:00,20.7372823665,5.32145809203,0.0,0.0,5.48122459637,1.0115996781,115.349281273,115.349281273
 01/07  05:00:00,19.7684224961,4.35259822164,0.0,0.0,5.48122459637,1.0115996781,101.082361284,101.082361284
 01/07  06:00:00,20.7833282165,5.36750394203,0.0,0.0,5.48122459637,1.0115996781,122.742396003,122.742396003
 01/07  07:00:00,19.7445450317,4.32872075721,0.0,0.0,5.48122459637,1.0115996781,106.963158815,106.963158815
 01/07  08:00:00,19.2745546857,8.32023041122,0.0,0.0,5.48122459637,1.0115996781,175.163027135,175.163027135
 01/07  09:00:00,15.8246543638,8.32023041122,0.0,0.0,5.48122459637,2.0231993562,169.463817221,169.463817221
 01/07  10:00:00,25.5215681549,8.32023041122,0.0,0.0,13.1549390313,4.04639871239,162.027623423,162.027623423
 01/07  11:00:00,25.5215681549,8.32023041122,0.0,0.0,13.1549390313,4.04639871239,151.691789265,151.691789265
 01/07  12:00:00,25.5215681549,8.32023041122,0.0,0.0,13.1549390313,4.04639871239,136.007752592,136.007752592
 01/07  13:00:00,14.8130546857,8.32023041122,0.0,0.0,5.48122459637,1.0115996781,134.108445505,134.108445505
 01/07  14:00:00,14.8130546857,8.32023041122,0.0,0.0,5.48122459637,1.0115996781,122.651626584,122.651626584
 01/07  15:00:00,14.8130546857,8.32023041122,0.0,0.0,5.48122459637,1.0115996781,116.137629751,116.137629751
 01/07  16:00:00,14.8130546857,8.32023041122,0.0,0.0,5.48122459637,1.0115996781,115.748887518,115.748887518
 01/07  17:00:00,10.4822515722,3.98942729773,0.0,0.0,5.48122459637,1.0115996781,85.4612501847,85.4612501847
 01/07  18:00:00,16.0744408428,3.63294990165,0.0,0.0,5.48122459637,1.0115996781,82.5627471964,82.5627471964
 01/07  19:00:00,20.3514131509,4.93558887642,0.0,0.0,5.48122459637,1.0115996781,111.886803596,111.886803596
 01/07  20:00:00,19.4369001934,4.02107591893,0.0,0.0,5.48122459637,1.0115996781,99.4338216189,99.4338216189
 01/07  21:00:00,20.6793890572,5.26356478271,0.0,0.0,5.48122459637,1.0115996781,126.694242753,126.694242753
 01/07  22:00:00,19.7228260776,4.3070018031,0.0,0.0,5.48122459637,1.0115996781,113.701085889,113.701085889
 01/07  23:00:00,21.114305205,5.69848093055,0.0,0.0,5.48122459637,1.0115996781,146.805721586,146.805721586
 01/07  24:00:00,20.1279918399,4.71216756546,0.0,0.0,5.48122459637,1.0115996781,134.481158359,134.481158359
 01/08  01:00:00,21.4278226435,6.01199836907,0.0,0.0,5.48122459637,1.0115996781,162.80108782,162.80108782
 01/08  02:00:00,20.2827239158,4.86689964138,0.0,0.0,5.48122459637,1.0115996781,142.690346719,142.690346719
 01/08  03:00:00,21.5116690206,6.09584474612,0.0,0.0,5.48122459637,1.0115996781,167.221834561,167.221834561
 01/08  04:00:00,20.3316636165,4.91583934203,0.0,0.0,5.48122459637,1.0115996781,145.264224089,145.264224089
 01/08  05:00:00,21.5456877231,6.12986344862,0.0,0.0,5.48122459637,1.0115996781,168.809760687,168.809760687
 01/08  06:00:00,20.354630682,4.93880640752,0.0,0.0,5.48122459637,1.0115996781,145.839601218,145.839601218
 01/08  07:00:00,21.559252184,6.1434279095,0.0,0.0,5.48122459637,1.0115996781,168.958556316,168.958556316
 01/08  08:00:00,15.936575124,4.9822508495,0.0,0.0,5.48122459637,1.0115996781,148.462764478,148.462764478
 01/08  09:00:00,12.532480494,6.03965621957,0.0,0.0,5.48122459637,1.0115996781,165.582446715,165.582446715
 01/08  10:00:00,10.9424308541,4.4496065796,0.0,0.0,5.48122459637,1.0115996781,122.895688757,122.895688757
 01/08  11:00:00,11.4686016528,4.9757773783,0.0,0.0,5.48122459637,1.0115996781,117.052975508,117.052975508
 01/08  12:00:00,9.91652707939,3.42370280493,0.0,0.0,5.48122459637,1.0115996781,75.5143010516,75.5143010516
 01/08  13:00:00,10.3859443117,3.89312003728,0.0,0.0,5.48122459637,1.0115996781,74.3249159295,74.3249159295
 01/08  14:00:00,9.12708675841,2.63426248395,0.0,0.0,5.48122459637,1.0115996781,49.9171346031,49.9171346031
 01/08  15:00:00,9.66317448032,3.17035020586,0.0,0.0,5.48122459637,1.0115996781,59.461410843,59.461410843
 01/08  16:00:00,8.86936910437,2.37654482991,0.0,0.0,5.48122459637,1.0115996781,44.8340308133,44.8340308133
 01/08  17:00:00,9.79099215492,3.29816788046,0.0,0.0,5.48122459637,1.0115996781,61.8309524604,61.8309524604
 01/08  18:00:00,15.4531664496,3.01167550852,0.0,0.0,5.48122459637,1.0115996781,57.4115882036,57.4115882036
 01/08  19:00:00,20.0205058879,4.60468161341,0.0,0.0,5.48122459637,1.0115996781,88.9534188066,88.9534188066
 01/08  20:00:00,19.3923240012,3.97649972674,0.0,0.0,5.48122459637,1.0115996781,87.4864256637,87.4864256637
 01/08  21:00:00,20.6216290764,5.20580480198,0.0,0.0,5.48122459637,1.0115996781,116.504292537,116.504292537
 01/08  22:00:00,19.6164827843,4.20065850981,0.0,0.0,5.48122459637,1.0115996781,101.841760107,101.841760107
 01/08  23:00:00,20.8673203508,5.45149607637,0.0,0.0,5.48122459637,1.0115996781,130.309405619,130.309405619
 01/08  24:00:00,19.9179183924,4.50209411789,0.0,0.0,5.48122459637,1.0115996781,119.871500288,119.871500288
 01/09  01:00:00,21.3173253697,5.90150109523,0.0,0.0,5.48122459637,1.0115996781,154.202990285,154.202990285
 01/09  02:00:00,20.2562397494,4.84041547492,0.0,0.0,5.48122459637,1.0115996781,139.17147926,139.17147926
 01/09  03:00:00,21.4311557521,6.01533147765,0.0,0.0,5.48122459637,1.0115996781,160.665086089,160.665086089
 01/09  04:00:00,20.1084355469,4.69261127239,0.0,0.0,5.48122459637,1.0115996781,131.040451359,131.040451359
 01/09  05:00:00,21.1610831401,5.74525886562,0.0,0.0,5.48122459637,1.0115996781,146.826753553,146.826753553
 01/09  06:00:00,19.9655922842,4.54976800976,0.0,0.0,5.48122459637,1.0115996781,123.768335279,123.768335279
 01/09  07:00:00,23.7360546857,8.32023041122,0.0,0.0,5.48122459637,1.0115996781,188.852147927,188.852147927
 01/09  08:00:00,39.7646271872,8.32023041122,0.0,0.0,21.9248983855,5.05799839049,162.524615179,162.524615179
 01/09  09:00:00,54.7816000106,8.32023041122,0.0,0.0,38.3685721746,8.09279742479,135.178157548,135.178157548
 01/09  10:00:00,66.7556488814,8.32023041122,0.0,0.0,49.3310213673,9.10439710289,107.406775614,107.406775614
 01/09  11:00:00,66.6562533452,8.22083487499,0.0,0.0,49.3310213673,9.10439710289,83.9692141194,83.9692141194
 01/09  12:00:00,66.6437586222,8.20834015205,0.0,0.0,49.3310213673,9.10439710289,67.4331429718,67.4331429718
 01/09  13:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,57.2006545499,57.2006545499
 01/09  14:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,47.9752369375,47.9752369375
 01/09  15:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,40.4614343259,40.4614343259
 01/09  16:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,35.5140755536,35.5140755536
 01/09  17:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,36.231753689,36.231753689
 01/09  18:00:00,28.5039983249,2.06525915677,0.0,0.0,16.4436737891,4.04639871239,37.9744930465,37.9744930465
 01/09  19:00:00,17.8159467598,2.40012248534,0.0,0.0,5.48122459637,1.0115996781,45.1490023941,45.1490023941
 01/09  20:00:00,18.9539430828,3.53811880838,0.0,0.0,5.48122459637,1.0115996781,66.6037274159,66.6037274159
 01/09  21:00:00,18.253274519,2.83745024449,0.0,0.0,5.48122459637,1.0115996781,53.8744503385,53.8744503385
 01/09  22:00:00,19.2573928933,3.8415686188,0.0,0.0,5.48122459637,1.0115996781,72.6058702155,72.6058702155
 01/09  23:00:00,18.4977804402,3.08195616573,0.0,0.0,5.48122459637,1.0115996781,58.7831468939,58.7831468939
 01/09  24:00:00,19.608482859,4.19265858453,0.0,0.0,5.48122459637,1.0115996781,79.5567325347,79.5567325347
 01/10  01:00:00,18.8385486783,3.42272440386,0.0,0.0,5.48122459637,1.0115996781,65.5627945035,65.5627945035
 01/10  02:00:00,20.0381395647,4.62231529019,0.0,0.0,5.48122459637,1.0115996781,88.8271648689,88.8271648689
 01/10  03:00:00,19.1412549932,3.72543071873,0.0,0.0,5.48122459637,1.0115996781,75.3106564036,75.3106564036
 01/10  04:00:00,20.1993637155,4.78353944105,0.0,0.0,5.48122459637,1.0115996781,97.3124469171,97.3124469171
 01/10  05:00:00,19.2501499229,3.83432564841,0.0,0.0,5.48122459637,1.0115996781,82.9165891634,82.9165891634
 01/10  06:00:00,20.341262281,4.92543800649,0.0,0.0,5.48122459637,1.0115996781,105.006427824,105.006427824
 01/10  07:00:00,23.7360546857,8.32023041122,0.0,0.0,5.48122459637,1.0115996781,128.235476687,128.235476687
 01/10  08:00:00,39.7646271872,8.32023041122,0.0,0.0,21.9248983855,5.05799839049,102.337692734,102.337692734
 01/10  09:00:00,54.6449077213,8.18353812193,0.0,0.0,38.3685721746,8.09279742479,81.3060932848,81.3060932848
 01/10  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,61.0905014756,61.0905014756
