Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  23:00:00,133.433879354,15.9817386258,0.0,0.0,43.513341876,52.539744,95.9460688003,91.0918088003,4.83426,0.02
 01/01  24:00:00,151.007820492,32.5231948213,0.0,0.0,43.513341876,52.539744,135.715501912,122.268799556,4.83426,8.61244235612
 01/02  01:00:00,137.445985094,19.9561819008,0.0,0.0,43.513341876,52.539744,127.095206456,122.240946456,4.83426,0.02
 01/02  02:00:00,149.964006971,32.4365500846,0.0,0.0,43.513341876,52.539744,148.252501867,143.398241867,4.83426,0.02
 01/02  03:00:00,147.743381236,30.2362436834,0.0,0.0,43.513341876,52.539744,142.860321674,129.40614088,4.83426,8.61992079321
 01/02  04:00:00,153.317011223,35.7832292431,0.0,0.0,43.513341876,52.539744,150.880466843,146.026206843,4.83426,0.02
 01/02  05:00:00,141.460276135,23.5230091186,0.0,0.0,43.513341876,52.539744,132.858041003,128.003781003,4.83426,0.02
 01/02  06:00:00,141.864683137,23.9271149255,0.0,0.0,43.513341876,52.539744,148.314715791,143.460455791,4.83426,0.02
 01/02  07:00:00,192.812064066,71.0892282448,0.0,0.0,43.513341876,53.238744,2605.7032764,2592.24912161,4.83426,8.61989479224
 01/02  08:00:00,366.793019065,71.0892282448,0.0,0.0,220.879908,53.238744,2083.78037469,2057.95749438,4.83426,20.9886203016
 01/02  09:00:00,443.574567792,71.0892282448,0.0,0.0,220.879908,145.652643033,1724.97063485,1656.74318657,36.25695,31.9704982795
 01/02  10:00:00,443.520872005,71.0892282448,0.0,0.0,220.879908,145.652643033,1584.52400097,1503.505988,36.25695,44.761062968
 01/02  11:00:00,449.471781832,71.0892282448,0.0,0.0,220.879908,151.653867033,1445.09150484,1351.92543399,48.3426,44.8234708552
 01/02  12:00:00,450.467437034,71.0892282448,0.0,0.0,220.879908,151.653867033,1268.35627429,1166.02326949,48.3426,53.9904048002
 01/02  13:00:00,449.454308661,71.0892282448,0.0,0.0,220.879908,151.653867033,1128.96758112,1035.47855478,48.3426,45.1464263429
 01/02  14:00:00,443.483501003,71.0892282448,0.0,0.0,220.879908,145.652643033,1060.39100248,981.937238555,24.1713,54.2824639258
 01/02  15:00:00,443.468843045,71.0892282448,0.0,0.0,220.879908,145.652643033,1020.54028012,951.589370735,24.1713,44.7796093859
 01/02  16:00:00,435.604189042,71.0892282448,0.0,0.0,220.879908,137.835547516,934.625979686,881.94904162,4.83426,47.8426780669
 01/02  17:00:00,439.53690939,71.0892282448,0.0,0.0,220.879908,133.019064,858.870155022,812.506113623,4.83426,41.5297813991
 01/02  18:00:00,368.744251615,71.0892282448,0.0,0.0,220.879908,53.238744,1024.97701256,984.546653878,4.83426,35.5960986777
 01/02  19:00:00,368.745983472,71.0892282448,0.0,0.0,220.879908,53.238744,1104.83861349,1055.34204212,4.83426,44.6623113717
 01/02  20:00:00,369.150253973,71.0892282448,0.0,0.0,220.879908,53.238744,1071.22198212,1057.69446095,4.83426,8.69326117413
 01/02  21:00:00,369.136083718,71.0892282448,0.0,0.0,220.879908,53.238744,1026.95827576,1013.44161968,4.83426,8.68239607727
 01/02  22:00:00,117.707873986,0.0,0.0,0.0,43.513341876,52.539744,13.5175393291,0.0,4.83426,8.68327932907
 01/02  23:00:00,118.454780003,0.955932624683,0.0,0.0,43.513341876,52.539744,13.7785792734,0.298506859594,4.83426,8.64581241385
 01/02  24:00:00,119.830472592,1.27457683291,0.0,0.0,43.513341876,52.539744,5.46066015355,0.606400153555,4.83426,0.02
 01/03  01:00:00,119.137023647,1.59322104114,0.0,0.0,43.513341876,52.539744,14.2897516453,0.83559837275,4.83426,8.61989327251
 01/03  02:00:00,118.810604575,1.27457683291,0.0,0.0,43.513341876,52.539744,5.68282809023,0.828568090231,4.83426,0.02
 01/03  03:00:00,119.128397034,1.59322104114,0.0,0.0,43.513341876,52.539744,5.92676566169,1.07250566169,4.83426,0.02
 01/03  04:00:00,118.808124448,1.27457683291,0.0,0.0,43.513341876,52.539744,14.4840146743,1.02999933754,4.83426,8.61975533676
 01/03  05:00:00,121.250834918,1.59322104114,0.0,0.0,43.513341876,52.539744,6.15330908243,1.29904908243,4.83426,0.02
 01/03  06:00:00,121.250680026,1.93214869357,0.0,0.0,43.513341876,52.539744,6.40958566619,1.55532566619,4.83426,0.02
 01/03  07:00:00,192.591717944,71.0892282448,0.0,0.0,43.513341876,53.238744,1640.78469063,1627.33047436,4.83426,8.61995627138
 01/03  08:00:00,366.087703801,71.0892282448,0.0,0.0,220.879908,53.238744,1385.28563161,1362.86515718,4.83426,17.5862144382
 01/03  09:00:00,443.433187561,71.0892282448,0.00105378795528,0.0,220.879908,145.652643033,1164.41889969,1092.75139287,36.25695,35.4105568222
 01/03  10:00:00,443.478121669,71.0892282448,0.0,0.0,220.879908,145.652643033,1109.26190708,1028.24111047,36.25695,44.7638466083
 01/03  11:00:00,449.487534765,71.0892282448,0.000970041998743,0.0,220.879908,151.653867033,1076.86645649,983.697133721,48.3426,44.8267227736
 01/03  12:00:00,450.475301246,71.0892282448,0.0,0.0,220.879908,151.653867033,1002.80138033,909.463876055,48.3426,44.994904277
 01/03  13:00:00,449.50201121,71.0892282448,0.0,0.0,220.879908,151.653867033,978.022812272,875.494476127,48.3426,54.1857361449
 01/03  14:00:00,443.541567534,71.0892282448,0.0,0.0,220.879908,145.652643033,954.195373745,875.744087217,24.1713,54.2799865283
 01/03  15:00:00,443.512711852,71.0892282448,0.0,0.0,220.879908,145.652643033,924.720450857,855.765248597,24.1713,44.78390226
 01/03  16:00:00,435.496665411,71.0892282448,0.0,0.0,220.879908,137.835547516,835.263947395,785.570630828,4.83426,44.8590565672
 01/03  17:00:00,439.187839545,71.0892282448,0.0,0.0,220.879908,133.019064,699.224916417,649.89910694,4.83426,44.4915494771
 01/03  18:00:00,368.190854528,71.0892282448,0.0,0.0,220.879908,53.238744,754.983654662,714.54970836,4.83426,35.5996863023
 01/03  19:00:00,368.043358577,71.0892282448,0.0,0.0,220.879908,53.238744,746.268557388,696.767567619,4.83426,44.6667297692
 01/03  20:00:00,367.903472383,71.0892282448,0.0,0.0,220.879908,53.238744,696.849714216,683.32124782,4.83426,8.69420639669
 01/03  21:00:00,367.837189978,71.0892282448,0.0,0.0,220.879908,53.238744,692.658786778,679.141348202,4.83426,8.68317857609
 01/03  22:00:00,117.512178359,0.0,0.0,0.0,43.513341876,52.539744,13.5173389543,0.0,4.83426,8.68307895426
 01/03  23:00:00,117.596862315,0.0,0.0,0.0,43.513341876,52.539744,13.4799449066,0.0,4.83426,8.64568490659
 01/03  24:00:00,118.612445063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.655281174,0.0,0.0,0.0,43.513341876,52.539744,13.4541988673,0.0,4.83426,8.61993886732
 01/04  02:00:00,117.654653661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.649643727,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.64512127,0.0,0.0,0.0,43.513341876,52.539744,13.4540668208,0.0,4.83426,8.61980682079
 01/04  05:00:00,118.071848598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.043535974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,190.505562037,71.0892282448,0.0,0.0,43.513341876,53.238744,1097.51720188,1092.66294188,4.83426,0.02
 01/04  08:00:00,364.913694717,71.0892282448,0.0,0.0,220.879908,53.238744,949.258919991,918.056196873,4.83426,26.3684631176
 01/04  09:00:00,442.298337547,71.0892282448,0.00138727936627,0.0,220.879908,145.652643033,772.713687818,701.045969285,36.25695,35.4107685328
 01/04  10:00:00,442.319557072,71.0892282448,0.0,0.0,220.879908,145.652643033,719.462491534,638.443363004,36.25695,44.7621785306
 01/04  11:00:00,448.311709465,71.0892282448,0.00133293632293,0.0,220.879908,151.653867033,686.875530233,593.702316516,48.3426,44.8306137165
 01/04  12:00:00,449.223638313,71.0892282448,0.0,0.0,220.879908,151.653867033,627.00807094,533.664773932,48.3426,45.0006970073
 01/04  13:00:00,448.288405228,71.0892282448,0.0,0.0,220.879908,151.653867033,612.547155967,510.020219924,48.3426,54.1843360433
 01/04  14:00:00,442.312653768,71.0892282448,0.0,0.0,220.879908,145.652643033,594.834980556,516.384227857,24.1713,54.2794526989
 01/04  15:00:00,442.295849601,71.0892282448,0.0,0.0,220.879908,145.652643033,571.917276778,502.962002849,24.1713,44.7839739289
 01/04  16:00:00,434.423637098,71.0892282448,0.0,0.0,220.879908,137.835547516,490.914508813,441.215306705,4.83426,44.8649421078
 01/04  17:00:00,438.333829083,71.0892282448,0.0,0.0,220.879908,133.019064,368.727575434,319.39720216,4.83426,44.4961132732
 01/04  18:00:00,367.514337927,71.0892282448,0.0,0.0,220.879908,53.238744,438.247987022,397.814498991,4.83426,35.5992280308
 01/04  19:00:00,367.521081055,71.0892282448,0.0,0.0,220.879908,53.238744,445.448655569,403.31344853,4.83426,37.3009470382
 01/04  20:00:00,367.934957088,71.0892282448,0.0,0.0,220.879908,53.238744,456.965162032,436.281396595,4.83426,15.8495054371
 01/04  21:00:00,367.935344045,71.0892282448,0.0,0.0,220.879908,53.238744,511.037226619,497.51990825,4.83426,8.68305836844
 01/04  22:00:00,117.90016842,0.0,0.0,0.0,43.513341876,52.539744,13.5172285251,0.0,4.83426,8.6829685251
 01/04  23:00:00,117.654654787,0.0,0.0,0.0,43.513341876,52.539744,13.4798056276,0.0,4.83426,8.64554562763
 01/04  24:00:00,118.639147319,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,117.677240668,0.0,0.0,0.0,43.513341876,52.539744,13.4540398124,0.0,4.83426,8.61977981242
 01/05  02:00:00,117.661593648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.647820911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.634139669,0.0,0.0,0.0,43.513341876,52.539744,13.4540943504,0.0,4.83426,8.61983435041
 01/05  05:00:00,118.053435102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.020471084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,191.291853523,71.0892282448,0.0,0.0,43.513341876,53.238744,1411.18129186,1406.32703186,4.83426,0.02
 01/05  08:00:00,365.546131406,71.0892282448,0.0,0.0,220.879908,53.238744,1105.24711829,1074.04425708,4.83426,26.3686012083
 01/05  09:00:00,442.730576848,71.0892282448,0.00122939047249,0.0,220.879908,145.652643033,897.41682552,825.748523384,36.25695,35.4113521358
 01/05  10:00:00,442.58797624,71.0892282448,0.0,0.0,220.879908,145.652643033,817.890250881,736.868848267,36.25695,44.7644526136
 01/05  11:00:00,448.53471612,71.0892282448,0.00113037439356,0.0,220.879908,151.653867033,800.072990695,706.897421937,48.3426,44.8329687584
 01/05  12:00:00,449.482370675,71.0892282448,0.0,0.0,220.879908,151.653867033,763.298006115,669.952600001,48.3426,45.0028061141
 01/05  13:00:00,448.531060398,71.0892282448,0.0,0.0,220.879908,151.653867033,766.471056627,663.94127719,48.3426,54.1871794368
 01/05  14:00:00,442.625471285,71.0892282448,0.0,0.0,220.879908,145.652643033,790.075364148,711.621400967,24.1713,54.2826631815
 01/05  15:00:00,442.726763954,71.0892282448,0.0,0.0,220.879908,145.652643033,808.441264711,739.484238035,24.1713,44.7857266762
 01/05  16:00:00,435.013959615,71.0892282448,0.0,0.0,220.879908,137.835547516,768.386308198,718.682139537,4.83426,44.8699086609
 01/05  17:00:00,439.052475724,71.0892282448,0.0,0.0,220.879908,133.019064,672.314704798,622.98195317,4.83426,44.4984916285
 01/05  18:00:00,368.339097489,71.0892282448,0.0,0.0,220.879908,53.238744,760.074263818,719.638634681,4.83426,35.601369137
 01/05  19:00:00,368.47450431,71.0892282448,0.0,0.0,220.879908,53.238744,793.742335493,744.524976089,4.83426,44.3830994045
 01/05  20:00:00,369.02955191,71.0892282448,0.0,0.0,220.879908,53.238744,781.761859875,767.955245864,4.83426,8.97235401134
 01/05  21:00:00,369.13647957,71.0892282448,0.0,0.0,220.879908,53.238744,805.779098238,792.261623571,4.83426,8.68321466716
 01/05  22:00:00,117.784000115,0.0,0.0,0.0,43.513341876,52.539744,13.5173902595,0.0,4.83426,8.68313025949
 01/05  23:00:00,117.553166296,0.0,0.0,0.0,43.513341876,52.539744,13.4799366413,0.0,4.83426,8.64567664131
 01/05  24:00:00,118.587899585,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.578783335,0.0,0.0,0.0,43.513341876,52.539744,13.4541523347,0.0,4.83426,8.61989233471
 01/06  02:00:00,117.567036273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.552236679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.537438045,0.0,0.0,0.0,43.513341876,52.539744,13.4540319313,0.0,4.83426,8.61977193127
 01/06  05:00:00,119.65559978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.325436976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,192.325357392,71.0892282448,0.0,0.0,43.513341876,53.238744,1580.3785857,1575.5243257,4.83426,0.02
 01/06  08:00:00,365.999850636,71.0892282448,0.0,0.0,220.879908,53.238744,1378.95696347,1347.75312698,4.83426,26.3695764908
 01/06  09:00:00,443.418664222,71.0892282448,0.0010448428034,0.0,220.879908,145.652643033,1121.39353913,1049.72342141,36.25695,35.4131677177
 01/06  10:00:00,443.487020146,71.0892282448,0.0,0.0,220.879908,145.652643033,1017.85572935,936.832369292,36.25695,44.7664100617
 01/06  11:00:00,449.436811046,71.0892282448,0.00102124458275,0.0,220.879908,151.653867033,962.395316045,869.221334161,48.3426,44.8313818836
 01/06  12:00:00,450.051511342,71.0892282448,0.0,0.0,220.879908,151.653867033,868.779867582,775.431224437,48.3426,45.0060431454
 01/06  13:00:00,448.807278155,71.0892282448,0.0,0.0,220.879908,151.653867033,821.800072202,719.265709987,48.3426,54.1917622152
 01/06  14:00:00,442.782645742,71.0892282448,0.0,0.0,220.879908,145.652643033,819.761706205,741.302932746,24.1713,54.2874734585
 01/06  15:00:00,442.830728656,71.0892282448,0.0,0.0,220.879908,145.652643033,823.807751649,754.847135705,24.1713,44.7893159438
 01/06  16:00:00,435.029228596,71.0892282448,0.0,0.0,220.879908,137.835547516,767.576181884,717.876813948,4.83426,44.8651079361
 01/06  17:00:00,439.032478423,71.0892282448,0.0,0.0,220.879908,133.019064,670.46075203,621.129443361,4.83426,44.4970486682
 01/06  18:00:00,368.324432995,71.0892282448,0.0,0.0,220.879908,53.238744,760.707133383,720.268197387,4.83426,35.6046759963
 01/06  19:00:00,368.46798399,71.0892282448,0.0,0.0,220.879908,53.238744,795.592124744,746.084143695,4.83426,44.6737210485
 01/06  20:00:00,368.675917357,71.0892282448,0.0,0.0,220.879908,53.238744,795.034278666,781.505162824,4.83426,8.69485584218
 01/06  21:00:00,368.736922601,71.0892282448,0.0,0.0,220.879908,53.238744,823.320734283,809.804049157,4.83426,8.68242512584
 01/06  22:00:00,117.458693392,0.0,0.0,0.0,43.513341876,52.539744,13.5162402632,0.0,4.83426,8.68198026315
 01/06  23:00:00,117.541486285,0.0,0.0,0.0,43.513341876,52.539744,13.4797251861,0.0,4.83426,8.6454651861
 01/06  24:00:00,118.588582429,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.591262281,0.0,0.0,0.0,43.513341876,52.539744,13.4467897769,0.0,4.83426,8.61252977689
 01/07  02:00:00,117.595271678,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.596457508,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.5987098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.03329748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.012927171,0.0,0.0,0.0,43.513341876,52.539744,13.4453482808,0.0,4.83426,8.61108828079
 01/07  07:00:00,118.050012971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,114.944054602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,100.007954327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.039713137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.037875728,0.0,0.0,0.0,43.513341876,52.539744,22.2715241788,0.0,4.83426,17.4372641788
 01/07  12:00:00,100.902304234,0.0,0.0,0.0,43.513341876,52.539744,13.4915730106,0.0,4.83426,8.65731301061
 01/07  13:00:00,99.9934420629,0.0,0.0,0.0,43.513341876,52.539744,13.4913492546,0.0,4.83426,8.65708925464
 01/07  14:00:00,100.071842504,0.0,0.0,0.0,43.513341876,52.539744,13.48409109,0.0,4.83426,8.64983108995
 01/07  15:00:00,100.101512172,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,100.082348016,0.0,0.0,0.0,43.513341876,52.539744,13.4846935355,0.0,4.83426,8.6504335355
 01/07  17:00:00,105.863637078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.821371607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.831955714,0.0,0.0,0.0,43.513341876,52.539744,13.4466496421,0.0,4.83426,8.61238964209
 01/07  20:00:00,118.269550935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.239944973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.036516903,0.0,0.0,0.0,43.513341876,52.539744,31.285989655,0.0,4.83426,26.451729655
 01/07  23:00:00,117.693252584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.567523733,0.0,0.0,0.0,43.513341876,52.539744,13.446709844,0.0,4.83426,8.612449844
 01/08  01:00:00,117.678145796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.668926187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.659714532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  04:00:00,117.650115986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,118.068134146,0.0,0.0,0.0,43.513341876,52.539744,13.4467768416,0.0,4.83426,8.61251684164
 01/08  06:00:00,118.031212143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,118.050729242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,114.930522617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,99.9917503404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  10:00:00,100.018382873,0.0,0.0,0.0,43.513341876,52.539744,13.4540590109,0.0,4.83426,8.61979901091
 01/08  11:00:00,100.01237196,0.0,0.0,0.0,43.513341876,52.539744,22.2699306493,0.0,4.83426,17.4356706493
 01/08  12:00:00,100.869738261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  13:00:00,99.9627285571,0.0,0.0,0.0,43.513341876,52.539744,13.4922453658,0.0,4.83426,8.6579853658
 01/08  14:00:00,100.032423359,0.0,0.0,0.0,43.513341876,52.539744,13.4920227693,0.0,4.83426,8.65776276931
 01/08  15:00:00,100.042097206,0.0,0.0,0.0,43.513341876,52.539744,13.484766662,0.0,4.83426,8.65050666196
 01/08  16:00:00,100.002406898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,105.770365339,0.0,0.0,0.0,43.513341876,52.539744,13.4468150895,0.0,4.83426,8.61255508948
 01/08  18:00:00,117.71885915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.716594532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.138136741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.101306036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,117.89335162,0.0,0.0,0.0,43.513341876,52.539744,40.1012420023,0.0,4.83426,35.2669820023
 01/08  23:00:00,117.542600897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.4662886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,120.246325504,2.73386436824,0.0,0.0,43.513341876,52.539744,5.53476294839,0.680502948391,4.83426,0.02
 01/09  02:00:00,121.431058764,3.92042951811,0.0,0.0,43.513341876,52.539744,14.5111710104,1.05688653632,4.83426,8.62002447409
 01/09  03:00:00,121.642447167,4.12602344558,0.0,0.0,43.513341876,52.539744,6.16458819763,1.31032819763,4.83426,0.02
 01/09  04:00:00,121.7121682,4.18880823539,0.0,0.0,43.513341876,52.539744,6.53711151466,1.68285151466,4.83426,0.02
 01/09  05:00:00,122.081202743,4.12602344558,0.0,0.0,43.513341876,52.539744,7.0175134323,2.1632534323,4.83426,0.02
 01/09  06:00:00,122.17022702,4.24191560343,0.0,0.0,43.513341876,52.539744,16.4220244894,2.96784474746,4.83426,8.61991974192
 01/09  07:00:00,192.140249483,71.0892282448,0.0,0.0,43.513341876,53.238744,1640.33960701,1635.48534701,4.83426,0.02
 01/09  08:00:00,366.167900573,71.0892282448,0.0,0.0,220.879908,53.238744,1352.50770801,1321.30096884,4.83426,26.3724791626
 01/09  09:00:00,443.223037853,71.0892282448,0.0019138156785,0.0,220.879908,145.652643033,1047.00542785,984.183027171,36.25695,26.5654506789
 01/09  10:00:00,443.006149357,71.0892282448,0.0,0.0,220.879908,145.652643033,944.335875957,863.302677745,36.25695,44.7762482122
 01/09  11:00:00,448.824672046,71.0892282448,0.00112317861346,0.0,220.879908,151.653867033,894.591939003,797.271809784,48.3426,48.9775292187
 01/09  12:00:00,449.634532689,71.0892282448,0.0,0.0,220.879908,151.653867033,818.989363698,720.782933363,48.3426,49.8638303346
 01/09  13:00:00,448.565734547,71.0892282448,0.0,0.0,220.879908,151.653867033,786.202350485,683.675834379,48.3426,54.1839161056
 01/09  14:00:00,442.61392916,71.0892282448,0.0,0.0,220.879908,145.652643033,796.544578055,718.08969421,24.1713,54.2835838446
 01/09  15:00:00,442.709220128,71.0892282448,0.0,0.0,220.879908,145.652643033,812.448215653,743.482231768,24.1713,44.7946838845
 01/09  16:00:00,434.989093542,71.0896790546,0.0,0.0,220.879908,137.835547516,769.966794438,720.255095168,4.83426,44.8774392696
 01/09  17:00:00,436.355538068,71.0892282448,0.0,0.0,220.879908,133.019064,715.49632172,675.057114683,4.83426,35.6049470373
 01/09  18:00:00,368.732215079,71.0892282448,0.0,0.0,220.879908,53.238744,872.440026615,823.099972697,4.83426,44.5057939179
 01/09  19:00:00,368.729222348,71.0892282448,0.0,0.0,220.879908,53.238744,959.848185465,919.267027701,4.83426,35.7468977642
