Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  20:00:00,92.6013138894,2.23658075608,0.0,56.7893809571,2.68041601173,16.0824960704,5.99179789138,5.97179789138,0.02
 01/01  21:00:00,110.911395769,2.79572594509,0.0,74.5403176479,2.68041601173,16.0824960704,9.16167241897,8.05867602036,1.1029963986
 01/01  22:00:00,93.3552415635,2.23658075608,0.0,57.5433086312,2.68041601173,16.0824960704,6.33320493067,6.31320493067,0.02
 01/01  23:00:00,111.13286113,2.79572594509,0.0,74.7617830084,2.68041601173,16.0824960704,9.41609017969,8.31308184841,1.10300833129
 01/01  24:00:00,93.2945934482,2.23658075608,0.0,57.4826605159,2.68041601173,16.0824960704,6.4809415248,6.4609415248,0.02
 01/02  01:00:00,113.698621935,2.79572594509,0.0,71.9667117902,2.68041601173,21.4433280938,9.49522115304,8.39217579169,1.10304536135
 01/02  02:00:00,96.0712361117,2.23658075608,0.0,54.898471156,2.68041601173,21.4433280938,6.49440108908,6.47440108908,0.02
 01/02  03:00:00,112.686125341,2.79572594509,0.0,70.9542151961,2.68041601173,21.4433280938,9.45173663521,8.34868695506,1.10304968015
 01/02  04:00:00,95.7664752225,2.23658075608,0.0,54.5937102667,2.68041601173,21.4433280938,6.47667735385,6.45667735385,0.02
 01/02  05:00:00,112.500846243,2.79572594509,0.0,70.7689360987,2.68041601173,21.4433280938,9.44025549193,8.33720251201,1.10305297992
 01/02  06:00:00,97.8908334344,2.23658075608,0.0,54.0376524669,5.36083202345,21.4433280938,6.40255160077,6.38255160077,0.02
 01/02  07:00:00,321.041026812,3.35487113411,0.0,276.069555466,5.36083202345,21.4433280938,3.32536453011,2.22210579629,1.10325873383
 01/02  08:00:00,289.129764111,3.35487113411,0.0,222.19816718,16.0824960704,32.6817896323,87.9844886271,86.8806420209,1.10384660621
 01/02  09:00:00,284.945100484,3.35487113411,0.0,155.528988658,48.2474882111,70.4033123869,83.9783633882,81.789034973,2.18932841516
 01/02  10:00:00,249.168795039,3.35487113411,0.0,135.503254642,48.2474882111,62.0547409583,81.6002789967,78.3257843797,3.27449461693
 01/02  11:00:00,233.023454887,3.35487113411,0.0,121.284507896,48.2474882111,60.1281475517,77.6680294388,75.4783038887,2.18972555005
 01/02  12:00:00,221.841659341,3.35487113411,0.0,108.176118943,48.2474882111,62.0547409583,74.9501215248,71.6739480857,3.27617343915
 01/02  13:00:00,220.261463151,3.35487113411,0.0,107.14027126,48.2474882111,61.5103924513,70.3024792699,67.0247148014,3.27776446848
 01/02  14:00:00,203.576040495,3.35487113411,0.0,88.3050055919,48.2474882111,63.6602354638,66.8350682766,62.4716904368,4.36337783978
 01/02  15:00:00,192.978916513,3.35487113411,0.0,81.2399695217,48.2474882111,60.1281475517,63.3351953766,61.1458244375,2.18937093913
 01/02  16:00:00,188.590292213,3.35487113411,0.0,76.8513452222,48.2474882111,60.1281475517,63.9891012809,61.799703923,2.18939735791
 01/02  17:00:00,195.218188646,3.35487113411,0.0,75.6546848782,48.2474882111,63.0180376616,64.8111657025,62.6210113213,2.19015438114
 01/02  18:00:00,200.973716373,3.35487113411,0.0,82.4857929252,37.5258241642,62.7947880557,66.6255873492,64.4365914339,2.18899591539
 01/02  19:00:00,175.142160044,3.35487113411,0.0,94.1525097448,26.8041601173,36.0181789539,68.9727944021,66.7848196297,2.18797477241
 01/02  20:00:00,175.842029909,3.35487113411,0.0,97.4211708183,26.8041601173,33.4493877451,69.7820864618,68.6785210216,1.10356544018
 01/02  21:00:00,170.322171201,3.35487113411,0.0,107.98380818,16.0824960704,28.0885557216,71.7844871441,70.6807144468,1.10377269727
 01/02  22:00:00,171.21737549,3.35487113411,0.0,110.163408074,16.0824960704,26.8041601173,72.7188551767,71.6156191543,1.10323602238
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,43.8905698236,0.579638493148,0.0,4.37474713079,2.68041601173,21.4433280938,1.30003685543,0.196980887149,1.10305596828
 01/03  01:00:00,49.6621104893,0.966064155247,0.0,9.75986213444,2.68041601173,21.4433280938,1.37566810204,1.35566810204,0.02
 01/03  02:00:00,53.3368206506,1.46828894781,0.0,12.9323475032,2.68041601173,21.4433280938,2.72381519878,1.6207082112,1.10310698758
 01/03  03:00:00,60.0980458612,1.9319497436,0.0,19.229911918,2.68041601173,21.4433280938,3.04206872638,3.02206872638,0.02
 01/03  04:00:00,60.2872008005,2.02927446772,0.0,19.3217421332,2.68041601173,21.4433280938,3.85703467542,2.75394671896,1.10308795645
 01/03  05:00:00,69.8379011556,2.79572594509,0.0,28.1059910109,2.68041601173,21.4433280938,4.13656086526,4.11656086526,0.02
 01/03  06:00:00,67.6016688546,2.23658075608,0.0,23.7484878872,5.36083202345,21.4433280938,4.4437292121,3.34044579311,1.103283419
 01/03  07:00:00,244.412736476,3.35487113411,0.0,199.441265131,5.36083202345,21.4433280938,0.852195514314,0.832195514314,0.02
 01/03  08:00:00,215.469787025,3.35487113411,0.0,148.538190094,16.0824960704,32.6817896323,79.3356586283,77.1483464899,2.18731213841
 01/03  09:00:00,231.379314473,3.35487113411,0.0,101.963202646,48.2474882111,70.4033123869,75.2026312091,73.0131112097,2.1895199994
 01/03  10:00:00,202.140663534,3.35487113411,0.0,88.4751231359,48.2474882111,62.0547409583,73.0336955752,70.8440309246,2.18966465058
 01/03  11:00:00,190.617632696,3.35487113411,0.0,78.8786857054,48.2474882111,60.1281475517,72.6256319474,69.3511196443,3.27451230305
 01/03  12:00:00,184.140838018,3.35487113411,0.0,70.4752976201,48.2474882111,62.0547409583,68.8247952888,66.6337628418,2.19103244704
 01/03  13:00:00,185.530068873,3.35487113411,0.0,72.408876982,48.2474882111,61.5103924513,67.756808305,63.3932527339,4.36355557113
 01/03  14:00:00,174.045744398,3.35487113411,0.0,58.7747094953,48.2474882111,63.6602354638,63.3593756697,60.0817303698,3.27764529991
 01/03  15:00:00,166.386834086,3.35487113411,0.0,54.6478870949,48.2474882111,60.1281475517,59.8769862189,57.6873987085,2.18958751038
 01/03  16:00:00,164.874463052,3.35487113411,0.0,53.135516061,48.2474882111,60.1281475517,58.6089087792,56.4199262652,2.188982514
 01/03  17:00:00,172.402379394,3.35487113411,0.0,52.8388756265,48.2474882111,63.0180376616,58.4163678192,55.1411181578,3.27524966144
 01/03  18:00:00,178.611521509,3.35487113411,0.0,60.1235980604,37.5258241642,62.7947880557,57.7100797912,55.5216822627,2.18839752845
 01/03  19:00:00,152.306481318,3.35487113411,0.0,71.3168310189,26.8041601173,36.0181789539,58.3183049956,57.214390191,1.10391480461
 01/03  20:00:00,152.387715265,3.35487113411,0.0,73.9668561748,26.8041601173,33.4493877451,59.5633386105,58.459709903,1.10362870751
 01/03  21:00:00,147.747030881,3.35487113411,0.0,85.4086678609,16.0824960704,28.0885557216,60.858422395,59.7547621244,1.10366027064
 01/03  22:00:00,149.122837484,3.35487113411,0.0,88.0688700683,16.0824960704,26.8041601173,61.2916109186,60.1883383412,1.10327257735
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306001785,0.0,1.10306001785
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,41.8061002396,0.386425662099,0.0,2.48349037788,2.68041601173,21.4433280938,1.43794124261,0.334824582144,1.10311666047
 01/04  02:00:00,45.1470486705,0.772851324198,0.0,5.43801314663,2.68041601173,21.4433280938,0.378244689695,0.358244689695,0.02
 01/04  03:00:00,48.1314672462,0.966064155247,0.0,8.2292188913,2.68041601173,21.4433280938,2.36645550392,1.26333711974,1.10311838418
 01/04  04:00:00,46.8830096095,0.772851324198,0.0,7.17397408561,2.68041601173,21.4433280938,1.20480706954,1.18480706954,0.02
 01/04  05:00:00,50.0444030959,0.966064155247,0.0,10.142154741,2.68041601173,21.4433280938,3.2606778603,2.15756949487,1.10310836543
 01/04  06:00:00,50.7206734029,0.772851324198,0.0,8.33122186736,5.36083202345,21.4433280938,1.74720345,1.72720345,0.02
 01/04  07:00:00,208.299715663,3.35487113411,0.0,163.328244317,5.36083202345,21.4433280938,1.45530277369,0.35210385589,1.1031989178
 01/04  08:00:00,188.012781762,3.35487113411,0.0,121.081184831,16.0824960704,32.6817896323,61.2692950893,60.1655639959,1.10373109345
 01/04  09:00:00,208.940488208,3.35487113411,0.0,79.524376382,48.2474882111,70.4033123869,56.8151989632,54.6259051668,2.18929379644
 01/04  10:00:00,180.158669092,3.35487113411,0.0,66.493128694,48.2474882111,62.0547409583,53.9412955283,50.6665704834,3.27472504487
 01/04  11:00:00,172.225862604,3.35487113411,0.0,60.4869156131,48.2474882111,60.1281475517,49.5868775424,47.3970176746,2.18985986779
 01/04  12:00:00,165.573496721,3.35487113411,0.0,51.9079563235,48.2474882111,62.0547409583,47.4655265322,44.1890768109,3.27644972128
 01/04  13:00:00,167.297810824,3.35487113411,0.0,54.1766189334,48.2474882111,61.5103924513,44.1350634631,40.8570531242,3.27801033883
 01/04  14:00:00,157.250149836,3.35487113411,0.0,41.9791149325,48.2474882111,63.6602354638,40.8498453718,37.5722860191,3.27755935269
 01/04  15:00:00,151.121670461,3.35487113411,0.0,39.3827234697,48.2474882111,60.1281475517,36.7165722054,33.4419961515,3.27457605392
 01/04  16:00:00,149.795808766,3.35487113411,0.0,38.0568617755,48.2474882111,60.1281475517,30.5913071667,28.4020431953,2.18926397137
 01/04  17:00:00,157.603408364,3.35487113411,0.0,38.0399045962,48.2474882111,63.0180376616,25.711196047,23.5207708141,2.1904252329
 01/04  18:00:00,162.438041548,3.35487113411,0.0,43.9501181001,37.5258241642,62.7947880557,23.7375858891,21.5486954182,2.18889047093
 01/04  19:00:00,135.143025107,3.35487113411,0.0,54.1533748073,26.8041601173,36.0181789539,23.9466908947,21.7588160852,2.18787480952
 01/04  20:00:00,134.000259142,3.35487113411,0.0,55.5794000509,26.8041601173,33.4493877451,22.462258595,21.3586106243,1.10364797069
 01/04  21:00:00,129.091069309,3.35487113411,0.0,66.7527062885,16.0824960704,28.0885557216,24.598274659,23.4945404884,1.10373417063
 01/04  22:00:00,130.944809473,3.35487113411,0.0,69.8908420571,16.0824960704,26.8041601173,27.4585187535,26.355302841,1.10321591248
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304534803,0.0,1.10304534803
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305037951,0.0,1.10305037951
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305426565,0.0,1.10305426565
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10322388206,0.0,1.10322388206
 01/05  07:00:00,166.851163922,3.35487113411,0.0,121.879692576,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,161.294686811,3.35487113411,0.0,94.3630898798,16.0824960704,32.6817896323,39.8307321572,37.6431492696,2.18758288753
 01/05  09:00:00,189.347583597,3.35487113411,0.0,59.9314717707,48.2474882111,70.4033123869,41.1103800139,38.920909298,2.18947071586
 01/05  10:00:00,162.39420921,3.35487113411,0.0,48.7286688128,48.2474882111,62.0547409583,41.3632959818,39.1736672741,2.18962870769
 01/05  11:00:00,151.389446014,3.35487113411,0.0,39.6504990226,48.2474882111,60.1281475517,43.3867011216,40.2627329475,3.12396817414
 01/05  12:00:00,143.331144825,3.35487113411,0.0,29.6656044276,48.2474882111,62.0547409583,37.5514306379,35.2095538168,2.34187682106
 01/05  13:00:00,143.855757286,3.35487113411,0.0,30.734565395,48.2474882111,61.5103924513,30.1916830348,25.8280933721,4.36358966263
 01/05  14:00:00,138.25465946,3.35517915283,0.0,22.9833165386,48.2474882111,63.6602354638,19.591958523,16.3142572488,3.27770127419
 01/05  15:00:00,131.354053253,3.36341126023,0.0,19.606566136,48.2474882111,60.1281475517,14.6912959831,12.5016656393,2.1896303438
 01/05  16:00:00,132.445458898,3.35487113411,0.0,20.7065119073,48.2474882111,60.1281475517,15.9640686261,13.7748806936,2.1891879325
 01/05  17:00:00,144.147815272,3.35487113411,0.0,24.5843115043,48.2474882111,63.0180376616,18.509146924,15.2337895546,3.27535736943
 01/05  18:00:00,150.355998784,3.43050204325,0.0,31.7924444272,37.5258241642,62.7947880557,18.524399234,16.3359290362,2.18847019784
 01/05  19:00:00,123.133100739,3.35487113411,0.0,42.1434504393,26.8041601173,36.0181789539,23.3311772419,22.2272240124,1.10395322949
 01/05  20:00:00,123.551339672,3.35487113411,0.0,45.1304805815,26.8041601173,33.4493877451,26.7259005618,25.6222372054,1.10366335643
 01/05  21:00:00,117.180375507,3.35487113411,0.0,54.8420124871,16.0824960704,28.0885557216,28.6567187094,27.5530193594,1.10369934999
 01/05  22:00:00,120.165474769,3.35487113411,0.0,59.1115073535,16.0824960704,26.8041601173,28.670223864,27.5667961452,1.10342771885
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305619253,0.0,1.10305619253
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305874319,0.0,1.10305874319
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304600062,0.0,1.10304600062
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305089978,0.0,1.10305089978
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  07:00:00,164.576595011,3.35487113411,0.0,119.605123665,5.36083202345,21.4433280938,1.16273818361,0.0595293359023,1.10320884771
 01/06  08:00:00,156.753773397,3.35487113411,0.0,89.8221764661,16.0824960704,32.6817896323,34.8089376827,33.7051527822,1.10378490048
 01/06  09:00:00,185.542410436,3.35487113411,0.0,56.1262986095,48.2474882111,70.4033123869,31.3476883199,29.1584105897,2.18927773022
 01/06  10:00:00,160.412842589,3.35487113411,0.0,46.7473021912,48.2474882111,62.0547409583,30.328756803,27.0540452155,3.27471158753
 01/06  11:00:00,153.463431416,3.35487113411,0.0,41.7244844251,48.2474882111,60.1281475517,27.8988091916,25.7087869372,2.19002225435
 01/06  12:00:00,150.270042419,3.35487113411,0.0,36.6045020218,48.2474882111,62.0547409583,27.4764556329,24.2003050116,3.27615062125
 01/06  13:00:00,152.533965973,3.35487113411,0.0,39.4127740827,48.2474882111,61.5103924513,26.0086209664,22.730813134,3.27780783237
 01/06  14:00:00,145.285429472,3.35487113411,0.0,30.0143945689,48.2474882111,63.6602354638,25.6083594484,21.2448458621,4.36351358627
 01/06  15:00:00,140.716634451,3.35487113411,0.0,28.9776874599,48.2474882111,60.1281475517,27.5603283248,25.3708713513,2.18945697358
 01/06  16:00:00,143.106668466,3.35487113411,0.0,31.3677214751,48.2474882111,60.1281475517,35.6136300881,33.4244206872,2.18920940086
 01/06  17:00:00,151.831741955,3.35487113411,0.0,34.7355715207,48.2474882111,63.0180376616,43.8325178603,41.6422307944,2.19028706587
 01/06  18:00:00,161.224538445,3.41310110492,0.0,42.678385026,37.5258241642,62.7947880557,48.0005623086,45.8114180976,2.18914421098
 01/06  19:00:00,134.139550055,3.35487113411,0.0,53.1498997557,26.8041601173,36.0181789539,53.5921225825,51.4039942829,2.18812829963
 01/06  20:00:00,134.723016753,3.35487113411,0.0,56.3021576625,26.8041601173,33.4493877451,55.921045147,54.8174098206,1.10363532634
 01/06  21:00:00,129.617479889,3.35487113411,0.0,67.2791168686,16.0824960704,28.0885557216,60.1241153077,59.0204063017,1.10370900595
 01/06  22:00:00,134.188652731,3.35487113411,0.0,73.1346853149,16.0824960704,26.8041601173,64.3360245886,63.2327881151,1.10323647342
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306003137,0.0,1.10306003137
 01/07  01:00:00,36.5834432009,0.386425662099,0.0,2.62166536265,2.68041601173,16.0824960704,0.307819048483,0.287819048483,0.02
 01/07  02:00:00,40.3057333632,0.772851324198,0.0,5.95752986278,2.68041601173,16.0824960704,1.58435374357,0.481230459154,1.10312328441
 01/07  03:00:00,44.0776438543,0.966064155247,0.0,9.53622752291,2.68041601173,16.0824960704,1.59547943897,1.57547943897,0.02
 01/07  04:00:00,42.9658192405,0.772851324198,0.0,8.61761574012,2.68041601173,16.0824960704,2.72832737413,1.62521394376,1.10311343037
 01/07  05:00:00,47.2381749328,0.966064155247,0.0,12.6967586014,2.68041601173,16.0824960704,3.03849637403,3.01849637403,0.02
 01/07  06:00:00,51.0359727328,1.63662752569,0.0,15.8239930309,2.68041601173,16.0824960704,3.83647811542,2.7331898162,1.10328829923
 01/07  07:00:00,212.646014923,3.35487113411,0.0,167.674543578,5.36083202345,21.4433280938,1.69182495822,0.588646173747,1.10317878447
 01/07  08:00:00,181.863800241,3.35487113411,0.0,131.754746477,5.36083202345,26.5809105114,85.1680859597,85.1480859597,0.02
 01/07  09:00:00,178.496082159,3.35487113411,0.0,109.627066081,26.8041601173,31.2995447326,83.7670310648,82.6634022991,1.10362876574
 01/07  10:00:00,161.432366059,3.35487113411,0.0,97.7176576729,26.8041601173,33.5472370403,83.0420753072,80.8543094594,2.18776584778
 01/07  11:00:00,154.200206632,3.35487113411,0.0,91.4487949495,26.8041601173,32.583940337,80.5894663891,79.485715495,1.10375089412
 01/07  12:00:00,148.706956995,3.35487113411,0.0,83.7078530051,26.8041601173,34.8316326447,79.0231247687,76.8350091746,2.18811559411
 01/07  13:00:00,141.634759954,3.35487113411,0.0,77.9200515685,26.8041601173,33.5472370403,74.040489873,72.9366372941,1.10385257891
 01/07  14:00:00,137.937929016,3.35487113411,0.0,76.7920118389,26.8041601173,30.9784458315,70.2223775394,69.1184964153,1.10388112415
 01/07  15:00:00,125.256902883,3.35487113411,0.0,92.5206403286,8.04124803518,21.3317032909,70.3963109687,69.2926012023,1.1037097664
 01/07  16:00:00,127.914335809,3.35487113411,0.0,96.4624688589,8.04124803518,20.0473076865,71.2218183475,70.1182664141,1.10355193334
 01/07  17:00:00,132.348158579,3.35487113411,0.0,98.1078593945,8.04124803518,20.3684065876,71.9138422432,70.8103345423,1.10350770085
 01/07  18:00:00,144.385755289,3.35487113411,0.0,105.528938572,2.68041601173,18.0090894769,72.1964104198,71.0930767775,1.10333364234
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321380611,0.0,1.10321380611
 01/07  20:00:00,37.9904676489,0.579638493148,0.0,3.8354769796,2.68041601173,16.0824960704,0.173886510964,0.153886510964,0.02
 01/07  21:00:00,41.0274853125,0.772851324198,0.0,6.6792818121,2.68041601173,16.0824960704,1.72339565301,0.620153776954,1.10324187606
 01/07  22:00:00,44.0012265349,0.966064155247,0.0,9.45981020346,2.68041601173,16.0824960704,2.27982162828,1.17655628483,1.10326534345
 01/07  23:00:00,43.3107460341,0.772851324198,0.0,8.96254253374,2.68041601173,16.0824960704,1.81071330939,1.79071330939,0.02
 01/07  24:00:00,46.0966071481,0.966064155247,0.0,11.5551908166,2.68041601173,16.0824960704,3.41302671834,2.30990398934,1.103122729
 01/08  01:00:00,51.433283719,1.77405983927,0.0,16.0838717036,2.68041601173,16.0824960704,2.63240340074,2.61240340074,0.02
 01/08  02:00:00,58.3717523041,2.42979358712,0.0,22.3666065408,2.68041601173,16.0824960704,4.47380366752,3.37074996927,1.10305369824
 01/08  03:00:00,60.0885471705,2.60251311404,0.0,23.9106818802,2.68041601173,16.0824960704,3.33461750269,3.31461750269,0.02
 01/08  04:00:00,61.0471313224,2.42979358712,0.0,25.0419855591,2.68041601173,16.0824960704,5.05202097571,3.94896257434,1.10305840137
 01/08  05:00:00,61.8957529086,2.60251311404,0.0,25.7178876184,2.68041601173,16.0824960704,3.65599885201,3.63599885201,0.02
 01/08  06:00:00,62.6362532172,2.42979358712,0.0,26.6311074538,2.68041601173,16.0824960704,5.37199197471,4.26876547492,1.10322649979
 01/08  07:00:00,63.7527464433,2.60251311404,0.0,27.5748811531,2.68041601173,16.0824960704,3.89535807552,3.87535807552,0.02
 01/08  08:00:00,65.4697877524,2.42979358712,0.0,29.4646419891,2.68041601173,16.0824960704,5.6380436222,4.53498326121,1.103060361
 01/08  09:00:00,58.0790962537,2.60251311404,0.0,29.3032309634,2.68041601173,16.0824960704,4.01725274237,3.99725274237,0.02
 01/08  10:00:00,48.7959358904,2.42979358712,0.0,27.5947901271,2.68041601173,16.0824960704,4.52207832566,4.50207832566,0.02
 01/08  11:00:00,46.5463457456,2.60251311404,0.0,25.1724804554,2.68041601173,16.0824960704,4.90931518223,3.80625002757,1.10306515466
 01/08  12:00:00,44.2621449679,2.22248729877,0.0,23.2683054929,2.68041601173,16.0824960704,4.081092449,4.061092449,0.02
 01/08  13:00:00,38.9597785482,1.73873691255,0.0,18.4496894594,2.68041601173,16.0824960704,4.25607811932,3.15290036071,1.1031777586
 01/08  14:00:00,39.0333715053,1.73877262593,0.0,18.5232467031,2.68041601173,16.0824960704,4.06910357968,2.96576488652,1.10333869317
 01/08  15:00:00,36.8945970882,1.73873691255,0.0,16.3845079995,2.68041601173,16.0824960704,2.21256602977,2.19256602977,0.02
 01/08  16:00:00,38.4548989897,1.73877262593,0.0,17.9447741876,2.68041601173,16.0824960704,3.08452877705,1.98146331377,1.10306546328
 01/08  17:00:00,41.5335142746,1.73873691255,0.0,18.5560918525,2.68041601173,16.0824960704,1.60244226832,1.58244226832,0.02
 01/08  18:00:00,62.5424573971,2.51617120727,0.0,26.4509340137,2.68041601173,16.0824960704,2.64997074907,1.5469058644,1.10306488467
 01/08  19:00:00,62.9284656785,2.42975787375,0.0,26.9233556286,2.68041601173,16.0824960704,1.79159290937,1.77159290937,0.02
 01/08  20:00:00,68.8757439443,2.60254882742,0.0,32.6978429407,2.68041601173,16.0824960704,3.35743619143,2.25437115529,1.10306503614
 01/08  21:00:00,67.2083037846,2.42975787375,0.0,31.2031937346,2.68041601173,16.0824960704,2.51396417921,2.49396417921,0.02
 01/08  22:00:00,71.9220188262,2.60254882742,0.0,35.7441178226,2.68041601173,16.0824960704,4.09674999196,2.99351758112,1.10323241084
 01/08  23:00:00,69.0184702716,2.42975787375,0.0,33.0133602217,2.68041601173,16.0824960704,2.97389284842,2.95389284842,0.02
 01/08  24:00:00,74.3246853468,2.60254882742,0.0,38.1467843432,2.68041601173,16.0824960704,4.7074540873,3.60457225665,1.10288183065
 01/09  01:00:00,75.9862441081,2.42975787375,0.0,34.6203020347,2.68041601173,21.4433280938,3.62642781365,3.60642781365,0.02
 01/09  02:00:00,82.1030739142,2.60254882742,0.0,40.5643408871,2.68041601173,21.4433280938,5.61333519961,4.51021495625,1.10312024336
 01/09  03:00:00,78.5696444794,2.42975787375,0.0,37.203702406,2.68041601173,21.4433280938,4.19024029923,4.17024029923,0.02
 01/09  04:00:00,82.453336232,2.60254882742,0.0,40.9146032049,2.68041601173,21.4433280938,5.82190353928,4.7187790061,1.10312453318
 01/09  05:00:00,77.5488442553,2.42975787375,0.0,36.1829021819,2.68041601173,21.4433280938,4.03679372882,4.01679372882,0.02
 01/09  06:00:00,84.8084054316,2.60254882742,0.0,40.5892563928,5.36083202345,21.4433280938,5.64218567283,4.5388827063,1.10330296653
 01/09  07:00:00,286.408666474,3.35487113411,0.0,241.437195129,5.36083202345,21.4433280938,0.525372024014,0.505372024014,0.02
 01/09  08:00:00,251.994228754,3.35487113411,0.0,185.062631824,16.0824960704,32.6817896323,74.7475080249,72.5599060046,2.18760202035
