Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  21:00:00,38.6644571025,4.02322976436,0.0,0.0,9.17985065927,19.4245,101.401850125,52.3134639926,33.3988,15.6895861322
 01/04  22:00:00,38.589053431,4.02322976436,0.0,0.0,9.17985065927,19.4245,103.666926606,60.7595668481,25.0491,17.8582597583
 01/04  23:00:00,38.4769769928,4.02322976436,0.0,0.0,9.17985065927,19.4245,97.2021867133,66.3873447383,16.6994,14.1154419751
 01/04  24:00:00,39.2824686819,4.02322976436,0.0,0.0,9.17985065927,19.4245,85.4494301667,69.0130618855,8.3497,8.08666828118
 01/05  01:00:00,22.5228782666,4.02322976436,0.0,0.0,4.58992532963,8.1892,84.0045093067,73.7406679494,3.33988,6.92396135736
 01/05  02:00:00,14.6702297998,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.7009211283,0.0,0.0,0.0,1.52997510988,7.4902,3.93197531302,0.0,3.33988,0.592095313024
 01/05  04:00:00,14.7202213535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.8779415197,0.0,0.0,0.0,1.52997510988,7.4902,3.93192947024,0.0,3.33988,0.592049470238
 01/05  06:00:00,22.6529337655,4.02322976436,0.0,0.0,4.58992532963,8.1892,78.498211217,70.128511217,8.3497,0.02
 01/05  07:00:00,38.5975025905,4.02322976436,0.00834681247586,0.0,9.17985065927,19.4245,94.016991939,72.1269585089,16.6994,5.19063343014
 01/05  08:00:00,46.0714617054,4.02322976436,0.013582735803,0.0,9.17985065927,26.9147,114.619306098,70.9184570026,25.0491,18.6517490957
 01/05  09:00:00,43.955914271,4.02322976436,0.0,0.0,9.17985065927,26.9147,125.291294746,73.8505460242,33.3988,18.0419487213
 01/05  10:00:00,34.3489070426,4.02322976436,0.0,0.0,9.17985065927,19.4245,114.853186425,75.8739876419,25.0491,13.9300987832
 01/05  11:00:00,41.8408255105,4.02322976436,0.00684487133311,0.0,9.17985065927,26.9147,134.351647804,79.2713144629,41.7485,13.3318333409
 01/05  12:00:00,42.6096092536,4.02322976436,0.0,0.0,9.17985065927,26.9147,123.562622383,67.8826704358,41.7485,13.9314519471
 01/05  13:00:00,41.8968040733,4.02322976436,0.0,0.0,9.17985065927,26.9147,108.520229888,53.4399477722,41.7485,13.3317821154
 01/05  14:00:00,34.3819276562,4.02322976436,0.0,0.0,9.17985065927,19.4245,93.6710886431,49.2713943317,33.3988,11.0008943114
 01/05  15:00:00,34.3860810676,4.02322976436,0.0,0.0,9.17985065927,19.4245,88.4062670264,53.5271007225,25.0491,9.83006630388
 01/05  16:00:00,34.3675865755,4.02322976436,0.0,0.0,9.17985065927,19.4245,103.279600337,60.0509301009,33.3988,9.82987023562
 01/05  17:00:00,42.8521060503,4.02322976436,0.00528233812441,0.0,9.17985065927,26.9147,118.951786041,59.6008919607,50.0982,9.25269407994
 01/05  18:00:00,46.0282719572,4.02322976436,0.0,0.0,9.17985065927,26.9147,119.93001576,56.499778552,50.0982,13.3320372076
 01/05  19:00:00,46.0355688739,4.02322976436,0.00313256257877,0.0,9.17985065927,26.9147,119.642954856,52.0842077452,50.0982,17.4605471109
 01/05  20:00:00,38.6740817904,4.02322976436,0.0,0.0,9.17985065927,19.4245,107.819851615,55.6484213832,33.3988,18.7726302321
 01/05  21:00:00,38.6538950961,4.02322976436,0.0,0.0,9.17985065927,19.4245,105.616881559,56.0608155308,33.3988,16.1572660282
 01/05  22:00:00,38.5817565262,4.02322976436,0.0,0.0,9.17985065927,19.4245,104.546095928,62.0384521684,25.0491,17.4585437594
 01/05  23:00:00,38.4704627491,4.02322976436,0.0,0.0,9.17985065927,19.4245,96.1896853493,64.9799812368,16.6994,14.5103041125
 01/05  24:00:00,39.2771505747,4.02322976436,0.0,0.0,9.17985065927,19.4245,85.6273935077,69.1929713334,8.3497,8.08472217429
 01/06  01:00:00,22.5155380879,4.02322976436,0.0,0.0,4.58992532963,8.1892,88.0330025503,78.3458016305,3.33988,6.34732091989
 01/06  02:00:00,14.6568062038,0.0,0.0,0.0,1.52997510988,7.4902,3.93197298211,0.0,3.33988,0.592092982113
 01/06  03:00:00,14.6811680123,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6945331912,0.0,0.0,0.0,1.52997510988,7.4902,3.93195823523,0.0,3.33988,0.592078235233
 01/06  05:00:00,15.3600553877,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1437572699,4.02322976436,0.0,0.0,4.58992532963,8.1892,91.4283208608,82.4865367338,8.3497,0.592084127064
 01/06  07:00:00,38.8236606378,4.02322976436,0.0124858333225,0.0,9.17985065927,19.4245,97.7891253591,76.4739320287,16.6994,4.61579333031
 01/06  08:00:00,46.0711875265,4.02322976436,0.0158139213372,0.0,9.17985065927,26.9147,111.659562417,67.3759750714,25.0491,19.2344873453
 01/06  09:00:00,43.9586445637,4.02322976436,0.00338257567188,0.0,9.17985065927,26.9147,116.680695582,65.8193303985,33.3988,17.462565184
 01/06  10:00:00,34.3517384529,4.02322976436,0.0,0.0,9.17985065927,19.4245,105.738621822,66.1794468879,25.0491,14.510074934
 01/06  11:00:00,41.8454430413,4.02322976436,0.0072351540088,0.0,9.17985065927,26.9147,122.453796044,67.952236129,41.7485,12.7530599147
 01/06  12:00:00,42.6109194659,4.02322976436,0.0,0.0,9.17985065927,26.9147,116.637745593,60.3783146943,41.7485,14.5109308984
 01/06  13:00:00,41.8944007614,4.02322976436,0.0,0.0,9.17985065927,26.9147,107.663389463,52.5822556256,41.7485,13.3326338379
 01/06  14:00:00,34.3688513431,4.02322976436,0.0,0.0,9.17985065927,19.4245,99.2235871992,54.823314956,33.3988,11.0014722432
 01/06  15:00:00,34.3656623506,4.02322976436,0.0,0.0,9.17985065927,19.4245,100.21968506,65.3403018314,25.0491,9.83028322814
 01/06  16:00:00,34.3450864458,4.02322976436,0.0,0.0,9.17985065927,19.4245,120.176866854,76.9481458557,33.3988,9.82992099846
 01/06  17:00:00,42.8301861915,4.02322976436,0.00462167783288,0.0,9.17985065927,26.9147,141.228990731,81.87779544,50.0982,9.25299529134
 01/06  18:00:00,46.0126322262,4.02322976436,0.0,0.0,9.17985065927,26.9147,144.06924929,80.6393310544,50.0982,13.3317182356
 01/06  19:00:00,46.021158952,4.02322976436,0.00139346305985,0.0,9.17985065927,26.9147,143.862293664,76.3023646406,50.0982,17.4617290229
 01/06  20:00:00,38.5205914139,4.02322976436,0.0,0.0,9.17985065927,19.4245,132.383404677,79.7467462211,33.3988,19.2378584555
 01/06  21:00:00,38.5097553497,4.02322976436,0.0,0.0,9.17985065927,19.4245,131.287576147,82.1945468986,33.3988,15.6942292487
 01/06  22:00:00,38.467576705,4.02322976436,0.0,0.0,9.17985065927,19.4245,134.089041288,91.5772488728,25.0491,17.4626924148
 01/06  23:00:00,38.4590028132,4.02322976436,0.0,0.0,9.17985065927,19.4245,129.193731127,97.9831976212,16.6994,14.5111335058
 01/06  24:00:00,39.2676297289,4.02322976436,0.0,0.0,9.17985065927,19.4245,119.479171749,103.042501017,8.3497,8.08697073162
 01/07  01:00:00,22.5057220274,4.02322976436,0.0,0.0,4.58992532963,8.1892,122.254873012,111.990578492,3.33988,6.92441451963
 01/07  02:00:00,14.6361728412,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.655570247,0.0,0.0,0.0,1.52997510988,7.4902,3.9319589362,0.0,3.33988,0.592078936204
 01/07  04:00:00,14.6674291347,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.817229158,0.0,0.0,0.0,1.52997510988,7.4902,3.93196482869,0.0,3.33988,0.592084828691
 01/07  06:00:00,22.6172919793,4.02322976436,0.0109278136302,0.0,4.58992532963,8.1892,130.420624307,122.050924307,8.3497,0.02
 01/07  07:00:00,38.5756737765,4.02322976436,0.0106958907108,0.0,9.17985065927,19.4245,139.061062047,117.171219957,16.6994,5.19044209071
 01/07  08:00:00,46.0369576858,4.02322976436,0.00886811411251,0.0,9.17985065927,26.9147,135.753686178,106.089205579,25.0491,4.61538059952
 01/07  09:00:00,43.9250654788,4.02322976436,0.00236362046298,0.0,9.17985065927,26.9147,143.720431938,105.131923009,33.3988,5.18970892908
 01/07  10:00:00,34.3265749451,4.02322976436,0.00196518457408,0.0,9.17985065927,19.4245,148.591956512,107.267646644,25.0491,16.275209868
 01/07  11:00:00,41.8216282503,4.02322976436,0.00633851718087,0.0,9.17985065927,26.9147,165.121518957,108.861177983,41.7485,14.5118409741
 01/07  12:00:00,42.5893645936,4.02322976436,0.0,0.0,9.17985065927,26.9147,158.596859817,101.153836304,41.7485,15.6945235127
 01/07  13:00:00,41.8692061779,4.02322976436,0.0,0.0,9.17985065927,26.9147,154.561258504,96.5366611573,41.7485,16.2760973464
 01/07  14:00:00,34.3452730895,4.02322976436,0.0,0.0,9.17985065927,19.4245,142.926920597,95.0160478821,33.3988,14.5120727151
 01/07  15:00:00,34.3462052002,4.02322976436,0.0,0.0,9.17985065927,19.4245,135.504961543,97.7032202879,25.0491,12.7526412555
 01/07  16:00:00,34.3337859758,4.02322976436,0.0,0.0,9.17985065927,19.4245,145.656278695,99.5036064388,33.3988,12.7538722557
 01/07  17:00:00,42.8218110414,4.02322976436,0.00689308101133,0.0,9.17985065927,26.9147,160.410217229,98.7327244931,50.0982,11.5792927358
 01/07  18:00:00,46.0021619253,4.02322976436,0.0,0.0,9.17985065927,26.9147,161.484284656,98.632991383,50.0982,12.7530932733
 01/07  19:00:00,46.0106740648,4.02322976436,0.00311602799573,0.0,9.17985065927,26.9147,157.185448777,89.6227350967,50.0982,17.4645136806
 01/07  20:00:00,38.6547934368,4.02322976436,0.0,0.0,9.17985065927,19.4245,136.904630922,86.0455058545,33.3988,17.460325068
 01/07  21:00:00,38.6358551719,4.02322976436,0.0,0.0,9.17985065927,19.4245,139.025585408,89.3502238973,33.3988,16.2765615104
 01/07  22:00:00,38.5657326403,4.02322976436,0.0,0.0,9.17985065927,19.4245,132.27080199,89.7597725544,25.0491,17.4619294353
 01/07  23:00:00,38.4572466776,4.02322976436,0.0,0.0,9.17985065927,19.4245,120.716000257,91.2638557166,16.6994,12.7527445402
 01/07  24:00:00,39.2668221497,4.02322976436,0.0,0.0,9.17985065927,19.4245,114.081952322,95.9033031376,8.3497,9.82894918392
 01/08  01:00:00,22.5077664079,4.02322976436,0.0,0.0,4.58992532963,8.1892,119.32197379,107.895871649,3.33988,8.08622214032
 01/08  02:00:00,14.6372443776,0.0,0.0,0.0,1.52997510988,7.4902,3.93196669281,0.0,3.33988,0.592086692811
 01/08  03:00:00,14.6564822998,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.6696150168,0.0,0.0,0.0,1.52997510988,7.4902,3.93194676392,0.0,3.33988,0.592066763918
 01/08  05:00:00,14.8208275286,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.6201614882,4.02322976436,0.0108466813082,0.0,4.58992532963,8.1892,117.376667759,108.434895085,8.3497,0.592072674156
 01/08  07:00:00,38.5790311483,4.02322976436,0.0114473139505,0.0,9.17985065927,19.4245,123.409783227,102.09501774,16.6994,4.61536548723
 01/08  08:00:00,46.0442324679,4.02322976436,0.00947228504771,0.0,9.17985065927,26.9147,119.671460233,89.4321702312,25.0491,5.19019000172
 01/08  09:00:00,43.9345736525,4.02322976436,0.00259000750995,0.0,9.17985065927,26.9147,125.98962821,87.4003812932,33.3988,5.19044691717
 01/08  10:00:00,34.3277035174,4.02322976436,0.0,0.0,9.17985065927,19.4245,122.908878635,93.2445707171,25.0491,4.61520791765
 01/08  11:00:00,41.8298550917,4.02322976436,0.00940256231752,0.0,9.17985065927,26.9147,148.185280433,90.160436826,41.7485,16.2763436075
 01/08  12:00:00,42.5981680747,4.02322976436,0.0,0.0,9.17985065927,26.9147,143.380033602,85.3559266511,41.7485,16.2756069513
 01/08  13:00:00,41.8784083772,4.02322976436,0.0,0.0,9.17985065927,26.9147,132.273794034,77.7713802106,41.7485,12.7539138237
 01/08  14:00:00,34.3544765351,4.02322976436,0.0,0.0,9.17985065927,19.4245,122.13638505,75.9836767609,33.3988,12.7539082891
 01/08  15:00:00,34.3543723821,4.02322976436,0.0,0.0,9.17985065927,19.4245,113.899937941,79.0201096855,25.0491,9.8307282554
 01/08  16:00:00,34.3397760906,4.02322976436,0.0,0.0,9.17985065927,19.4245,124.404010879,81.1757007102,33.3988,9.82951016905
 01/08  17:00:00,42.8320436681,4.02322976436,0.0079968103992,0.0,9.17985065927,26.9147,138.825459563,78.8970941106,50.0982,9.83016545251
 01/08  18:00:00,46.0152485002,4.02322976436,0.0,0.0,9.17985065927,26.9147,141.354562806,78.5022035858,50.0982,12.7541592204
 01/08  19:00:00,46.0206533668,4.02322976436,0.0,0.0,9.17985065927,26.9147,142.899682392,77.1073897301,50.0982,15.6940926618
 01/08  20:00:00,38.6617506016,4.02322976436,0.0,0.0,9.17985065927,19.4245,128.920009658,79.2448579473,33.3988,16.2763517111
 01/08  21:00:00,38.6421051285,4.02322976436,0.0,0.0,9.17985065927,19.4245,124.336801757,78.1852370959,33.3988,12.7527646615
 01/08  22:00:00,38.5707889658,4.02322976436,0.0,0.0,9.17985065927,19.4245,125.66788793,84.3410023522,25.0491,16.2777855779
 01/08  23:00:00,38.4602950915,4.02322976436,0.0,0.0,9.17985065927,19.4245,115.940919171,86.4901478989,16.6994,12.7513712718
 01/08  24:00:00,39.2684774039,4.02322976436,0.0,0.0,9.17985065927,19.4245,103.167686291,87.8943621488,8.3497,6.9236241425
 01/09  01:00:00,22.5080678246,4.02322976436,0.0,0.0,4.58992532963,8.1892,108.281864112,98.5925157519,3.33988,6.34946835969
 01/09  02:00:00,14.6424868084,0.0,0.0,0.0,1.52997510988,7.4902,3.93192942842,0.0,3.33988,0.592049428425
 01/09  03:00:00,14.6635298728,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6769984342,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
