Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  21:00:00,1076.65604787,96.3541172899,565.013681697,0.0,100.150657288,124.558693486,512.516317791,433.962423668,56.6466996096,21.9071945127
 01/02  22:00:00,1042.74417521,96.3541172899,571.079106444,0.0,100.150657288,124.558693486,490.541368609,439.332267826,42.4850247072,8.72407607607
 01/02  23:00:00,977.681805971,96.3541172899,573.929069277,0.0,46.0930336215,124.558693486,501.474576525,455.731951407,28.3233498048,17.4192753133
 01/02  24:00:00,978.896066992,96.3541172899,574.387643841,0.0,46.0930336215,124.558693486,489.881660665,458.298856903,14.1616749024,17.4211288596
 01/03  01:00:00,960.6762122,96.3541172899,568.184384062,0.0,46.0930336215,113.312780494,473.945175885,459.561364114,5.66466996096,8.71914181095
 01/03  02:00:00,958.242752762,96.3541172899,565.558963796,0.0,46.0930336215,113.312780494,484.327054839,461.24115152,5.66466996096,17.4212333578
 01/03  03:00:00,967.142280702,96.3541172899,575.014851012,0.0,46.0930336215,113.312780494,490.283018387,467.198164741,5.66466996096,17.4201836856
 01/03  04:00:00,972.24391046,96.3541172899,580.468727874,0.0,46.0930336215,113.312780494,493.769882652,470.686148634,5.66466996096,17.4190640571
 01/03  05:00:00,1064.06374843,96.3541172899,578.925432571,0.0,100.150657288,148.969399434,464.737836416,450.352186157,5.66466996096,8.72098029735
 01/03  06:00:00,1056.62234092,96.3541172899,570.119841857,0.0,100.150657288,149.894399434,796.732571098,765.150004305,14.1616749024,17.4208918905
 01/03  07:00:00,1281.27476776,96.5008119327,566.691894569,0.0,176.471037341,302.612436532,554.178662107,508.434575207,28.3233498048,17.4207370956
 01/03  08:00:00,1379.63889094,96.7856978154,557.464916322,0.0,243.2593065,310.10971186,529.38971626,460.526268792,42.4850247072,26.3784227612
 01/03  09:00:00,1411.87308256,96.9114374903,547.628357487,0.0,243.2593065,310.10971186,521.34280121,438.172048869,56.6466996096,26.5240527312
 01/03  10:00:00,1440.68441981,97.007812925,542.654853092,0.0,243.2593065,302.612436532,502.598598448,424.617294175,42.4850247072,35.4962795665
 01/03  11:00:00,1457.18036196,97.1108040168,552.259997512,0.0,243.2593065,310.10971186,525.863714949,410.403572592,70.808374512,44.6517678444
 01/03  12:00:00,1460.01479506,97.3428884625,554.059172625,0.0,243.2593065,310.10971186,508.01595022,401.419939833,70.808374512,35.7876358748
 01/03  13:00:00,1407.36421416,97.6970774424,542.252670539,0.0,243.2593065,310.10971186,505.035192368,389.741841135,70.808374512,44.484976721
 01/03  14:00:00,1433.52109625,98.0711233584,534.196111127,0.0,243.2593065,302.612436532,474.611835481,379.023615899,56.6466996096,38.9415199732
 01/03  15:00:00,1431.87179033,98.5119198281,531.97231595,0.0,243.2593065,302.612436532,456.65417928,372.674865465,42.4850247072,41.4942891079
 01/03  16:00:00,1431.79718107,98.9809848431,531.445159053,0.0,243.2593065,302.612436532,467.378336902,368.204439349,56.6466996096,42.5271979438
 01/03  17:00:00,1444.26313139,99.582546401,532.922478343,0.0,243.2593065,310.10971186,476.783254171,363.196459466,84.9700494144,28.6167452909
 01/03  18:00:00,1464.34880301,100.135815612,541.456190391,0.0,243.2593065,310.10971186,479.557097978,368.295218926,84.9700494144,26.2918296376
 01/03  19:00:00,1208.86775493,96.3541172899,556.106336444,0.0,166.938926447,199.110933808,465.872525448,363.429786797,84.9700494144,17.4726892367
 01/03  20:00:00,1203.11851264,96.3541172899,558.024857181,0.0,166.938926447,191.61365848,443.427533835,369.307295727,56.6466996096,17.4735384989
 01/03  21:00:00,1064.66467597,96.3541172899,553.137465096,0.0,100.150657288,124.558693486,482.393783576,408.272661324,56.6466996096,17.474422642
 01/03  22:00:00,1023.69408853,96.3541172899,551.392246575,0.0,100.150657288,124.558693486,472.749945076,412.837991254,42.4850247072,17.4269291146
 01/03  23:00:00,957.772279501,96.3541172899,552.652002102,0.0,46.0930336215,124.558693486,466.648979766,429.60655364,28.3233498048,8.71907632098
 01/03  24:00:00,959.596050492,96.3541172899,553.731069725,0.0,46.0930336215,124.558693486,465.409712477,433.8270645,14.1616749024,17.4209730741
 01/04  01:00:00,942.207552252,96.3541172899,548.38371327,0.0,46.0930336215,113.312780494,457.879762332,434.793351072,5.66466996096,17.4217412985
 01/04  02:00:00,940.068488492,96.3541172899,546.082861832,0.0,46.0930336215,113.312780494,458.223630011,435.139824275,5.66466996096,17.4191357756
 01/04  03:00:00,932.851851755,96.3541172899,538.364045962,0.0,46.0930336215,113.312780494,448.407145679,434.021455119,5.66466996096,8.72102059886
 01/04  04:00:00,935.593153067,96.3541172899,541.330855551,0.0,46.0930336215,113.312780494,459.285391116,436.201672674,5.66466996096,17.4190484811
 01/04  05:00:00,1033.57445,96.3541172899,549.432159349,0.0,100.150657288,148.969399434,443.023105013,419.93752457,5.66466996096,17.4209104823
 01/04  06:00:00,1030.02460192,96.4562719886,544.198212834,0.0,100.150657288,149.894399434,667.348720326,644.468662118,14.1616749024,8.71838330546
 01/04  07:00:00,1259.49754799,97.2410614443,543.983213851,0.0,176.471037341,302.612436532,500.905571034,455.161292346,28.3233498048,17.4209288832
 01/04  08:00:00,1372.50090468,98.1672871062,548.482649681,0.0,243.2593065,310.10971186,484.83751527,415.974696488,42.4850247072,26.3777940744
 01/04  09:00:00,1412.43467276,98.9113833581,546.519280983,0.0,243.2593065,310.10971186,480.625596197,397.463160454,56.6466996096,26.5157361327
 01/04  10:00:00,1435.04407689,99.4736703509,534.606492544,0.0,243.2593065,302.612436532,461.004951684,383.009286977,42.4850247072,35.5106399997
 01/04  11:00:00,1434.17418529,99.9324196186,524.968591839,0.0,243.2593065,310.10971186,485.55916415,370.10896504,70.808374512,44.6418245988
 01/04  12:00:00,1436.69206711,100.3629751,525.853280493,0.0,243.2593065,310.10971186,477.746492183,362.195542,70.808374512,44.7425756713
 01/04  13:00:00,1392.30594058,100.852163222,522.759654184,0.0,243.2593065,310.10971186,459.877538076,353.481649999,70.808374512,35.587513565
 01/04  14:00:00,1423.83716863,101.447508917,520.281309955,0.0,243.2593065,302.612436532,448.950916593,347.564552192,56.6466996096,44.739664792
 01/04  15:00:00,1423.597969,102.008298179,519.455292732,0.0,243.2593065,302.612436532,431.289985371,344.151978245,42.4850247072,44.6529824187
 01/04  16:00:00,1420.47928984,102.574751678,515.582609075,0.0,243.2593065,302.612436532,429.504045705,337.221722967,56.6466996096,35.6356231287
 01/04  17:00:00,1428.94812545,103.010988612,512.963301063,0.0,243.2593065,310.10971186,458.274933235,337.864935289,84.9700494144,35.4399485323
 01/04  18:00:00,1447.06634902,103.418457571,519.609710597,0.0,243.2593065,310.10971186,444.025514772,341.519446545,84.9700494144,17.5360188126
 01/04  19:00:00,1187.15331318,96.3541172899,532.856296897,0.0,166.938926447,199.110933808,445.222934939,342.778825417,84.9700494144,17.4740601082
 01/04  20:00:00,1213.20591228,96.3541172899,567.694178079,0.0,166.938926447,191.61365848,435.311400716,361.191666062,56.6466996096,17.4730350444
 01/04  21:00:00,1104.98220158,96.3541172899,595.024350006,0.0,100.150657288,124.558693486,488.605324091,414.484500942,56.6466996096,17.4741235395
 01/04  22:00:00,1059.66220978,96.3541172899,589.138497244,0.0,100.150657288,124.558693486,480.459041425,420.546396226,42.4850247072,17.427620492
 01/04  23:00:00,989.607846388,96.3541172899,586.692654159,0.0,46.0930336215,124.558693486,480.539653676,434.795354038,28.3233498048,17.4209498328
 01/04  24:00:00,991.498074649,96.3541172899,587.801903304,0.0,46.0930336215,124.558693486,475.355924945,443.774415982,14.1616749024,17.4198340601
 01/05  01:00:00,996.101215548,96.3541172899,606.010660294,0.0,46.0930336215,113.312780494,464.216966485,449.830773142,5.66466996096,8.7215233823
 01/05  02:00:00,999.781226983,96.3541172899,611.476519252,0.0,46.0930336215,113.312780494,476.707326019,453.622614298,5.66466996096,17.4200417605
 01/05  03:00:00,985.338021588,96.3541172899,598.355002938,0.0,46.0930336215,113.312780494,483.143942386,460.057254352,5.66466996096,17.4220180735
 01/05  04:00:00,975.061621598,96.3541172899,584.674665119,0.0,46.0930336215,113.312780494,480.907886928,466.523695746,5.66466996096,8.71952122049
 01/05  05:00:00,1057.23055844,96.3541172899,573.576004194,0.0,100.150657288,148.969399434,472.907611652,449.820982144,5.66466996096,17.4219595479
 01/05  06:00:00,1055.12716907,96.7298209564,569.583656094,0.0,100.150657288,149.894399434,700.2173933,668.632319813,14.1616749024,17.4233985847
 01/05  07:00:00,1281.44248416,98.0634923497,567.163172988,0.0,176.471037341,302.612436532,534.578177056,488.834919842,28.3233498048,17.4199074088
 01/05  08:00:00,1388.64982688,99.9502719438,564.378914182,0.0,243.2593065,310.10971186,496.196927866,436.118127381,42.4850247072,17.5937757774
 01/05  09:00:00,1439.08377608,100.79871472,563.862938831,0.0,243.2593065,310.10971186,490.389260165,398.381571778,56.6466996096,35.3609887776
 01/05  10:00:00,1487.08241408,101.36123267,563.240851604,0.0,243.2593065,302.612436532,459.948249741,381.966097094,42.4850247072,35.4971279398
 01/05  11:00:00,1492.38356467,101.880373171,563.458228635,0.0,243.2593065,310.10971186,478.81651614,367.601336559,70.808374512,40.4068050687
 01/05  12:00:00,1508.59992886,102.209410707,565.933084871,0.0,243.2593065,310.10971186,474.042432939,363.186267518,70.808374512,40.0477909082
 01/05  13:00:00,1472.39197995,102.756888208,565.367245134,0.0,243.2593065,310.10971186,470.477524959,355.173450859,70.808374512,44.4956995883
 01/05  14:00:00,1507.04236251,103.283425558,564.347357093,0.0,243.2593065,302.612436532,438.997534066,346.55815519,56.6466996096,35.792679267
 01/05  15:00:00,1503.70235726,103.399548011,562.787387988,0.0,243.2593065,302.612436532,431.395254804,344.26205734,42.4850247072,44.6481727566
 01/05  16:00:00,1506.55507355,103.676875678,563.385893669,0.0,243.2593065,302.612436532,444.893711475,348.398144295,56.6466996096,39.8488675707
 01/05  17:00:00,1511.23487733,103.878353452,560.253365347,0.0,243.2593065,310.10971186,473.843381401,357.587614275,84.9700494144,31.2857177109
 01/05  18:00:00,1518.05896851,104.069888624,558.361747709,0.0,243.2593065,310.10971186,477.843547963,366.580085393,84.9700494144,26.293413156
 01/05  19:00:00,1249.90702934,96.3541172899,555.395806947,0.0,166.938926447,199.110933808,472.81069043,370.366978298,84.9700494144,17.4736627179
 01/05  20:00:00,1240.46314258,96.3541172899,549.551266462,0.0,166.938926447,191.61365848,453.252548677,379.13125627,56.6466996096,17.4745927975
 01/05  21:00:00,1100.32707098,96.3541172899,544.000866032,0.0,100.150657288,124.558693486,496.790597878,422.668338918,56.6466996096,17.4755593507
 01/05  22:00:00,1061.81497522,96.3541172899,538.729193842,0.0,100.150657288,124.558693486,492.183055407,432.270051365,42.4850247072,17.4279793348
 01/05  23:00:00,994.940934729,96.3541172899,533.687147643,0.0,46.0930336215,124.558693486,489.921045286,452.878089217,28.3233498048,8.71960626367
 01/05  24:00:00,991.479817476,96.3541172899,529.412787589,0.0,46.0930336215,124.558693486,492.613365845,461.029549271,14.1616749024,17.4221416707
 01/06  01:00:00,976.91940744,96.3541172899,527.64166547,0.0,46.0930336215,113.312780494,489.516023568,466.428386135,5.66466996096,17.4229674717
 01/06  02:00:00,980.737751601,96.3541172899,526.04091693,0.0,46.0930336215,113.312780494,493.682022731,470.596967983,5.66466996096,17.4203847872
 01/06  03:00:00,977.164480736,96.3541172899,524.712263254,0.0,46.0930336215,113.312780494,488.381335661,473.99494973,5.66466996096,8.72171597041
 01/06  04:00:00,977.843367013,96.3541172899,523.487701187,0.0,46.0930336215,113.312780494,502.931173527,479.846100898,5.66466996096,17.4204026687
 01/06  05:00:00,1070.53498615,96.3541172899,518.342356007,0.0,100.150657288,148.969399434,486.321410445,463.23434523,5.66466996096,17.4223952544
 01/06  06:00:00,1070.98384349,96.8405430398,514.713374583,0.0,100.150657288,149.894399434,739.125298172,716.243891975,14.1616749024,8.7197312944
 01/06  07:00:00,1291.56973706,98.6558707415,512.710500433,0.0,176.471037341,302.612436532,560.668676598,514.922814846,28.3233498048,17.4225119471
 01/06  08:00:00,1395.14576553,100.306803848,510.975299641,0.0,243.2593065,310.10971186,543.363352241,474.497403255,42.4850247072,26.3809242792
 01/06  09:00:00,1443.40102845,100.907158874,508.450906718,0.0,243.2593065,310.10971186,546.233875198,456.029825779,56.6466996096,33.5573498098
 01/06  10:00:00,1470.8913226,101.451103052,506.043974004,0.0,243.2593065,302.612436532,509.909419679,438.986983261,42.4850247072,28.4374117105
 01/06  11:00:00,1470.99494353,101.720608552,508.915068975,0.0,243.2593065,310.10971186,543.664433972,428.206626247,70.808374512,44.649433213
 01/06  12:00:00,1480.33061555,102.115292977,510.110290875,0.0,243.2593065,310.10971186,528.094973912,412.543671426,70.808374512,44.7429279738
 01/06  13:00:00,1440.11380226,102.395360074,509.701114513,0.0,243.2593065,310.10971186,508.57960764,402.176065617,70.808374512,35.5951675105
 01/06  14:00:00,1478.0395211,102.621611409,512.404038838,0.0,243.2593065,302.612436532,500.558476533,399.165278627,56.6466996096,44.7464982966
 01/06  15:00:00,1481.12951666,102.81697333,512.659726505,0.0,243.2593065,302.612436532,484.927043672,397.787116979,42.4850247072,44.6549019859
 01/06  16:00:00,1481.35656301,102.940917721,512.849443815,0.0,243.2593065,302.612436532,494.68544023,402.394644266,56.6466996096,35.6440963544
 01/06  17:00:00,1488.58997714,103.057795668,509.715671097,0.0,243.2593065,310.10971186,528.402859056,407.984774656,84.9700494144,35.4480349854
 01/06  18:00:00,1497.50940384,103.155604538,498.717626871,0.0,243.2593065,310.10971186,517.592807601,415.087479121,84.9700494144,17.535279066
 01/06  19:00:00,1162.06420063,96.3541172899,435.964143935,0.0,166.938926447,199.110933808,514.601673897,412.155048331,84.9700494144,17.4765761511
 01/06  20:00:00,1090.40805843,96.3541172899,367.804463943,0.0,166.938926447,191.61365848,502.282046299,419.437672638,56.6466996096,26.1976740509
 01/06  21:00:00,910.610965627,96.3541172899,322.072828428,0.0,100.150657288,124.558693486,542.055947976,467.938578669,56.6466996096,17.470669697
 01/06  22:00:00,843.770894552,96.3541172899,298.198868843,0.0,100.150657288,124.558693486,538.802990535,487.592790845,42.4850247072,8.72517498214
 01/06  23:00:00,755.331806086,96.3541172899,274.177352197,0.0,46.0930336215,124.558693486,572.172543831,526.427761534,28.3233498048,17.4214324925
 01/06  24:00:00,739.031443554,96.3541172899,256.620752923,0.0,46.0930336215,124.558693486,575.589290726,544.00719835,14.1616749024,17.4204174735
 01/07  01:00:00,721.41237937,96.3541172899,252.101632009,0.0,46.0930336215,113.312780494,570.065816794,551.611262316,5.66466996096,12.7898845171
 01/07  02:00:00,722.884355163,96.3541172899,250.932512321,0.0,46.0930336215,113.312780494,577.437691996,558.422019128,5.66466996096,13.3510029073
 01/07  03:00:00,723.903523167,96.3541172899,250.407295115,0.0,46.0930336215,113.312780494,589.029573933,565.945675529,5.66466996096,17.4192284434
 01/07  04:00:00,731.355652422,96.3541172899,250.630019974,0.0,46.0930336215,113.312780494,598.306777981,575.220297303,5.66466996096,17.4218107176
 01/07  05:00:00,730.986444198,96.3541172899,239.206381147,0.0,55.6251445156,113.312780494,605.54709898,591.163319285,5.66466996096,8.71910973405
 01/07  06:00:00,717.982699829,96.3541172899,228.923013562,0.0,55.6251445156,113.312780494,640.67271522,609.089181487,14.1616749024,17.4218588313
 01/07  07:00:00,782.621943991,96.3541172899,226.733882302,0.0,65.1572554096,176.889270242,596.026301343,550.282005282,28.3233498048,17.4209462571
 01/07  08:00:00,910.685497907,96.6720367534,246.277851918,0.0,109.682768182,220.96816451,851.492268632,791.587243906,42.4850247072,17.4200000187
 01/07  09:00:00,919.729892584,96.6676317003,251.029684829,0.0,109.682768182,220.96816451,708.055053336,633.89324471,56.6466996096,17.5151090163
 01/07  10:00:00,1063.45345109,97.0452633677,294.203336228,0.0,131.945524568,266.955817592,632.94298822,564.065000712,42.4850247072,26.3929628008
 01/07  11:00:00,1142.39195736,97.1015981839,363.796382566,0.0,131.945524568,274.45309292,638.879483571,541.552956344,70.808374512,26.5181527154
 01/07  12:00:00,1214.20417955,97.1587433569,427.226422165,0.0,131.945524568,274.45309292,634.030657645,527.86879104,70.808374512,35.3534920925
 01/07  13:00:00,1244.03762057,97.2371725651,482.082534314,0.0,131.945524568,274.45309292,612.26884418,514.944866382,70.808374512,26.5156032863
 01/07  14:00:00,1243.36477447,97.3494667425,491.855287453,0.0,131.945524568,266.955817592,597.312278435,505.32251828,56.6466996096,35.3430605456
 01/07  15:00:00,1245.07623128,97.3621319725,491.900665225,0.0,131.945524568,266.955817592,566.422361611,497.423723535,42.4850247072,26.5136133692
 01/07  16:00:00,1170.67725098,96.3541172899,491.940435688,0.0,109.682768182,212.545889182,463.705785319,371.713417627,56.6466996096,35.3456680825
 01/07  17:00:00,1088.21590542,96.3541172899,431.742417183,0.0,109.682768182,220.04316451,503.784799989,392.297619822,84.9700494144,26.5171307522
 01/07  18:00:00,980.072413056,96.3541172899,367.747463095,0.0,109.682768182,220.04316451,516.086638136,404.739871447,84.9700494144,26.3767172745
 01/07  19:00:00,998.894486918,96.3541172899,398.219689341,0.0,100.150657288,199.110933808,542.925272007,440.534316455,84.9700494144,17.4209061382
 01/07  20:00:00,981.313111354,96.3541172899,385.384012813,0.0,100.150657288,191.61365848,513.73745758,448.368787607,56.6466996096,8.72197036376
 01/07  21:00:00,830.958883142,96.3541172899,356.559274199,0.0,55.6251445156,124.558693486,571.29243016,497.224681189,56.6466996096,17.4210493612
 01/07  22:00:00,814.497655048,96.3541172899,347.116282012,0.0,55.6251445156,124.558693486,566.395179195,506.487227701,42.4850247072,17.4229267872
 01/07  23:00:00,800.743956318,96.3541172899,343.954572143,0.0,46.0930336215,124.558693486,561.872414027,524.829077529,28.3233498048,8.71998669409
 01/07  24:00:00,799.985210597,96.3541172899,342.159979814,0.0,46.0930336215,124.558693486,562.661923486,531.077263981,14.1616749024,17.4229846017
 01/08  01:00:00,796.074818713,96.3541172899,341.951896258,0.0,34.9616554283,113.312780494,561.983030085,538.894490446,5.66466996096,17.4238696786
 01/08  02:00:00,809.638358609,96.3541172899,342.774216179,0.0,34.9616554283,113.312780494,570.656569475,547.570576909,5.66466996096,17.4213226047
 01/08  03:00:00,830.005840686,96.3541172899,361.544910545,0.0,34.9616554283,113.312780494,567.747885083,553.360978708,5.66466996096,8.722236414
 01/08  04:00:00,820.124265351,96.3541172899,350.177061406,0.0,34.9616554283,113.312780494,590.190523919,567.104415721,5.66466996096,17.4214382371
 01/08  05:00:00,786.770217817,96.3541172899,315.742337648,0.0,44.4937663224,113.312780494,596.681335022,573.593128674,5.66466996096,17.4235363872
 01/08  06:00:00,775.798297845,96.3541172899,308.287796054,0.0,44.4937663224,113.312780494,600.889410777,578.007452371,14.1616749024,8.7202835034
 01/08  07:00:00,836.947601402,96.3541172899,300.77196416,0.0,54.0258772165,176.889270242,566.488493207,520.741510661,28.3233498048,17.4236327418
 01/08  08:00:00,824.686965511,96.3541172899,299.333261357,0.0,54.0258772165,184.38654557,571.64385687,511.736114788,42.4850247072,17.4227173741
 01/08  09:00:00,934.67370852,96.3541172899,318.602794183,0.0,65.1572554096,220.04316451,552.057525577,477.907311083,56.6466996096,17.5035148842
 01/08  10:00:00,930.333607819,96.3541172899,334.652336295,0.0,65.1572554096,212.545889182,532.718049677,463.866946316,42.4850247072,26.3660786545
 01/08  11:00:00,929.774513109,96.3541172899,335.885159185,0.0,65.1572554096,220.04316451,553.425894122,456.130788561,70.808374512,26.4867310491
 01/08  12:00:00,934.170860555,96.3541172899,336.931311303,0.0,65.1572554096,220.04316451,557.719722442,451.596800011,70.808374512,35.3145479184
 01/08  13:00:00,933.360433844,96.3541172899,337.165924406,0.0,65.1572554096,220.04316451,544.941749859,447.64221762,70.808374512,26.4911577265
 01/08  14:00:00,922.280781826,96.3541172899,336.625810972,0.0,65.1572554096,212.545889182,529.646057122,446.512492653,56.6466996096,26.4868648592
 01/08  15:00:00,903.185986939,96.3541172899,321.724333049,0.0,65.1572554096,212.545889182,533.437859717,455.63640071,42.4850247072,35.3164342993
 01/08  16:00:00,876.905418776,96.3541172899,305.890710639,0.0,65.1572554096,212.545889182,555.150244849,472.010922603,56.6466996096,26.4926226364
 01/08  17:00:00,866.648355172,96.3541172899,316.188425664,0.0,65.1572554096,220.04316451,576.816755693,465.358716486,84.9700494144,26.4879897933
 01/08  18:00:00,829.290475235,96.3541172899,315.769492149,0.0,54.0258772165,184.38654557,615.454073052,504.116570571,84.9700494144,26.3674530668
 01/08  19:00:00,783.887666513,96.3541172899,302.390045965,0.0,44.4937663224,163.454314868,651.169067718,548.778035213,84.9700494144,17.4209830904
