Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  15:00:00,20.6106202841,2.19503113408,0.0,0.0,3.71167865564,13.077,71.3444828526,47.4498567863,21.0077,2.88692606631
 01/03  16:00:00,20.5949683284,2.19503113408,0.0,0.0,3.71167865564,13.077,71.7905335597,49.3967117995,19.50715,2.88667176025
 01/03  17:00:00,20.5138231748,2.19503113408,0.0,0.0,3.71167865564,13.077,76.1101000566,50.7146870355,22.50825,2.88716302116
 01/03  18:00:00,28.0479391685,2.19503113408,0.0,0.0,3.71167865564,18.077,77.2580057773,47.7117681035,25.50935,4.03688767376
 01/03  19:00:00,28.0480806286,2.19503113408,0.0,0.0,3.71167865564,18.077,79.2198440879,48.5194130775,25.50935,5.19108101043
 01/03  20:00:00,28.046209625,2.19503113408,0.0,0.0,3.71167865564,18.077,80.6727065243,49.3951543701,25.50935,5.76820215428
 01/03  21:00:00,23.0438554578,2.19503113408,0.0,0.0,3.71167865564,13.077,78.5548761609,51.4331490135,22.50825,4.61347714731
 01/03  22:00:00,23.0116909835,2.19503113408,0.0,0.0,3.71167865564,13.077,79.8323722112,53.63327904,21.0077,5.19139317117
 01/03  23:00:00,23.0097557657,2.19503113408,0.0,0.0,3.71167865564,13.077,79.649451452,57.6050912453,18.0066,4.03776020666
 01/03  24:00:00,24.2134326775,2.19503113408,0.0,0.0,3.71167865564,13.077,65.4253770058,59.5389481449,3.0011,2.88532886085
 01/04  01:00:00,13.7378896431,2.19503113408,0.0,0.0,1.85583932782,5.577,70.1628752039,65.4236537409,3.0011,1.73812146294
 01/04  02:00:00,9.46178562021,0.0,0.0,0.0,0.618613109274,5.0,3.59319560141,0.0,3.0011,0.592095601412
 01/04  03:00:00,9.47971008375,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.49179605544,0.0,0.0,0.0,0.618613109274,5.0,3.59316460379,0.0,3.0011,0.592064603795
 01/04  05:00:00,9.64151737776,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.6845008021,2.19503113408,0.0,0.0,1.85583932782,5.577,83.1463888305,78.0526683132,4.50165,0.592070517282
 01/04  07:00:00,28.1624945954,2.19503113408,0.0,0.0,3.71167865564,18.077,87.2365462744,72.566197649,13.50495,1.16539862538
 01/04  08:00:00,27.4787456593,2.19503113408,0.0,0.0,3.71167865564,18.077,97.3142911594,70.5375407384,21.0077,5.76905042108
 01/04  09:00:00,20.5818742563,2.19503113408,0.0,0.0,3.71167865564,13.077,92.8660547501,72.6695429637,15.0055,5.19101178641
 01/04  10:00:00,20.5919080542,2.19503113408,0.0,0.0,3.71167865564,13.077,91.3420438045,71.7232737228,15.0055,4.61327008163
 01/04  11:00:00,25.583930893,2.19503113408,0.0,0.0,3.71167865564,18.077,103.763281632,66.7136492572,33.0121,4.03753237448
 01/04  12:00:00,26.7396242126,2.19503113408,0.0,0.0,3.71167865564,18.077,106.315200473,61.7610235475,40.51485,4.03932692543
 01/04  13:00:00,25.7996550888,2.19503113408,0.0,0.0,3.71167865564,18.077,99.4625469983,59.4121145914,36.0132,4.03723240691
 01/04  14:00:00,25.599077782,2.19503113408,0.0,0.0,3.71167865564,18.077,93.6867211489,58.7134682659,31.51155,3.4617028829
 01/04  15:00:00,20.6043234872,2.19503113408,0.0,0.0,3.71167865564,13.077,86.2669830547,62.3725706293,21.0077,2.88671242537
 01/04  16:00:00,20.5919273429,2.19503113408,0.0,0.0,3.71167865564,13.077,88.2643974157,65.8707696136,19.50715,2.88647780204
 01/04  17:00:00,20.5105327126,2.19503113408,0.0,0.0,3.71167865564,13.077,91.8695782091,66.4741685758,22.50825,2.88715963327
 01/04  18:00:00,28.0414843737,2.19503113408,0.0,0.0,3.71167865564,18.077,95.2798803381,65.732861655,25.50935,4.03766868314
 01/04  19:00:00,28.0420963205,2.19503113408,0.0,0.0,3.71167865564,18.077,97.4460196423,66.7452921646,25.50935,5.19137747764
 01/04  20:00:00,28.1832543595,2.19503113408,0.0,0.0,3.71167865564,18.077,97.9059752915,66.6273551744,25.50935,5.76927011713
 01/04  21:00:00,23.1735333763,2.19503113408,0.0,0.0,3.71167865564,13.077,97.5402778242,70.4176508966,22.50825,4.61437692758
 01/04  22:00:00,23.1118545628,2.19503113408,0.0,0.0,3.71167865564,13.077,98.2569212933,72.0577094552,21.0077,5.19151183813
 01/04  23:00:00,23.0090093654,2.19503113408,0.0,0.0,3.71167865564,13.077,97.7531087224,75.1340124631,18.0066,4.61249625924
 01/04  24:00:00,24.2134524471,2.19503113408,0.0,0.0,3.71167865564,13.077,85.3791643006,80.0657428549,3.0011,2.3123214457
 01/05  01:00:00,13.7382328536,2.19503113408,0.0,0.0,1.85583932782,5.577,93.6062735305,88.2939299886,3.0011,2.31124354195
 01/05  02:00:00,9.44636499546,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.45905515247,0.0,0.0,0.0,0.618613109274,5.0,3.5931832596,0.0,3.0011,0.592083259602
 01/05  04:00:00,9.47042316313,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.61936707603,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.6787233659,2.19503113408,0.0,0.0,1.85583932782,5.577,103.060045427,97.9663062819,4.50165,0.592089145228
 01/05  07:00:00,28.1622309036,2.19503113408,0.0,0.0,3.71167865564,18.077,106.073644632,90.8307534201,13.50495,1.73794121187
 01/05  08:00:00,27.4782767869,2.19503113408,0.0,0.0,3.71167865564,18.077,112.401343795,85.6256038194,21.0077,5.76803997539
 01/05  09:00:00,20.5813529211,2.19503113408,0.0,0.0,3.71167865564,13.077,106.076001721,85.8796211635,15.0055,5.19088055712
 01/05  10:00:00,20.5916593318,2.19503113408,0.0,0.0,3.71167865564,13.077,102.348191115,83.3036307995,15.0055,4.03906031569
 01/05  11:00:00,25.5822910299,2.19503113408,0.0,0.0,3.71167865564,18.077,114.43635042,77.3868041264,33.0121,4.03744629341
 01/05  12:00:00,26.7382208556,2.19503113408,0.0,0.0,3.71167865564,18.077,115.114126959,70.5597745731,40.51485,4.03950238571
 01/05  13:00:00,25.7986607247,2.19503113408,0.0,0.0,3.71167865564,18.077,104.738238608,64.6871293992,36.0132,4.03790920859
 01/05  14:00:00,25.5973049994,2.19503113408,0.0,0.0,3.71167865564,18.077,96.03801588,61.0647742546,31.51155,3.4616916254
 01/05  15:00:00,20.6026288255,2.19503113408,0.0,0.0,3.71167865564,13.077,86.6738151112,62.7788835393,21.0077,2.88723157184
 01/05  16:00:00,20.5918455961,2.19503113408,0.0,0.0,3.71167865564,13.077,85.9145233211,63.5205998292,19.50715,2.88677349187
 01/05  17:00:00,20.5106225976,2.19503113408,0.0,0.0,3.71167865564,13.077,89.2402622645,63.2710796371,22.50825,3.46093262745
 01/05  18:00:00,28.0424237118,2.19503113408,0.0,0.0,3.71167865564,18.077,88.8505910262,59.8778172088,25.50935,3.46342381737
 01/05  19:00:00,28.0436239574,2.19503113408,0.0,0.0,3.71167865564,18.077,91.4676628032,60.7671749686,25.50935,5.19113783463
 01/05  20:00:00,28.1853732331,2.19503113408,0.0,0.0,3.71167865564,18.077,92.9265221054,61.6484395075,25.50935,5.76873259785
 01/05  21:00:00,23.1739154953,2.19503113408,0.0,0.0,3.71167865564,13.077,90.1834951859,62.485591518,22.50825,5.18965366795
 01/05  22:00:00,23.1120688334,2.19503113408,0.0,0.0,3.71167865564,13.077,88.5575001709,62.3585594255,21.0077,5.19124074547
 01/05  23:00:00,23.0091305304,2.19503113408,0.0,0.0,3.71167865564,13.077,84.4827906999,62.4375306783,18.0066,4.03866002164
 01/05  24:00:00,24.2134411042,2.19503113408,0.0,0.0,3.71167865564,13.077,69.8828985211,63.9955159522,3.0011,2.88628256887
 01/06  01:00:00,13.7384808055,2.19503113408,0.0,0.0,1.85583932782,5.577,74.0221910646,69.2820426691,3.0011,1.73904839547
 01/06  02:00:00,9.45580494902,0.0,0.0,0.0,0.618613109274,5.0,3.59314751782,0.0,3.0011,0.592047517816
 01/06  03:00:00,9.47386395515,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.48879595386,0.0,0.0,0.0,0.618613109274,5.0,3.59315346029,0.0,3.0011,0.592053460288
 01/06  05:00:00,10.1588970845,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.1963063853,2.19503113408,0.0,0.0,1.85583932782,5.577,69.1112175468,64.5895675468,4.50165,0.02
 01/06  07:00:00,28.391876873,2.19503113408,0.0,0.0,3.71167865564,18.077,72.0131369412,56.7702258133,13.50495,1.73796112792
 01/06  08:00:00,27.4846078487,2.19503113408,0.0,0.0,3.71167865564,18.077,77.5180665761,50.7423223254,21.0077,5.76804425068
 01/06  09:00:00,20.590012265,2.19503113408,0.0,0.0,3.71167865564,13.077,69.7518551328,49.5549785176,15.0055,5.19137661522
 01/06  10:00:00,20.6026625695,2.19503113408,0.0,0.0,3.71167865564,13.077,67.4873864711,47.8693568948,15.0055,4.61252957622
 01/06  11:00:00,25.5983087511,2.19503113408,0.0,0.0,3.71167865564,18.077,79.4283841217,42.9532391052,33.0121,3.46304501646
 01/06  12:00:00,26.7550618189,2.19503113408,0.0,0.0,3.71167865564,18.077,82.017373874,36.8891168931,40.51485,4.61340698094
 01/06  13:00:00,25.8198873416,2.19503113408,0.0,0.0,3.71167865564,18.077,72.3104955343,32.2602829695,36.0132,4.03701256476
 01/06  14:00:00,25.6217269263,2.19503113408,0.0,0.0,3.71167865564,18.077,66.8333668717,31.8601917998,31.51155,3.46162507188
 01/06  15:00:00,20.626184578,2.19503113408,0.0,0.0,3.71167865564,13.077,58.3125280386,34.4182449727,21.0077,2.88658306584
 01/06  16:00:00,20.6128045898,2.19503113408,0.0,0.0,3.71167865564,13.077,57.8435291686,35.4493833543,19.50715,2.8869958143
 01/06  17:00:00,20.5313752156,2.19503113408,0.0,0.0,3.71167865564,13.077,60.3207747417,34.9257289325,22.50825,2.88679580921
 01/06  18:00:00,27.4327622023,2.19503113408,0.0,0.0,3.71167865564,18.077,60.5373279674,30.9906192111,25.50935,4.03735875629
 01/06  19:00:00,28.0709040025,2.19503113408,0.0,0.0,3.71167865564,18.077,61.090688898,30.3906362398,25.50935,5.19070265819
 01/06  20:00:00,28.0732471053,2.19503113408,0.0,0.0,3.71167865564,18.077,61.6401571663,30.3624152511,25.50935,5.7683919152
 01/06  21:00:00,23.0698615947,2.19503113408,0.0,0.0,3.71167865564,13.077,60.656160605,33.533197595,22.50825,4.61471301001
 01/06  22:00:00,23.0277026188,2.19503113408,0.0,0.0,3.71167865564,13.077,65.723978601,39.5252759514,21.0077,5.19100264962
 01/06  23:00:00,23.0206765357,2.19503113408,0.0,0.0,3.71167865564,13.077,67.8889395303,45.2693010302,18.0066,4.61303850012
 01/06  24:00:00,24.2187742868,2.19503113408,0.0,0.0,3.71167865564,13.077,55.5282264879,50.2145136174,3.0011,2.31261287041
 01/07  01:00:00,13.73582418,2.19503113408,0.0,0.0,1.85583932782,5.577,63.0708342701,57.7581813933,3.0011,2.31155287681
 01/07  02:00:00,9.4676338137,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.4881311213,0.0,0.0,0.0,0.618613109274,5.0,3.59315432703,0.0,3.0011,0.592054327034
 01/07  04:00:00,9.50042349052,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.64974458775,0.0,0.0,0.0,0.618613109274,5.0,3.59318611877,0.0,3.0011,0.592086118771
 01/07  06:00:00,13.6865183595,2.19503113408,0.0,0.0,1.85583932782,5.577,78.4731009399,73.9514509399,4.50165,0.02
 01/07  07:00:00,28.1626751918,2.19503113408,0.0,0.0,3.71167865564,18.077,87.3703585844,72.1273945255,13.50495,1.73801405887
 01/07  08:00:00,27.4788760934,2.19503113408,0.0,0.0,3.71167865564,18.077,94.5700827103,71.8242913514,21.0077,1.73809135889
 01/07  09:00:00,20.581877226,2.19503113408,0.0,0.0,3.71167865564,13.077,89.0137101229,72.2702089943,15.0055,1.73800112863
 01/07  10:00:00,20.5926020199,2.19503113408,0.0,0.0,3.71167865564,13.077,79.7996470719,60.1787378376,15.0055,4.61540923432
 01/07  11:00:00,25.5892706398,2.19503113408,0.0,0.0,3.71167865564,18.077,80.4943273406,43.442648197,33.0121,4.03957914365
 01/07  12:00:00,26.7456520638,2.19503113408,0.0,0.0,3.71167865564,18.077,81.1054550177,35.4004955011,40.51485,5.19010951657
 01/07  13:00:00,25.8080076983,2.19503113408,0.0,0.0,3.71167865564,18.077,71.7634153388,31.1359400662,36.0132,4.61427527264
 01/07  14:00:00,25.6230069252,2.19503113408,0.0,0.0,3.71167865564,18.077,59.6004965405,23.475298875,31.51155,4.61364766551
 01/07  15:00:00,20.6086198513,2.19503113408,0.0,0.0,3.71167865564,13.077,65.940227463,41.4689388819,21.0077,3.46358858108
 01/07  16:00:00,20.592812629,2.19503113408,0.0,0.0,3.71167865564,13.077,79.1279153366,55.5828518787,19.50715,4.03791345787
 01/07  17:00:00,20.5113351328,2.19503113408,0.0,0.0,3.71167865564,13.077,82.6881511655,56.7173560085,22.50825,3.46254515702
 01/07  18:00:00,27.4117131841,2.19503113408,0.0,0.0,3.71167865564,18.077,83.5008590186,53.9541708653,25.50935,4.03733815323
 01/07  19:00:00,28.0468167316,2.19503113408,0.0,0.0,3.71167865564,18.077,81.8285515582,51.1281178294,25.50935,5.19108372881
 01/07  20:00:00,28.1916271066,2.19503113408,0.0,0.0,3.71167865564,18.077,80.7498688147,50.0486392519,25.50935,5.1918795628
 01/07  21:00:00,23.1789401821,2.19503113408,0.0,0.0,3.71167865564,13.077,78.9435496553,51.8200944254,22.50825,4.61520522998
 01/07  22:00:00,23.1146104875,2.19503113408,0.0,0.0,3.71167865564,13.077,80.3308746235,54.1317625078,21.0077,5.19141211569
 01/07  23:00:00,23.0097498267,2.19503113408,0.0,0.0,3.71167865564,13.077,80.3586532088,58.3150207429,18.0066,4.03703246586
 01/07  24:00:00,24.2134340696,2.19503113408,0.0,0.0,3.71167865564,13.077,69.1737862943,63.286053772,3.0011,2.88663252231
 01/08  01:00:00,13.7379744419,2.19503113408,0.0,0.0,1.85583932782,5.577,76.3524894945,70.466110552,3.0011,2.88527894247
 01/08  02:00:00,9.45985284077,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.47786942049,0.0,0.0,0.0,0.618613109274,5.0,3.59318772417,0.0,3.0011,0.592087724168
 01/08  04:00:00,9.49126018943,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.64197577621,0.0,0.0,0.0,0.618613109274,5.0,3.59319360271,0.0,3.0011,0.592093602712
 01/08  06:00:00,13.6850174047,2.19503113408,0.0,0.0,1.85583932782,5.577,81.7291149214,77.2074649214,4.50165,0.02
 01/08  07:00:00,28.1628046328,2.19503113408,0.0,0.0,3.71167865564,18.077,86.7611421611,71.5180633124,13.50495,1.73812884875
 01/08  08:00:00,27.4795569084,2.19503113408,0.0,0.0,3.71167865564,18.077,91.23854924,68.4929708564,21.0077,1.73787838354
 01/08  09:00:00,20.5825650378,2.19503113408,0.0,0.0,3.71167865564,13.077,85.2807108312,68.5370841678,15.0055,1.73812666337
 01/08  10:00:00,20.5932521693,2.19503113408,0.0,0.0,3.71167865564,13.077,77.7050853074,61.5339753942,15.0055,1.16560991327
 01/08  11:00:00,25.5950211373,2.19503113408,0.0,0.0,3.71167865564,18.077,88.7590019089,50.557148146,33.0121,5.18975376286
 01/08  12:00:00,26.7515266486,2.19503113408,0.0,0.0,3.71167865564,18.077,89.0261471938,43.8973956336,40.51485,4.61390156019
 01/08  13:00:00,25.814350218,2.19503113408,0.0,0.0,3.71167865564,18.077,82.2244940403,42.1741226166,36.0132,4.03717142368
 01/08  14:00:00,25.615585209,2.19503113408,0.0,0.0,3.71167865564,18.077,75.4126064779,39.8638695018,31.51155,4.03718697616
 01/08  15:00:00,20.6235812495,2.19503113408,0.0,0.0,3.71167865564,13.077,64.1292247784,40.2346436034,21.0077,2.88688117502
 01/08  16:00:00,20.6108562657,2.19503113408,0.0,0.0,3.71167865564,13.077,60.7093364644,38.3156373756,19.50715,2.88654908885
 01/08  17:00:00,20.5320093388,2.19503113408,0.0,0.0,3.71167865564,13.077,62.8480799873,37.4532784799,22.50825,2.88655150747
 01/08  18:00:00,27.4320616173,2.19503113408,0.0,0.0,3.71167865564,18.077,64.7032836545,35.1564468811,25.50935,4.03748677339
 01/08  19:00:00,28.0680277418,2.19503113408,0.0,0.0,3.71167865564,18.077,63.0924139917,32.9684410716,25.50935,4.61462292011
 01/08  20:00:00,28.2110280128,2.19503113408,0.0,0.0,3.71167865564,18.077,63.6436730322,32.9443353376,25.50935,5.18998769459
 01/08  21:00:00,23.198790082,2.19503113408,0.0,0.0,3.71167865564,13.077,60.6990154789,34.7280151245,22.50825,3.46275035446
 01/08  22:00:00,23.1328642011,2.19503113408,0.0,0.0,3.71167865564,13.077,61.4802341388,35.2826682518,21.0077,5.18986588699
 01/08  23:00:00,23.0266989809,2.19503113408,0.0,0.0,3.71167865564,13.077,61.2330982046,39.7634693508,18.0066,3.46302885384
 01/08  24:00:00,24.2205767157,2.19503113408,0.0,0.0,3.71167865564,13.077,52.3508272562,47.0378477018,3.0011,2.31187955435
 01/09  01:00:00,13.7379912182,2.19503113408,0.0,0.0,1.85583932782,5.577,60.6509433355,55.3386928077,3.0011,2.31115052776
 01/09  02:00:00,9.47169262156,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.49363236033,0.0,0.0,0.0,0.618613109274,5.0,3.59316067815,0.0,3.0011,0.592060678151
 01/09  04:00:00,9.5070314073,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.65755442688,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.6893253637,2.19503113408,0.0,0.0,1.85583932782,5.577,67.6678274913,62.5740850519,4.50165,0.592092439455
 01/09  07:00:00,28.1653303204,2.19503113408,0.0,0.0,3.71167865564,18.077,71.2253067062,55.9824616555,13.50495,1.7378950507
