Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  11:00:00,1057.80994943,97.499578871,79.1954817537,0.0,243.2593065,310.10971186,931.899871965,806.835950755,70.808374512,54.2555466978
 01/02  12:00:00,1067.5697222,97.499578871,86.2182347544,0.0,243.2593065,310.10971186,889.462456587,764.2523077,70.808374512,54.4017743753
 01/02  13:00:00,1036.92156701,97.5381726431,97.5837716288,0.0,243.2593065,310.10971186,852.551463009,727.74543897,70.808374512,53.9976495272
 01/02  14:00:00,1075.30079802,97.6624396999,104.236652349,0.0,243.2593065,302.612436532,818.757139595,707.713130872,56.6466996096,54.3973091143
 01/02  15:00:00,1071.74136406,97.7789668008,103.990724737,0.0,243.2593065,302.612436532,772.211469355,675.471460154,42.4850247072,54.2549844941
 01/02  16:00:00,1074.457359,97.883509052,104.053254479,0.0,243.2593065,302.612436532,769.645508225,667.912631578,56.6466996096,45.0861770378
 01/02  17:00:00,1082.07840499,97.9743838642,91.9691056023,0.0,243.2593065,310.10971186,839.203223874,709.478757195,84.9700494144,44.7544172644
 01/02  18:00:00,1065.08856583,98.0639894465,73.3606576922,0.0,243.2593065,310.10971186,870.424173388,750.176538541,84.9700494144,35.2775854322
 01/02  19:00:00,789.690322059,97.499578871,57.4490284149,0.0,166.938926447,199.110933808,898.560726389,796.027338083,84.9700494144,17.5633388924
 01/02  20:00:00,779.898528622,97.499578871,53.550927095,0.0,166.938926447,191.61365848,894.682501105,811.699741776,56.6466996096,26.3360597195
 01/02  21:00:00,650.783686315,97.499578871,59.9320844964,0.0,100.150657288,124.558693486,880.911226259,797.928008067,56.6466996096,26.3365185823
 01/02  22:00:00,617.795838064,97.499578871,65.953080355,0.0,100.150657288,124.558693486,839.437945222,779.448453272,42.4850247072,17.504467243
 01/02  23:00:00,553.014396842,97.499578871,66.1330624429,0.0,46.0930336215,124.558693486,844.392986093,798.573537044,28.3233498048,17.4960992442
 01/02  24:00:00,556.502583035,97.499578871,66.3829485276,0.0,46.0930336215,124.558693486,837.491116413,805.834298769,14.1616749024,17.4951427412
 01/03  01:00:00,535.707709523,97.499578871,57.1634376982,0.0,46.0930336215,113.312780494,879.614964864,847.714896711,5.66466996096,26.2353981923
 01/03  02:00:00,527.807429763,97.499578871,47.5353044229,0.0,46.0930336215,113.312780494,933.566436855,910.406153117,5.66466996096,17.4956137773
 01/03  03:00:00,519.993290522,97.499578871,36.2928974208,0.0,46.0930336215,113.312780494,1001.1586535,977.994990927,5.66466996096,17.4989926109
 01/03  04:00:00,512.175452906,97.499578871,25.9994205646,0.0,46.0930336215,113.312780494,1050.61685555,1027.45803321,5.66466996096,17.4941523774
 01/03  05:00:00,591.911035743,97.499578871,14.5690249056,0.0,100.150657288,148.969399434,1068.37053997,1045.20835231,5.66466996096,17.4975176947
 01/03  06:00:00,589.579316947,97.499578871,9.83614846143,0.0,100.150657288,149.894399434,1371.42518294,1331.02911131,14.1616749024,26.2343967251
 01/03  07:00:00,815.690559507,97.7263098548,9.61887777903,0.0,176.471037341,302.612436532,1073.45302941,1027.63219208,28.3233498048,17.497487534
 01/03  08:00:00,926.596417861,98.0535491752,9.69628326799,0.0,243.2593065,310.10971186,1044.10320344,966.193041823,42.4850247072,35.4251369118
 01/03  09:00:00,963.402404883,98.1920630481,9.6596088813,0.0,243.2593065,310.10971186,1016.04910243,923.723292555,56.6466996096,35.6791102667
 01/03  10:00:00,1002.51533441,98.2978958581,17.0874173346,0.0,243.2593065,302.612436532,945.697727872,858.362441066,42.4850247072,44.8502620987
 01/03  11:00:00,1026.03873278,98.4035272498,34.0246236298,0.0,243.2593065,310.10971186,872.445766598,747.3789258,70.808374512,54.2584662855
 01/03  12:00:00,1034.66272149,98.592990708,41.1006945553,0.0,243.2593065,310.10971186,839.061762808,704.777307824,70.808374512,63.4760804721
 01/03  13:00:00,998.475086565,98.8412928432,46.7141261724,0.0,243.2593065,310.10971186,786.555982597,670.753048596,70.808374512,44.9945594893
 01/03  14:00:00,1034.1336593,99.2850900732,48.6501918267,0.0,243.2593065,302.612436532,759.070968952,648.023828926,56.6466996096,54.4004404164
 01/03  15:00:00,1029.81791432,99.5157433427,43.9913593233,0.0,243.2593065,302.612436532,763.274816926,666.531107979,42.4850247072,54.25868424
 01/03  16:00:00,1036.97491147,99.4796941007,47.3056256889,0.0,243.2593065,302.612436532,774.616069917,663.859008211,56.6466996096,54.1103620962
 01/03  17:00:00,1052.82252878,99.7199395676,45.161918967,0.0,243.2593065,310.10971186,824.424988015,694.697658888,84.9700494144,44.7572797119
 01/03  18:00:00,1048.77957161,100.034891089,41.6494115292,0.0,243.2593065,310.10971186,827.569431445,716.132329141,84.9700494144,26.4670528897
 01/03  19:00:00,781.66845397,97.499578871,41.5870884279,0.0,166.938926447,199.110933808,896.175768147,784.864566187,84.9700494144,26.341152546
 01/03  20:00:00,774.717637181,97.499578871,41.555038938,0.0,166.938926447,191.61365848,858.505332792,784.292243854,56.6466996096,17.566389328
 01/03  21:00:00,640.677794956,97.499578871,41.4021474233,0.0,100.150657288,124.558693486,898.444252913,815.456288431,56.6466996096,26.3412648715
 01/03  22:00:00,602.142669609,97.499578871,41.5065646459,0.0,100.150657288,124.558693486,879.825571945,819.836394776,42.4850247072,17.5041524621
 01/03  23:00:00,536.007619361,97.499578871,41.515971916,0.0,46.0930336215,124.558693486,892.125319145,837.568708603,28.3233498048,26.2332607374
 01/03  24:00:00,534.073669927,97.499578871,41.314782319,0.0,46.0930336215,124.558693486,878.196260157,846.537793407,14.1616749024,17.4967918476
 01/04  01:00:00,520.249992745,97.499578871,41.2112958119,0.0,46.0930336215,113.312780494,879.026111873,855.864951862,5.66466996096,17.4964900495
 01/04  02:00:00,520.409249631,97.499578871,41.1502619225,0.0,46.0930336215,113.312780494,887.756900115,864.596508217,5.66466996096,17.4957219377
 01/04  03:00:00,520.352245627,97.499578871,41.0795394211,0.0,46.0930336215,113.312780494,905.132132648,873.231517144,5.66466996096,26.2359455425
 01/04  04:00:00,522.466057141,97.499578871,41.2058987056,0.0,46.0930336215,113.312780494,905.251390353,882.090778382,5.66466996096,17.4959420108
 01/04  05:00:00,611.699889036,97.499578871,41.1434417693,0.0,100.150657288,148.969399434,887.941763041,864.77776611,5.66466996096,17.49932697
 01/04  06:00:00,611.496443378,97.6706270393,41.0936518749,0.0,100.150657288,149.894399434,1194.29629377,1162.63427703,14.1616749024,17.5003418341
 01/04  07:00:00,835.85052215,98.4272428919,39.6935642062,0.0,176.471037341,302.612436532,917.295633629,871.47456346,28.3233498048,17.4977203649
 01/04  08:00:00,946.247594497,98.8783336169,38.3443534998,0.0,243.2593065,310.10971186,906.139288113,828.211293783,42.4850247072,35.4429696229
 01/04  09:00:00,984.636163614,99.2398865428,40.7011177387,0.0,243.2593065,310.10971186,895.061359912,793.803606419,56.6466996096,44.6110538834
 01/04  10:00:00,1022.28117324,99.5076496566,47.837503013,0.0,243.2593065,302.612436532,834.587624297,747.256729166,42.4850247072,44.845870424
 01/04  11:00:00,1037.81292663,99.8824678208,58.6528104012,0.0,243.2593065,310.10971186,813.865546954,688.791604961,70.808374512,54.2655674806
 01/04  12:00:00,1053.61656484,100.245694987,74.8505050692,0.0,243.2593065,310.10971186,767.187522557,641.969625612,70.808374512,54.4095224331
 01/04  13:00:00,1028.31436569,100.561150633,92.0679180443,0.0,243.2593065,310.10971186,735.004974937,610.191722642,70.808374512,54.0048777831
 01/04  14:00:00,1078.39434173,100.86051681,110.316014367,0.0,243.2593065,302.612436532,689.263242189,578.20611708,56.6466996096,54.4104254995
 01/04  15:00:00,1086.24491578,101.142447134,118.502122674,0.0,243.2593065,302.612436532,663.923753589,567.170416661,42.4850247072,54.2683122211
 01/04  16:00:00,1088.88062097,101.514120965,119.725421287,0.0,243.2593065,302.612436532,669.938091368,559.17794327,56.6466996096,54.1134484883
 01/04  17:00:00,1106.76782744,101.756003101,120.707035667,0.0,243.2593065,310.10971186,685.097150552,564.052716255,84.9700494144,36.0743848826
 01/04  18:00:00,1107.29947941,102.04227822,120.497190367,0.0,243.2593065,310.10971186,686.923181753,566.933763693,84.9700494144,35.019368646
 01/04  19:00:00,839.896144432,97.499578871,121.288838052,0.0,166.938926447,199.110933808,733.528581573,630.99197754,84.9700494144,17.5665546179
 01/04  20:00:00,834.366186251,97.499578871,122.289729927,0.0,166.938926447,191.61365848,722.457008093,639.469057073,56.6466996096,26.3412514106
 01/04  21:00:00,695.152378838,97.499578871,112.108126464,0.0,100.150657288,124.558693486,795.828460716,712.840089165,56.6466996096,26.3416719408
 01/04  22:00:00,637.119538463,97.499578871,88.6240137742,0.0,100.150657288,124.558693486,841.279221426,781.289184461,42.4850247072,17.5050122577
 01/04  23:00:00,548.344436546,97.499578871,61.4826183141,0.0,46.0930336215,124.558693486,916.346797671,870.528044761,28.3233498048,17.4954031051
 01/04  24:00:00,543.819693408,97.499578871,48.8304914938,0.0,46.0930336215,124.558693486,970.023120716,929.626026381,14.1616749024,26.2354194331
 01/05  01:00:00,521.455444885,97.499578871,35.1942859423,0.0,46.0930336215,113.312780494,1020.01492427,996.854309869,5.66466996096,17.4959444412
 01/05  02:00:00,505.406043038,97.499578871,17.7037353025,0.0,46.0930336215,113.312780494,1098.19678594,1075.03265032,5.66466996096,17.4994656573
 01/05  03:00:00,498.571986421,97.499578871,10.4097909132,0.0,46.0930336215,113.312780494,1096.23171583,1073.07226959,5.66466996096,17.4947762779
 01/05  04:00:00,499.985788486,97.499578871,10.4020260112,0.0,46.0930336215,113.312780494,1063.53144881,1040.36872429,5.66466996096,17.4980545557
 01/05  05:00:00,567.020698237,97.499578871,2.4319703909,0.0,100.150657288,148.969399434,1079.07560028,1047.17554507,5.66466996096,26.2353852487
 01/05  06:00:00,553.206465912,97.9600316717,0.0,0.0,100.150657288,149.894399434,1352.54507844,1320.8850033,14.1616749024,17.49840024
 01/05  07:00:00,781.677939544,98.7966282604,0.0,0.0,176.471037341,302.612436532,1115.29540369,1069.47425433,28.3233498048,17.4977995604
 01/05  08:00:00,894.966284232,99.7103135275,0.0,0.0,243.2593065,310.10971186,1063.94262564,986.022538388,42.4850247072,35.435062546
 01/05  09:00:00,931.619877121,100.3762402,0.0,0.0,243.2593065,310.10971186,1039.16571855,946.827565402,56.6466996096,35.6914535397
 01/05  10:00:00,962.939056819,100.711329587,0.0,0.0,243.2593065,302.612436532,981.102804457,884.793119707,42.4850247072,53.8246600428
 01/05  11:00:00,969.846742699,101.090444709,0.0,0.0,243.2593065,310.10971186,973.487743491,848.422190668,70.808374512,54.2571783114
 01/05  12:00:00,1014.18669658,101.798512948,13.1338672485,0.0,243.2593065,310.10971186,879.695573459,754.474605286,70.808374512,54.4125936607
 01/05  13:00:00,989.07266099,102.354085694,29.1297739401,0.0,243.2593065,310.10971186,793.472997092,677.661170019,70.808374512,45.0034525605
 01/05  14:00:00,1026.25208093,102.863210211,32.8560928491,0.0,243.2593065,302.612436532,771.391994168,651.255283672,56.6466996096,63.4900108866
 01/05  15:00:00,1031.35643852,103.104442746,38.6336001423,0.0,243.2593065,302.612436532,711.364088527,614.618277108,42.4850247072,54.2607867119
 01/05  16:00:00,1031.07522196,102.995380285,36.0339277707,0.0,243.2593065,302.612436532,753.184612415,651.438234595,56.6466996096,45.0996782099
 01/05  17:00:00,1044.06539559,103.007801208,32.0889531353,0.0,243.2593065,310.10971186,826.769236866,697.040557279,84.9700494144,44.7586301721
 01/05  18:00:00,1038.51310316,103.270185701,25.4750118993,0.0,243.2593065,310.10971186,852.516503032,736.63158022,84.9700494144,30.9148733971
 01/05  19:00:00,771.670022046,97.499578871,27.9083015922,0.0,166.938926447,199.110933808,967.006219859,860.128801015,84.9700494144,21.9073694294
 01/05  20:00:00,768.742125848,97.499578871,31.5223614214,0.0,166.938926447,191.61365848,908.218360183,825.234468862,56.6466996096,26.3371917118
 01/05  21:00:00,634.884554152,97.499578871,31.4147507953,0.0,100.150657288,124.558693486,936.000668784,853.016043151,56.6466996096,26.3379260231
 01/05  22:00:00,595.841906312,97.499578871,31.3193623314,0.0,100.150657288,124.558693486,914.316513178,854.326244053,42.4850247072,17.5052444177
 01/05  23:00:00,531.063649432,97.499578871,31.4212782088,0.0,46.0930336215,124.558693486,917.266317478,871.445946819,28.3233498048,17.4970208543
 01/05  24:00:00,530.43895168,97.499578871,31.2040203963,0.0,46.0930336215,124.558693486,911.439551544,879.781700809,14.1616749024,17.4961758325
 01/06  01:00:00,518.579410365,97.499578871,33.8981635434,0.0,46.0930336215,113.312780494,900.948108244,869.046244321,5.66466996096,26.2371939618
 01/06  02:00:00,521.805072551,97.499578871,38.4166419818,0.0,46.0930336215,113.312780494,875.616399267,852.454770718,5.66466996096,17.4969585873
 01/06  03:00:00,521.133564459,97.499578871,40.1175888829,0.0,46.0930336215,113.312780494,881.824773868,858.65962053,5.66466996096,17.5004833768
 01/06  04:00:00,522.044087494,97.499578871,43.3795067004,0.0,46.0930336215,113.312780494,875.668548884,852.508132224,5.66466996096,17.4957466986
 01/06  05:00:00,615.574450685,97.499578871,47.6705598995,0.0,100.150657288,148.969399434,840.131313061,816.967514428,5.66466996096,17.499128672
 01/06  06:00:00,619.109383145,98.0581016954,50.9311298264,0.0,100.150657288,149.894399434,1147.5720489,1107.17312269,14.1616749024,26.2372513082
 01/06  07:00:00,847.017134337,99.0275442766,53.7995173656,0.0,176.471037341,302.612436532,838.30653408,792.483604127,28.3233498048,17.4995801485
 01/06  08:00:00,962.772364044,100.273699688,59.0485409534,0.0,243.2593065,310.10971186,788.849015711,710.932228798,42.4850247072,35.4317622066
 01/06  09:00:00,1012.62198897,101.018324672,73.9423028349,0.0,243.2593065,310.10971186,739.973573483,647.638972869,56.6466996096,35.6879010051
 01/06  10:00:00,1063.1032033,101.594544562,92.3890821225,0.0,243.2593065,302.612436532,686.228809946,598.89019863,42.4850247072,44.8535866088
 01/06  11:00:00,1079.00330816,101.893545773,100.225465798,0.0,243.2593065,310.10971186,708.628912185,583.543420473,70.808374512,54.2771171995
 01/06  12:00:00,1087.26734562,102.102963029,111.504921902,0.0,243.2593065,310.10971186,701.677507294,567.381433051,70.808374512,63.4876997307
 01/06  13:00:00,1058.04241053,102.379176927,129.280637929,0.0,243.2593065,310.10971186,655.524406154,539.704797734,70.808374512,45.0112339087
 01/06  14:00:00,1106.10396429,102.671938471,147.627337315,0.0,243.2593065,302.612436532,632.961090658,519.331542877,56.6466996096,56.982848172
 01/06  15:00:00,1113.8034438,102.94014377,156.376808278,0.0,243.2593065,302.612436532,611.815254408,512.885654856,42.4850247072,56.4445748451
 01/06  16:00:00,1121.20700598,103.204592896,160.283225145,0.0,243.2593065,302.612436532,613.686841981,507.632845667,56.6466996096,49.4072967049
 01/06  17:00:00,1140.79656566,103.437527153,160.980654947,0.0,243.2593065,310.10971186,641.184593618,511.447750437,84.9700494144,44.7667937669
 01/06  18:00:00,1141.13207745,103.748162368,160.483736845,0.0,243.2593065,310.10971186,626.26137516,514.826195711,84.9700494144,26.4651300351
 01/06  19:00:00,871.704268501,97.499578871,160.917622959,0.0,166.938926447,199.110933808,678.313534294,566.998301865,84.9700494144,26.3451830144
 01/06  20:00:00,862.394893858,97.499578871,157.090980674,0.0,166.938926447,191.61365848,670.919174785,587.931768356,56.6466996096,26.3407068185
 01/06  21:00:00,721.603860648,97.499578871,148.128913811,0.0,100.150657288,124.558693486,727.952753655,653.737617795,56.6466996096,17.5684362498
 01/06  22:00:00,679.182536693,97.499578871,143.941786947,0.0,100.150657288,124.558693486,738.942193877,670.207841517,42.4850247072,26.2493276536
 01/06  23:00:00,617.879460703,97.499578871,144.01128371,0.0,46.0930336215,124.558693486,736.858944266,691.035371899,28.3233498048,17.500222562
 01/06  24:00:00,617.311391035,97.499578871,143.617946332,0.0,46.0930336215,124.558693486,731.208637664,699.551446478,14.1616749024,17.495516283
 01/07  01:00:00,602.15337353,97.499578871,143.11951249,0.0,46.0930336215,113.312780494,729.952033015,706.78812255,5.66466996096,17.499240504
 01/07  02:00:00,601.907650006,97.499578871,142.836506124,0.0,46.0930336215,113.312780494,746.496493761,714.594492717,5.66466996096,26.2373310827
 01/07  03:00:00,601.751222122,97.499578871,142.768037434,0.0,46.0930336215,113.312780494,745.808756583,722.644239539,5.66466996096,17.4998470826
 01/07  04:00:00,601.675395199,97.499578871,142.676451182,0.0,46.0930336215,113.312780494,753.357109509,730.197468907,5.66466996096,17.4949706416
 01/07  05:00:00,609.368428384,97.499578871,142.521118092,0.0,55.6251445156,113.312780494,750.282064338,727.118800833,5.66466996096,17.4985935439
 01/07  06:00:00,609.998705703,97.499578871,142.87363673,0.0,55.6251445156,113.312780494,771.056883064,730.658820197,14.1616749024,26.2363879643
 01/07  07:00:00,680.642794458,97.499578871,142.756608514,0.0,65.1572554096,176.889270242,718.914518227,673.092055934,28.3233498048,17.4991124876
 01/07  08:00:00,790.546264016,97.8539733817,142.411578336,0.0,109.682768182,220.96816451,1087.31615012,1027.33036498,42.4850247072,17.5007604332
 01/07  09:00:00,793.597688802,97.8485249357,139.344636145,0.0,109.682768182,220.96816451,854.79100281,771.719104637,56.6466996096,26.4251985641
 01/07  10:00:00,901.901820897,98.2675587784,140.44565016,0.0,131.945524568,266.955817592,781.829909075,703.88346784,42.4850247072,35.4614165276
 01/07  11:00:00,922.232491309,98.300652226,153.112961004,0.0,131.945524568,274.45309292,780.935291081,665.51456546,70.808374512,44.612351109
 01/07  12:00:00,932.664502444,98.3156333834,161.440181953,0.0,131.945524568,274.45309292,742.460818228,635.975653213,70.808374512,35.6767905028
 01/07  13:00:00,900.912236698,98.3253558177,161.965327633,0.0,131.945524568,274.45309292,741.124266604,625.716457644,70.808374512,44.5994344482
 01/07  14:00:00,893.005776753,98.3327507169,161.67606732,0.0,131.945524568,266.955817592,730.687062856,638.374824203,56.6466996096,35.6655390427
 01/07  15:00:00,896.656337685,98.3387600217,162.316454381,0.0,131.945524568,266.955817592,712.561120289,625.479856226,42.4850247072,44.5962393553
 01/07  16:00:00,811.597604185,97.499578871,151.492211543,0.0,109.682768182,212.545889182,652.356242962,560.030776113,56.6466996096,35.6787672395
 01/07  17:00:00,815.524516365,97.499578871,133.857839273,0.0,109.682768182,220.04316451,753.742621298,631.237820371,84.9700494144,37.5347515126
 01/07  18:00:00,758.834482489,97.499578871,115.654509057,0.0,109.682768182,220.04316451,797.005078871,678.444016678,84.9700494144,33.5910127784
 01/07  19:00:00,716.128124105,97.499578871,108.071768231,0.0,100.150657288,199.110933808,821.200741132,718.731798554,84.9700494144,17.4988931632
 01/07  20:00:00,707.818834405,97.499578871,106.942855825,0.0,100.150657288,191.61365848,797.439818458,714.556284757,56.6466996096,26.2368340915
 01/07  21:00:00,595.391929966,97.499578871,106.305186849,0.0,55.6251445156,124.558693486,829.900614342,755.754453434,56.6466996096,17.4994612986
 01/07  22:00:00,594.772604062,97.499578871,105.908743419,0.0,55.6251445156,124.558693486,821.639330289,761.65539136,42.4850247072,17.4989142219
 01/07  23:00:00,565.523381085,97.499578871,82.579923734,0.0,46.0930336215,124.558693486,883.493803083,837.672270819,28.3233498048,17.4981824594
 01/07  24:00:00,548.779105211,97.499578871,62.5695291567,0.0,46.0930336215,124.558693486,922.887896583,882.4904239,14.1616749024,26.2357977798
 01/08  01:00:00,520.463846293,97.499578871,56.4036944217,0.0,34.9616554283,113.312780494,930.851912639,907.688232219,5.66466996096,17.4990104598
 01/08  02:00:00,518.752980425,97.499578871,54.0137207762,0.0,34.9616554283,113.312780494,934.973580863,911.810219973,5.66466996096,17.4986909293
 01/08  03:00:00,512.377701574,97.499578871,41.8619565497,0.0,34.9616554283,113.312780494,1010.50570789,987.343026535,5.66466996096,17.4980113914
 01/08  04:00:00,510.459403722,97.499578871,40.1945883314,0.0,34.9616554283,113.312780494,1008.02750971,976.123181183,5.66466996096,26.2396585616
 01/08  05:00:00,516.779169171,97.499578871,40.1782597595,0.0,44.4937663224,113.312780494,980.202892472,957.039597474,5.66466996096,17.4986250372
 01/08  06:00:00,513.257626735,97.499578871,34.940254999,0.0,44.4937663224,113.312780494,1015.82420115,984.164306341,14.1616749024,17.4982199085
 01/08  07:00:00,571.847779135,97.499578871,18.7594656529,0.0,54.0258772165,176.889270242,1073.33940465,1027.51856557,28.3233498048,17.4974892803
 01/08  08:00:00,562.842557597,97.499578871,12.8046567623,0.0,54.0258772165,184.38654557,1089.61768994,1020.89379822,42.4850247072,26.2388670173
 01/08  09:00:00,644.80284046,97.499578871,21.7047556333,0.0,65.1572554096,220.04316451,999.261367222,916.217045866,56.6466996096,26.3976217459
 01/08  10:00:00,647.579356138,97.499578871,35.6396325923,0.0,65.1572554096,212.545889182,883.388541944,814.333603719,42.4850247072,26.5699135178
 01/08  11:00:00,662.601801793,97.499578871,46.7829383957,0.0,65.1572554096,220.04316451,862.31790589,746.959279008,70.808374512,44.5502523703
 01/08  12:00:00,666.16497206,97.499578871,50.2511031875,0.0,65.1572554096,220.04316451,836.619427915,730.188133485,70.808374512,35.6229199181
 01/08  13:00:00,671.68838186,97.499578871,57.9512946386,0.0,65.1572554096,220.04316451,796.24656695,689.803546484,70.808374512,35.6346459544
 01/08  14:00:00,684.436373623,97.499578871,78.8927570213,0.0,65.1572554096,212.545889182,731.453547244,630.261244914,56.6466996096,44.545602721
 01/08  15:00:00,699.359560878,97.499578871,95.3754164618,0.0,65.1572554096,212.545889182,670.140744142,592.030183608,42.4850247072,35.6255358271
 01/08  16:00:00,709.000411555,97.499578871,101.180403083,0.0,65.1572554096,212.545889182,700.413203825,608.12909221,56.6466996096,35.6374120051
 01/08  17:00:00,696.114314593,97.499578871,102.020974553,0.0,65.1572554096,220.04316451,775.090948583,645.580342173,84.9700494144,44.5405569955
 01/08  18:00:00,648.265909258,97.499578871,102.699320216,0.0,54.0258772165,184.38654557,788.786739915,677.255510784,84.9700494144,26.5611797167
 01/08  19:00:00,622.215243082,97.499578871,103.560654952,0.0,44.4937663224,163.454314868,832.504669676,721.298399602,84.9700494144,26.2362206601
 01/08  20:00:00,602.806942238,97.499578871,92.4044022395,0.0,44.4937663224,155.95703954,840.778348488,766.632446913,56.6466996096,17.4992019662
