Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  18:00:00,126.479771453,8.95656755991,0.0,0.0,43.513341876,52.539744,44.3309549199,39.4766949199,4.83426,0.02
 01/01  19:00:00,130.158208416,12.5988630007,0.0,0.0,43.513341876,52.539744,79.6808276689,66.2330830144,4.83426,8.61348465456
 01/01  20:00:00,133.04283787,15.068470127,0.0,0.0,43.513341876,52.539744,65.4628602211,60.6086002211,4.83426,0.02
 01/01  21:00:00,133.091257561,15.0701669714,0.0,0.0,43.513341876,52.539744,115.199643529,110.345383529,4.83426,0.02
 01/01  22:00:00,147.889497043,30.0971917734,0.0,0.0,43.513341876,52.539744,116.004482477,111.150222477,4.83426,0.02
 01/01  23:00:00,153.877264799,36.2906689815,0.0,0.0,43.513341876,52.539744,175.01550607,170.16124607,4.83426,0.02
 01/01  24:00:00,152.886545802,34.3787012618,0.0,0.0,43.513341876,52.539744,141.048923705,127.599521167,4.83426,8.61514253834
 01/02  01:00:00,155.219542416,37.5798217962,0.0,0.0,43.513341876,52.539744,198.828008465,193.973748465,4.83426,0.02
 01/02  02:00:00,149.096672146,31.5466398194,0.0,0.0,43.513341876,52.539744,144.469739235,139.615479235,4.83426,0.02
 01/02  03:00:00,158.795196744,41.0997736004,0.0,0.0,43.513341876,52.539744,226.489546624,213.030921434,4.83426,8.62436519059
 01/02  04:00:00,159.482259881,41.8996148326,0.0,0.0,43.513341876,52.539744,155.517519199,150.663259199,4.83426,0.02
 01/02  05:00:00,162.662986617,44.4862220823,0.0,0.0,43.513341876,52.539744,239.741903084,226.283598741,4.83426,8.62404434279
 01/02  06:00:00,154.381529391,36.3557444383,0.0,0.0,43.513341876,52.539744,167.625437063,162.771177063,4.83426,0.02
 01/02  07:00:00,198.504882411,73.3384168948,0.0,0.0,43.513341876,53.238744,3099.70815054,3094.85389054,4.83426,0.02
 01/02  08:00:00,363.38182538,73.3384168948,0.0,0.0,220.879908,53.238744,2556.02958191,2515.8322488,4.83426,35.3630731094
 01/02  09:00:00,447.937820657,73.3384168948,0.0,0.0,220.879908,145.652643033,2294.87325084,2222.92552936,36.25695,35.6907714753
 01/02  10:00:00,447.717390072,73.3384168948,0.0,0.0,220.879908,145.652643033,2307.10099323,2216.53671576,36.25695,54.3073274739
 01/02  11:00:00,453.617193258,73.3384168948,0.0,0.0,220.879908,151.653867033,2244.97839377,2133.16766341,48.3426,63.4681303544
 01/02  12:00:00,454.523399066,73.3384168948,0.0,0.0,220.879908,151.653867033,2105.82898159,2002.8297407,48.3426,54.6566408895
 01/02  13:00:00,453.461268975,73.3384168948,0.0,0.0,220.879908,151.653867033,2053.04918386,1939.8142817,48.3426,64.8923021576
 01/02  14:00:00,447.474591948,73.3384168948,0.0,0.0,220.879908,145.652643033,2027.30723042,1930.65606921,24.1713,72.4798612136
 01/02  15:00:00,447.392058821,73.3384168948,0.0,0.0,220.879908,145.652643033,1960.18838484,1881.69462639,24.1713,54.3224584471
 01/02  16:00:00,445.506850974,73.3384168948,0.0,0.0,220.879908,137.835547516,1876.98931924,1817.69498052,4.83426,54.4600787242
 01/02  17:00:00,452.552431364,73.3384168948,0.0,0.0,220.879908,133.019064,1877.89015379,1819.15228348,4.83426,53.9036103196
 01/02  18:00:00,372.900645711,73.3384168948,0.0,0.0,220.879908,53.238744,2076.5269394,2026.76790733,4.83426,44.9247720665
 01/02  19:00:00,372.953220754,73.3384168948,0.0,0.0,220.879908,53.238744,2175.38868713,2116.38733947,4.83426,54.1670876594
 01/02  20:00:00,373.371978062,73.3384168948,0.0,0.0,220.879908,53.238744,2173.15440369,2159.6037407,4.83426,8.71640299499
 01/02  21:00:00,373.326001895,73.3384168948,0.0,0.0,220.879908,53.238744,2152.54594436,2130.32588221,4.83426,17.3858021502
 01/02  22:00:00,119.183788303,1.60476688846,0.0,0.0,43.513341876,52.539744,19.6149899322,6.07747940378,4.83426,8.70325052841
 01/02  23:00:00,121.434082002,4.01395961852,0.0,0.0,43.513341876,52.539744,23.5067875787,10.0157946499,4.83426,8.65673292885
 01/02  24:00:00,123.629298133,5.01744952315,0.0,0.0,43.513341876,52.539744,37.6560349035,24.1789132053,4.83426,8.64286169818
 01/03  01:00:00,128.706708658,11.1681129282,0.0,0.0,43.513341876,52.539744,34.8500959001,29.9958359001,4.83426,0.02
 01/03  02:00:00,136.015625222,18.4099060165,0.0,0.0,43.513341876,52.539744,60.9112612254,56.0570012254,4.83426,0.02
 01/03  03:00:00,148.831275075,31.2328823149,0.0,0.0,43.513341876,52.539744,84.7521205905,71.293451743,4.83426,8.6244088475
 01/03  04:00:00,150.344472177,32.6703822146,0.0,0.0,43.513341876,52.539744,112.109134992,107.254874992,4.83426,0.02
 01/03  05:00:00,153.545231669,33.7442704491,0.0,0.0,43.513341876,52.539744,138.618733104,125.160041171,4.83426,8.62443193295
 01/03  06:00:00,159.361024251,39.8305383137,0.0,0.0,43.513341876,52.539744,162.588697612,157.734437612,4.83426,0.02
 01/03  07:00:00,199.26474278,73.3384168948,0.0,0.0,43.513341876,53.238744,3495.43876933,3490.58450933,4.83426,0.02
 01/03  08:00:00,363.393686213,73.3384168948,0.0,0.0,220.879908,53.238744,3010.57767683,2970.37664956,4.83426,35.3667672669
 01/03  09:00:00,447.860440557,73.3384168948,0.0,0.0,220.879908,145.652643033,2642.07406407,2570.1281076,36.25695,35.6890064731
 01/03  10:00:00,447.645451039,73.3384168948,0.0,0.0,220.879908,145.652643033,2529.70162304,2439.12812074,36.25695,54.3165522993
 01/03  11:00:00,453.510256923,73.3384168948,0.0,0.0,220.879908,151.653867033,2369.50596239,2257.70251593,48.3426,63.4608464604
 01/03  12:00:00,454.472817989,73.3384168948,0.0,0.0,220.879908,151.653867033,2208.56389972,2105.55345989,48.3426,54.6678398306
 01/03  13:00:00,453.393214917,73.3384168948,0.0,0.0,220.879908,151.653867033,2159.50966711,2037.97778582,48.3426,73.1892812922
 01/03  14:00:00,447.390870091,73.3384168948,0.0,0.0,220.879908,145.652643033,2107.39615747,2019.04487249,24.1713,64.1799849751
 01/03  15:00:00,447.36951982,73.3384168948,0.0,0.0,220.879908,145.652643033,2116.43578592,2037.93013797,24.1713,54.3343479525
 01/03  16:00:00,445.49495882,73.3384168948,0.0,0.0,220.879908,137.835547516,2049.87864863,1983.48168809,4.83426,61.5627005485
 01/03  17:00:00,452.517989446,73.3384168948,0.0,0.0,220.879908,133.019064,2006.55415621,1954.82861869,4.83426,46.8912775134
 01/03  18:00:00,372.844640122,73.3384168948,0.0,0.0,220.879908,53.238744,2181.59954997,2131.83693702,4.83426,44.9283529527
 01/03  19:00:00,372.876459367,73.3384168948,0.0,0.0,220.879908,53.238744,2219.36042069,2160.34695131,4.83426,54.1792093779
 01/03  20:00:00,372.863900825,73.3384168948,0.0,0.0,220.879908,53.238744,2199.54252274,2177.29666388,4.83426,17.411598865
 01/03  21:00:00,372.880711788,73.3384168948,0.0,0.0,220.879908,53.238744,2211.39781486,2197.86102862,4.83426,8.70252623159
 01/03  22:00:00,118.888761694,1.60476688846,0.0,0.0,43.513341876,52.539744,29.2245971657,7.00608080525,4.83426,17.3842563604
 01/03  23:00:00,122.109510599,4.66858715609,0.0,0.0,43.513341876,52.539744,16.3417064068,11.4874464068,4.83426,0.02
 01/03  24:00:00,125.037081325,6.40686578833,0.0,0.0,43.513341876,52.539744,38.2566182075,24.7793919829,4.83426,8.64296622467
 01/04  01:00:00,127.67532068,10.1193706301,0.0,0.0,43.513341876,52.539744,32.2025001056,27.3482401056,4.83426,0.02
 01/04  02:00:00,137.05425477,19.4586483145,0.0,0.0,43.513341876,52.539744,62.6179550635,49.159228169,4.83426,8.62446689447
 01/04  03:00:00,143.382775318,25.789127865,0.0,0.0,43.513341876,52.539744,62.8273361724,57.9730761724,4.83426,0.02
 01/04  04:00:00,146.796484134,29.1637757066,0.0,0.0,43.513341876,52.539744,90.329705765,85.475445765,4.83426,0.02
 01/04  05:00:00,154.965424307,36.8901194853,0.0,0.0,43.513341876,52.539744,110.112834194,96.654073178,4.83426,8.62450101553
 01/04  06:00:00,158.570944702,40.5052723081,0.0,0.0,43.513341876,52.539744,122.189839812,117.335579812,4.83426,0.02
 01/04  07:00:00,198.482287337,73.3384168948,0.0,0.0,43.513341876,53.238744,3258.49663631,3253.64237631,4.83426,0.02
 01/04  08:00:00,362.72828976,73.3384168948,0.0,0.0,220.879908,53.238744,2774.76793172,2734.56541957,4.83426,35.36825215
 01/04  09:00:00,447.755042007,73.3384168948,0.0,0.0,220.879908,145.652643033,2466.5432176,2392.66421084,36.25695,37.6220567587
 01/04  10:00:00,447.660088923,73.3384168948,0.0,0.0,220.879908,145.652643033,2378.56836337,2280.92167852,36.25695,61.3897348455
 01/04  11:00:00,453.574503041,73.3384168948,0.0,0.0,220.879908,151.653867033,2263.00212978,2160.27293388,48.3426,54.3865959036
 01/04  12:00:00,454.509472528,73.3384168948,0.0,0.0,220.879908,151.653867033,2118.11680574,2005.98124042,48.3426,63.7929653201
 01/04  13:00:00,453.450716403,73.3384168948,0.0,0.0,220.879908,151.653867033,2034.2268442,1921.84149153,48.3426,64.0427526695
 01/04  14:00:00,447.444822698,73.3384168948,0.0,0.0,220.879908,145.652643033,1949.26910006,1860.90639165,24.1713,64.191408406
 01/04  15:00:00,447.409537645,73.3384168948,0.0,0.0,220.879908,145.652643033,1891.0779307,1812.5537084,24.1713,54.3529222997
 01/04  16:00:00,445.504397379,73.3384168948,0.0,0.0,220.879908,137.835547516,1812.24290684,1743.87624016,4.83426,63.5324066811
 01/04  17:00:00,452.500998735,73.3384168948,0.0,0.0,220.879908,133.019064,1733.46450835,1683.69123696,4.83426,44.9390113876
 01/04  18:00:00,372.798934498,73.3384168948,0.0,0.0,220.879908,53.238744,1866.29031416,1816.53286586,4.83426,44.9231882956
 01/04  19:00:00,372.811554984,73.3384168948,0.0,0.0,220.879908,53.238744,1890.33463689,1831.30209556,4.83426,54.1982813339
 01/04  20:00:00,373.210138963,73.3384168948,0.0,0.0,220.879908,53.238744,1856.08054098,1833.83290452,4.83426,17.4133764558
 01/04  21:00:00,373.200940306,73.3384168948,0.0,0.0,220.879908,53.238744,1898.94929186,1885.41182405,4.83426,8.70320781419
 01/04  22:00:00,119.201421884,1.60476688846,0.0,0.0,43.513341876,52.539744,27.0026851271,4.78078999391,4.83426,17.3876351332
 01/04  23:00:00,120.785572398,3.35829994563,0.0,0.0,43.513341876,52.539744,20.275296493,6.78411628683,4.83426,8.65692020619
 01/04  24:00:00,123.627263629,5.01744952315,0.0,0.0,43.513341876,52.539744,23.5340177921,18.6797577921,4.83426,0.02
 01/05  01:00:00,128.715054884,11.1681129282,0.0,0.0,43.513341876,52.539744,39.3802889594,25.9215444656,4.83426,8.62448449386
 01/05  02:00:00,134.403427071,16.7735368071,0.0,0.0,43.513341876,52.539744,60.8632481963,56.0089881963,4.83426,0.02
 01/05  03:00:00,152.081418014,34.4790362244,0.0,0.0,43.513341876,52.539744,73.0699188191,68.2156588191,4.83426,0.02
 01/05  04:00:00,150.636830696,32.9241380275,0.0,0.0,43.513341876,52.539744,125.41823117,111.959480577,4.83426,8.62449059282
 01/05  05:00:00,150.847103877,32.7557488608,0.0,0.0,43.513341876,52.539744,120.4383474,115.5840874,4.83426,0.02
 01/05  06:00:00,165.186499891,46.9774435809,0.0,0.0,43.513341876,52.539744,180.997649749,176.143389749,4.83426,0.02
 01/05  07:00:00,198.617244217,73.3384168948,0.0,0.0,43.513341876,53.238744,3619.44133832,3605.98254502,4.83426,8.62453329913
 01/05  08:00:00,363.558988382,73.3384168948,0.0,0.0,220.879908,53.238744,3150.8331816,3119.46863503,4.83426,26.5302865745
 01/05  09:00:00,447.973138001,73.3384168948,0.0,0.0,220.879908,145.652643033,2815.08971333,2734.21411444,36.25695,44.6186488826
 01/05  10:00:00,447.747024247,73.3384168948,0.0,0.0,220.879908,145.652643033,2711.74258439,2621.17985939,36.25695,54.3057750028
 01/05  11:00:00,453.63336321,73.3384168948,0.0,0.0,220.879908,151.653867033,2636.29857413,2533.54524357,48.3426,54.4107305679
 01/05  12:00:00,454.551296454,73.3384168948,0.0,0.0,220.879908,151.653867033,2464.28034557,2352.14231932,48.3426,63.795426252
 01/05  13:00:00,453.436760256,73.3384168948,0.0,0.0,220.879908,151.653867033,2312.20576831,2199.80990533,48.3426,64.0532629733
 01/05  14:00:00,447.426910967,73.3384168948,0.0,0.0,220.879908,145.652643033,2260.57849457,2163.02897681,24.1713,73.3782177546
 01/05  15:00:00,447.387674604,73.3384168948,0.0,0.0,220.879908,145.652643033,2184.40212523,2105.90199257,24.1713,54.3288326632
 01/05  16:00:00,442.536985242,73.3384168948,0.0,0.0,220.879908,137.835547516,2136.0299146,2076.72392067,4.83426,54.4717339255
 01/05  17:00:00,452.571991423,73.3384168948,0.0,0.0,220.879908,133.019064,2140.305201,2081.55984131,4.83426,53.9110996917
 01/05  18:00:00,372.916098513,73.3384168948,0.0,0.0,220.879908,53.238744,2316.98926963,2267.21685852,4.83426,44.9381511143
 01/05  19:00:00,372.948562896,73.3384168948,0.0,0.0,220.879908,53.238744,2347.30885876,2288.29584886,4.83426,54.1787499001
 01/05  20:00:00,373.358407703,73.3384168948,0.0,0.0,220.879908,53.238744,2287.7542698,2274.20348714,4.83426,8.71652265677
 01/05  21:00:00,373.348887881,73.3384168948,0.0,0.0,220.879908,53.238744,2315.84687754,2293.62659787,4.83426,17.3860196718
 01/05  22:00:00,119.647245432,2.03743919494,0.0,0.0,43.513341876,52.539744,24.0762732381,10.538020275,4.83426,8.7039929631
 01/05  23:00:00,122.125162648,4.66858715609,0.0,0.0,43.513341876,52.539744,27.754310497,14.2629671178,4.83426,8.6570833792
 01/05  24:00:00,128.124312312,9.47293149246,0.0,0.0,43.513341876,52.539744,45.160200036,31.6828560304,4.83426,8.64308400561
 01/06  01:00:00,131.399189858,13.8263265861,0.0,0.0,43.513341876,52.539744,41.885649732,37.031389732,4.83426,0.02
 01/06  02:00:00,136.935507074,19.3050614875,0.0,0.0,43.513341876,52.539744,67.0876574853,62.2333974853,4.83426,0.02
 01/06  03:00:00,151.90212043,34.2985630241,0.0,0.0,43.513341876,52.539744,82.5026296487,69.0438823344,4.83426,8.62448731428
 01/06  04:00:00,151.937913021,34.2534694703,0.0,0.0,43.513341876,52.539744,107.79445737,102.94019737,4.83426,0.02
 01/06  05:00:00,153.065352768,33.3100414358,0.0,0.0,43.513341876,52.539744,109.647476161,96.1886304702,4.83426,8.62458569038
 01/06  06:00:00,158.89167706,39.3964982293,0.0,0.0,43.513341876,52.539744,139.633999614,134.779739614,4.83426,0.02
 01/06  07:00:00,199.13162337,73.3384168948,0.0,0.0,43.513341876,53.238744,3156.70187627,3151.84761627,4.83426,0.02
 01/06  08:00:00,362.537138506,73.3384168948,0.0,0.0,220.879908,53.238744,2613.48019891,2573.27411574,4.83426,35.371823169
 01/06  09:00:00,447.580765065,73.3384168948,0.0,0.0,220.879908,145.652643033,2224.60289133,2152.64967363,36.25695,35.6962676996
 01/06  10:00:00,447.477040378,73.3384168948,0.0,0.0,220.879908,145.652643033,2085.30827334,1994.71814889,36.25695,54.3331744489
 01/06  11:00:00,453.437563294,73.3384168948,0.0,0.0,220.879908,151.653867033,2034.16509324,1922.35054339,48.3426,63.4719498538
 01/06  12:00:00,454.451089047,73.3384168948,0.0,0.0,220.879908,151.653867033,1941.58626265,1832.1098719,48.3426,61.1337907462
 01/06  13:00:00,453.389963106,73.3384168948,0.0,0.0,220.879908,151.653867033,1858.07518281,1742.99824327,48.3426,66.7343395384
 01/06  14:00:00,447.396020334,73.3384168948,0.0,0.0,220.879908,145.652643033,1771.12625389,1682.74447589,24.1713,64.2104780007
 01/06  15:00:00,447.369515107,73.3384168948,0.0,0.0,220.879908,145.652643033,1717.59060254,1639.05983849,24.1713,54.3594640495
 01/06  16:00:00,442.482426283,73.3384168948,0.0,0.0,220.879908,137.835547516,1639.95946676,1571.57738117,4.83426,63.5478255899
 01/06  17:00:00,452.437457358,73.3384168948,0.0,0.0,220.879908,133.019064,1554.92934997,1505.15000342,4.83426,44.9450865591
 01/06  18:00:00,372.72144708,73.3384168948,0.0,0.0,220.879908,53.238744,1688.73623052,1638.97187459,4.83426,44.9300959244
 01/06  19:00:00,372.737341739,73.3384168948,0.0,0.0,220.879908,53.238744,1716.78086319,1657.73819437,4.83426,54.2084088156
 01/06  20:00:00,372.714673773,73.3384168948,0.0,0.0,220.879908,53.238744,1703.48027205,1681.2316178,4.83426,17.4143942486
 01/06  21:00:00,372.722049213,73.3384168948,0.0,0.0,220.879908,53.238744,1740.93537523,1727.39740447,4.83426,8.70371075731
 01/06  22:00:00,118.823422324,1.53499441505,0.0,0.0,43.513341876,52.539744,24.673114397,2.45078877731,4.83426,17.3880656197
 01/06  23:00:00,118.819629897,1.39544946822,0.0,0.0,43.513341876,52.539744,16.7565099676,3.26557856813,4.83426,8.65667139945
 01/06  24:00:00,122.269446045,3.708194448,0.0,0.0,43.513341876,52.539744,12.2178425168,7.3635825168,4.83426,0.02
 01/07  01:00:00,122.168170516,4.66858715609,0.0,0.0,43.513341876,52.539744,20.9567158289,7.50714990888,4.83426,8.61530592002
 01/07  02:00:00,121.876633158,4.36282198557,0.0,0.0,43.513341876,52.539744,18.320838893,13.466578893,4.83426,0.02
 01/07  03:00:00,126.436797754,8.92701174516,0.0,0.0,43.513341876,52.539744,22.6239042652,17.7696442652,4.83426,0.02
 01/07  04:00:00,128.368162178,10.835627361,0.0,0.0,43.513341876,52.539744,35.0060591721,30.1517991721,4.83426,0.02
 01/07  05:00:00,130.121979839,12.1634144329,0.0,0.0,43.513341876,52.539744,38.2023432168,33.3480832168,4.83426,0.02
 01/07  06:00:00,135.029879699,17.0739305447,0.0,0.0,43.513341876,52.539744,63.1894452338,49.7398620772,4.83426,8.61532315658
 01/07  07:00:00,138.236083389,20.2586742792,0.0,0.0,43.513341876,52.539744,58.0187518074,53.1644918074,4.83426,0.02
 01/07  08:00:00,114.327767283,8.45090959108,0.0,0.0,43.513341876,52.539744,52.2252273708,47.3709673708,4.83426,0.02
 01/07  09:00:00,104.54707868,4.66858715609,0.0,0.0,43.513341876,52.539744,41.444733797,36.590473797,4.83426,0.02
 01/07  10:00:00,109.700661192,9.7996907211,0.0,0.0,43.513341876,52.539744,47.9765517177,34.5177115588,4.83426,8.62458015888
 01/07  11:00:00,104.540950484,4.66858715609,0.0,0.0,43.513341876,52.539744,52.1759231733,29.8348974632,4.83426,17.5067657102
 01/07  12:00:00,105.159109346,4.36282198557,0.0,0.0,43.513341876,52.539744,40.4130055366,26.9057526771,4.83426,8.67299285949
 01/07  13:00:00,104.453152186,4.66858715609,0.0,0.0,43.513341876,52.539744,35.3757873967,21.8687747516,4.83426,8.67275264504
 01/07  14:00:00,104.213326643,4.36282198557,0.0,0.0,43.513341876,52.539744,36.0837428937,22.5858578114,4.83426,8.66362508231
 01/07  15:00:00,104.530516624,4.66858715609,0.0,0.0,43.513341876,52.539744,34.111655187,20.614938327,4.83426,8.66245686002
 01/07  16:00:00,112.747585047,9.92325591964,0.0,0.0,43.513341876,52.539744,37.961081732,24.4633330838,4.83426,8.66348864815
 01/07  17:00:00,126.507968387,8.92701174516,0.0,0.0,43.513341876,52.539744,44.2455469294,39.3912869294,4.83426,0.02
 01/07  18:00:00,134.330235835,16.7367352622,0.0,0.0,43.513341876,52.539744,58.4023541992,53.5480941992,4.83426,0.02
 01/07  19:00:00,135.345451005,17.7238483669,0.0,0.0,43.513341876,52.539744,76.2064072152,71.3521472152,4.83426,0.02
 01/07  20:00:00,133.989157352,15.9318221294,0.0,0.0,43.513341876,52.539744,95.0354186181,81.5858264447,4.83426,8.61533217335
 01/07  21:00:00,137.328308513,19.2701526909,0.0,0.0,43.513341876,52.539744,104.612782449,99.7585224487,4.83426,0.02
 01/07  22:00:00,152.417083631,34.4870586477,0.0,0.0,43.513341876,52.539744,187.486944654,147.121828133,4.83426,35.5308565205
 01/07  23:00:00,160.306245175,42.6545773328,0.0,0.0,43.513341876,52.539744,182.973453067,178.119193067,4.83426,0.02
 01/07  24:00:00,162.388946418,43.7312595821,0.0,0.0,43.513341876,52.539744,188.451642878,183.597382878,4.83426,0.02
 01/08  01:00:00,158.042068947,40.3167766845,0.0,0.0,43.513341876,52.539744,217.47487226,204.025286819,4.83426,8.6153254404
 01/08  02:00:00,163.543794478,45.8285552492,0.0,0.0,43.513341876,52.539744,203.083030804,198.228770804,4.83426,0.02
 01/08  03:00:00,160.827320477,43.0285856364,0.0,0.0,43.513341876,52.539744,231.121716502,226.267456502,4.83426,0.02
 01/08  04:00:00,166.816366056,49.0346249952,0.0,0.0,43.513341876,52.539744,225.152124578,220.297864578,4.83426,0.02
 01/08  05:00:00,162.420467717,44.1373597152,0.0,0.0,43.513341876,52.539744,254.212033732,240.762457019,4.83426,8.61531671249
 01/08  06:00:00,168.377522657,50.143399074,0.0,0.0,43.513341876,52.539744,241.134119653,236.279859653,4.83426,0.02
 01/08  07:00:00,163.614705216,45.2461337941,0.0,0.0,43.513341876,52.539744,274.058638885,269.204378885,4.83426,0.02
 01/08  08:00:00,149.640741301,43.4907546009,0.0,0.0,43.513341876,52.539744,217.983771169,213.129511169,4.83426,0.02
 01/08  09:00:00,142.096152332,41.9198115575,0.0,0.0,43.513341876,52.539744,212.254391199,198.797242314,4.83426,8.62288888457
 01/08  10:00:00,138.176849928,38.0671366972,0.0,0.0,43.513341876,52.539744,164.564512595,159.710252595,4.83426,0.02
 01/08  11:00:00,127.353470887,27.2853270559,0.0,0.0,43.513341876,52.539744,165.716225686,143.374686813,4.83426,17.5072788729
 01/08  12:00:00,133.08805988,32.1691755273,0.0,0.0,43.513341876,52.539744,126.19718838,112.689769642,4.83426,8.6731587381
 01/08  13:00:00,114.433903199,14.5538030389,0.0,0.0,43.513341876,52.539744,104.657907885,91.1523154033,4.83426,8.67133248182
 01/08  14:00:00,110.193428926,10.2939515152,0.0,0.0,43.513341876,52.539744,82.4118468162,68.9045937729,4.83426,8.67299304324
 01/08  15:00:00,111.959509695,12.0824990682,0.0,0.0,43.513341876,52.539744,65.9978925577,52.4999467438,4.83426,8.66368581397
 01/08  16:00:00,118.653051176,15.843174953,0.0,0.0,43.513341876,52.539744,57.8044678179,44.3066256424,4.83426,8.66358217546
 01/08  17:00:00,131.917174426,14.3373375368,0.0,0.0,43.513341876,52.539744,68.7810679686,63.9268079686,4.83426,0.02
 01/08  18:00:00,133.894767491,16.3059964096,0.0,0.0,43.513341876,52.539744,83.1660192372,69.7164061449,4.83426,8.61535309236
 01/08  19:00:00,148.766331028,31.142556917,0.0,0.0,43.513341876,52.539744,97.2008067601,92.3465467601,4.83426,0.02
 01/08  20:00:00,138.02955564,19.9529091087,0.0,0.0,43.513341876,52.539744,112.620146674,107.765886674,4.83426,0.02
 01/08  21:00:00,151.884129141,33.8043022299,0.0,0.0,43.513341876,52.539744,131.938052406,127.083792406,4.83426,0.02
 01/08  22:00:00,155.879668236,37.9137158469,0.0,0.0,43.513341876,52.539744,213.188333236,172.818435688,4.83426,35.5356375472
 01/08  23:00:00,162.84655546,45.1457988314,0.0,0.0,43.513341876,52.539744,216.58587645,203.136272015,4.83426,8.61534443559
 01/08  24:00:00,156.477949182,37.7934633563,0.0,0.0,43.513341876,52.539744,198.650362913,193.796102913,4.83426,0.02
 01/09  01:00:00,166.114835873,48.3518685774,0.0,0.0,43.513341876,52.539744,222.949403425,218.095143425,4.83426,0.02
 01/09  02:00:00,157.130533168,39.3964982293,0.0,0.0,43.513341876,52.539744,214.102996462,200.644074474,4.83426,8.62466198763
 01/09  03:00:00,166.641634235,48.8461293716,0.0,0.0,43.513341876,52.539744,227.204701123,222.350441123,4.83426,0.02
 01/09  04:00:00,158.266729833,40.5052723081,0.0,0.0,43.513341876,52.539744,212.576381531,207.722121531,4.83426,0.02
 01/09  05:00:00,167.600923538,49.3403901657,0.0,0.0,43.513341876,52.539744,248.564020038,235.105097557,4.83426,8.62466248041
 01/09  06:00:00,164.856696228,46.6529517339,0.0,0.0,43.513341876,52.539744,262.507667936,257.653407936,4.83426,0.02
 01/09  07:00:00,198.576975788,73.3384168948,0.0,0.0,43.513341876,53.238744,3372.95728528,3368.10302528,4.83426,0.02
 01/09  08:00:00,363.822720463,73.3384168948,0.0,0.0,220.879908,53.238744,2943.45031498,2903.23994772,4.83426,35.3761072524
 01/09  09:00:00,448.366266052,73.3384168948,0.0,0.0,220.879908,145.652643033,2601.7184373,2529.75538164,36.25695,35.7061056656
 01/09  10:00:00,447.85598526,73.3384168948,0.0,0.0,220.879908,145.652643033,2533.62696295,2433.97895948,36.25695,63.3910534694
 01/09  11:00:00,453.72135636,73.3384168948,0.0,0.0,220.879908,151.653867033,2460.40104566,2357.64650078,48.3426,54.4119448811
