Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  08:00:00,367.221446702,36.1137988518,72.4347595609,0.0,64.3609230253,109.708623606,950.017688407,327.918000596,24.9909,597.108787812
 01/03  09:00:00,282.231804489,36.0936987628,47.0917317698,0.0,51.0481707146,80.7689615957,878.707019307,389.755919195,33.3212,455.629900113
 01/03  10:00:00,242.883804151,36.1016681427,36.7537748205,0.0,51.0481707146,71.0224615957,788.161931153,377.764263722,66.8089,343.58876743
 01/03  11:00:00,179.442511506,36.1121378793,22.0561906104,0.0,32.1804615127,65.7244621605,738.842659292,382.113388413,83.4695,273.259770879
 01/03  12:00:00,172.681267683,36.1844383863,14.5677356116,0.0,32.1804615127,65.7244621605,663.08190741,381.936007594,83.4695,197.676399816
 01/03  13:00:00,173.173698961,36.2803415736,15.7735180306,0.0,32.1804615127,65.7244621605,647.847288171,366.180651848,83.4695,198.197136323
 01/03  14:00:00,171.643035751,36.3441080476,23.9268834253,0.0,32.1804615127,55.9779621605,620.606933623,344.604343206,75.1392,200.863390418
 01/03  15:00:00,176.083431275,36.3776092636,28.3393115762,0.0,32.1804615127,55.9779621605,593.988924727,332.79053925,66.8089,194.389485477
 01/03  16:00:00,170.256062614,36.4063372485,22.4997090248,0.0,32.1804615127,55.9779621605,604.939560598,335.475264353,75.1392,194.325096244
 01/03  17:00:00,197.196736407,36.1864993,20.4112082868,0.0,32.1804615127,60.9114621605,571.345301386,325.997441851,91.7998,153.548059534
 01/03  18:00:00,260.542391114,36.0936987628,31.9848212354,0.0,32.1804615127,77.5397301883,615.839188825,334.672061397,49.9818,231.185327428
 01/03  19:00:00,333.099874325,36.1006079771,50.5123591278,0.0,77.122965704,86.2600435998,803.726567186,341.645688675,49.9818,412.099078511
 01/03  20:00:00,339.497309701,36.1006079771,49.7726820551,0.0,102.647051061,80.1663183927,673.950483688,334.161169154,33.3212,306.468114534
 01/03  21:00:00,371.568507492,36.1006079771,56.4971460158,0.00120315550304,115.40909374,92.7192997104,658.22549179,325.732721534,33.3212,299.171570256
 01/03  22:00:00,361.780976223,36.1006079771,70.1913404265,0.0,102.647051061,94.1340635361,798.682287613,323.419528772,24.9909,450.271858842
 01/03  23:00:00,277.590177391,36.079880334,52.2461195033,0.0,77.122965704,65.871452062,691.419180694,334.129999359,16.6606,340.628581334
 01/03  24:00:00,188.319648816,36.0867895484,31.0023700232,0.0,38.286128036,48.4199368926,540.943542017,345.126847076,8.3303,187.486394941
 01/04  01:00:00,136.057131074,31.1182254652,22.8225917145,0.456066806192,25.5240853573,30.610668775,225.645126975,74.317814661,3.33212,147.995192313
 01/04  02:00:00,122.739317464,31.1182254652,16.9710772958,0.316145385925,19.418418834,29.3649097162,181.612028959,63.0379847032,3.33212,115.241924256
 01/04  03:00:00,111.496173944,31.1182254652,13.6494237614,0.303154354639,12.7620426787,28.1191506574,169.795335606,57.6296207573,3.33212,108.833594849
 01/04  04:00:00,109.45566488,31.1182254652,11.6170516905,0.30666873376,12.7620426787,28.1191506574,173.970685929,55.3650971516,3.33212,115.273468777
 01/04  05:00:00,116.808565891,31.1182254652,12.3826101723,0.318069577792,12.7620426787,28.1191506574,211.292241801,54.5991899211,3.33212,153.36093188
 01/04  06:00:00,152.361722619,31.1182254652,20.3626667553,0.273007546853,25.5240853573,30.610668775,320.788118256,54.5014283529,8.3303,257.956389903
 01/04  07:00:00,279.356946265,31.1182254652,49.7095386267,0.105273837183,51.0481707146,78.1489452969,515.788051876,52.3401458913,16.6606,446.787305985
 01/04  08:00:00,366.936181602,36.0920185159,73.1966424913,0.0,64.3609230253,109.708623606,924.746606248,304.054241899,24.9909,595.701464348
 01/04  09:00:00,281.205659146,36.0936987628,46.8628134498,0.0,51.0481707146,80.7689615957,858.298458334,366.396492592,33.3212,458.580765742
 01/04  10:00:00,239.39025196,36.1006079771,33.2599027146,0.0,51.0481707146,71.0224615957,783.182995843,373.800432184,66.8089,342.573663659
 01/04  11:00:00,176.279054943,36.1105679742,18.876191346,0.0,32.1804615127,65.7244621605,751.306571651,393.173137119,83.4695,274.663934532
 01/04  12:00:00,170.262662818,36.0986747434,12.192651563,0.0,32.1804615127,65.7244621605,684.427906534,403.199747681,83.4695,197.758658853
 01/04  13:00:00,172.372714765,36.1266874494,15.0689000773,0.0,32.1804615127,65.7244621605,682.877718803,397.976004065,83.4695,201.432214738
 01/04  14:00:00,161.363770645,36.1565209894,13.7500716681,0.0,32.1804615127,55.9779621605,673.976591642,398.775650739,75.1392,200.061740903
 01/04  15:00:00,164.096914574,36.1572039326,16.4863240753,0.0,32.1804615127,55.9779621605,664.294900526,400.776261236,66.8089,196.709739289
 01/04  16:00:00,166.662123607,36.1463391091,19.0728236413,0.0,32.1804615127,55.9779621605,670.24513909,398.40036068,75.1392,196.705578409
 01/04  17:00:00,191.781161035,36.084716784,14.9768610195,0.0,32.1804615127,60.9114621605,645.687204353,403.049946248,91.7998,150.837458104
 01/04  18:00:00,251.475239491,36.1006079771,22.7425162283,0.0,32.1804615127,77.5397301883,725.188244738,445.769724028,49.9818,229.43672071
 01/04  19:00:00,323.137083143,36.0936987628,40.3741824262,0.0,77.122965704,86.2600435998,928.434152512,465.08305606,49.9818,413.369296452
 01/04  20:00:00,330.34036651,36.0902441556,40.014415288,0.0,102.647051061,80.1663183927,798.412395778,458.914247786,33.3212,306.176947993
 01/04  21:00:00,362.128999645,36.1006079771,46.465075633,0.0,115.40909374,92.7192997104,793.593745553,455.297684053,33.3212,304.9748615
 01/04  22:00:00,351.677107948,36.0867895484,59.5840386217,0.0,102.647051061,94.1340635361,932.203533596,459.311069278,24.9909,447.901564318
 01/04  23:00:00,266.481945432,36.0867895484,40.8799913256,0.0,77.122965704,65.871452062,833.358022077,480.238008453,16.6606,336.459413624
 01/04  24:00:00,175.265784496,36.0867895484,17.6293745062,0.0,38.286128036,48.4199368926,706.155757176,510.006397386,8.3303,187.81905979
 01/05  01:00:00,122.462084551,31.1182254652,7.57344929275,2.16824523042,25.5240853573,30.610668775,259.899033451,103.172316118,3.33212,153.394597333
 01/05  02:00:00,109.595752443,31.1182254652,2.00021542581,2.19298634912,19.418418834,29.3649097162,204.473724933,88.7977023454,3.33212,112.343902588
 01/05  03:00:00,99.992062509,31.1182254652,0.207153974953,2.28777999035,12.7620426787,28.1191506574,197.220367625,82.0855133141,3.33212,111.802734311
 01/05  04:00:00,99.8874170798,31.1182254652,0.0,2.39575565023,12.7620426787,28.1191506574,197.838478904,79.2262380361,3.33212,115.280120868
 01/05  05:00:00,106.579272932,31.1182254652,0.0,2.51357052318,12.7620426787,28.1191506574,229.777392242,78.5962785096,3.33212,147.848993732
 01/05  06:00:00,137.292619364,31.1182254652,3.12292381662,2.50427777296,25.5240853573,30.610668775,350.954932674,78.1653789834,8.3303,264.459253691
 01/05  07:00:00,264.210819909,31.1182254652,32.3178033865,2.3707530755,51.0481707146,78.1489452969,538.861058894,74.739139349,16.6606,447.461319545
 01/05  08:00:00,350.870762489,36.1213356203,56.2328286898,0.466996095237,64.3609230253,109.708623606,1098.76453971,479.094840375,24.9909,594.678799334
 01/05  09:00:00,266.929699991,36.1213356203,31.2545186432,0.854613490821,51.0481707146,80.7689615957,1041.18362082,546.654313634,33.3212,461.208107189
 01/05  10:00:00,230.834843563,36.1213356203,23.5298070223,0.752817601998,51.0481707146,71.0224615957,934.208840213,525.458526868,66.8089,341.941413345
 01/05  11:00:00,166.801984857,36.1213356203,7.99348458022,1.02385415434,32.1804615127,65.7244621605,888.010452618,528.838117938,83.4695,275.70283468
 01/05  12:00:00,164.460011168,36.1213356203,5.31699150447,0.73985495796,32.1804615127,65.7244621605,797.861848039,516.557124302,83.4695,197.835223737
 01/05  13:00:00,179.511083553,36.0936987628,22.0203063092,0.0,32.1804615127,65.7244621605,768.989943427,480.97580529,83.4695,204.544638137
 01/05  14:00:00,174.831593805,36.0867895484,27.1439117426,0.0,32.1804615127,55.9779621605,731.11585285,458.829070361,75.1392,197.147582489
 01/05  15:00:00,183.992128274,36.1006079771,36.3080845074,0.0,32.1804615127,55.9779621605,703.483273385,439.876694639,66.8089,196.797678747
 01/05  16:00:00,184.047394804,36.1006079771,36.3686136857,0.0,32.1804615127,55.9779621605,710.670024566,438.737194283,75.1392,196.793630283
 01/05  17:00:00,202.426018697,36.1052141201,25.4730475632,0.0,32.1804615127,60.9114621605,692.972166215,447.288355248,91.7998,153.884010966
 01/05  18:00:00,250.654341026,36.0936987628,21.7203843191,0.0,32.1804615127,77.5397301883,794.342376314,518.059864036,49.9818,226.300712278
 01/05  19:00:00,319.65097194,36.0936987628,36.5777344619,0.0,77.122965704,86.2600435998,1024.91900056,561.047630035,49.9818,413.889570522
 01/05  20:00:00,326.312099679,36.0971533699,35.6937634553,0.0,102.647051061,80.1663183927,889.526459146,549.775751294,33.3212,306.429507851
 01/05  21:00:00,359.186981418,36.079880334,43.3214620937,0.0,115.40909374,92.7192997104,869.635582405,531.10844356,33.3212,305.205938845
 01/05  22:00:00,349.098105242,36.0936987628,56.7479275959,0.00276262252932,102.647051061,94.1340635361,1007.05276206,532.802152203,24.9909,449.25970986
 01/05  23:00:00,263.919700896,36.1213356203,37.6772137177,0.304183655207,77.122965704,65.871452062,918.003049288,557.884883668,16.6606,343.45756562
 01/05  24:00:00,174.153914987,36.1213356203,15.3963817763,0.805640265389,38.286128036,48.4199368926,775.124692553,577.959994862,8.3303,188.834397691
 01/06  01:00:00,123.315919418,31.1182254652,7.54296413889,3.05159200247,25.5240853573,30.610668775,259.872591115,109.763284522,3.33212,146.777186593
 01/06  02:00:00,112.19755058,31.1182254652,3.64248012518,3.14936685853,19.418418834,29.3649097162,214.404376591,95.756626942,3.33212,115.315629649
 01/06  03:00:00,102.347938409,31.1182254652,1.5444368744,3.30985402257,12.7620426787,28.1191506574,207.909224719,89.2899326676,3.33212,115.287172051
 01/06  04:00:00,101.122170397,31.1182254652,0.168250630246,3.46894969767,12.7620426787,28.1191506574,198.976496664,86.7535699038,3.33212,108.89080676
 01/06  05:00:00,108.383100953,31.1182254652,0.0733401099026,3.61381486575,12.7620426787,28.1191506574,242.996218581,86.1839913039,3.33212,153.480107277
 01/06  06:00:00,139.309146553,31.1182254652,3.32408350121,3.6651593672,25.5240853573,30.610668775,352.824566797,86.0213286036,8.3303,258.472938194
 01/06  07:00:00,258.283718586,33.6197805428,23.5948144158,1.94109044032,51.0481707146,78.1489452969,558.158316818,89.6142270154,16.6606,451.883489803
 01/06  08:00:00,345.555935675,36.1213356203,47.8567364345,2.36667420572,64.3609230253,109.708623606,1208.84895161,583.475405407,24.9909,600.382646201
 01/06  09:00:00,267.79760709,36.1213356203,30.0246425685,2.02980417511,51.0481707146,80.7689615957,1109.44724926,621.562242837,33.3212,454.563806428
 01/06  10:00:00,242.933291905,36.1213356203,35.2907277297,0.941094859744,51.0481707146,71.0224615957,976.21560261,560.451846769,66.8089,348.954855842
 01/06  11:00:00,199.499646181,36.1075171915,41.5849354902,0.107526537422,32.1804615127,65.7244621605,869.640960524,516.406739665,83.4695,269.764720859
 01/06  12:00:00,208.208052935,36.0960018342,49.8611094158,0.0,32.1804615127,65.7244621605,769.818717667,481.334570574,83.4695,205.014647093
 01/06  13:00:00,215.08504325,36.079880334,57.6105991342,0.0,32.1804615127,65.7244621605,726.952085141,445.928741722,83.4695,197.55384342
 01/06  14:00:00,211.051525969,36.0902441556,63.2898592743,0.0331675135569,32.1804615127,55.9779621605,699.550019844,424.45703698,75.1392,199.953782864
 01/06  15:00:00,212.117040828,36.1075171915,63.945322423,0.433758211184,32.1804615127,55.9779621605,683.08474294,417.195594057,66.8089,199.080248883
 01/06  16:00:00,207.479675387,36.1075171915,59.1863451593,0.586268338356,32.1804615127,55.9779621605,690.262248554,416.164799572,75.1392,198.958248981
 01/06  17:00:00,220.884025657,36.1017595129,43.6168882877,0.336014375335,32.1804615127,60.9114621605,662.053307844,417.126118647,91.7998,153.127389197
 01/06  18:00:00,260.75444952,36.079880334,31.8969581332,0.0,32.1804615127,77.5397301883,764.562683993,487.280812687,49.9818,227.300071306
 01/06  19:00:00,326.77267785,36.0936987628,43.7259369795,0.0,77.122965704,86.2600435998,1010.48863562,546.102962711,49.9818,414.403872911
 01/06  20:00:00,331.92081524,36.0936987628,41.6680037175,0.0,102.647051061,80.1663183927,894.480403706,554.485054854,33.3212,306.674148851
 01/06  21:00:00,362.920822211,36.1006079771,47.2512550624,0.0,115.40909374,92.7192997104,901.979725139,563.213011166,33.3212,305.445513973
 01/06  22:00:00,351.798307788,36.1006079771,59.5873481179,0.0,102.647051061,94.1340635361,1049.59241979,574.533263968,24.9909,450.06825582
 01/06  23:00:00,265.104683418,36.1213356203,38.8578353343,0.201537685731,77.122965704,65.871452062,958.10303457,596.648350678,16.6606,344.794083893
 01/06  24:00:00,175.209888358,36.1213356203,16.0857646872,1.04465474272,38.286128036,48.4199368926,830.798078336,634.508158664,8.3303,187.959619673
 01/07  01:00:00,128.65733863,31.1182254652,10.5885321997,3.14592423201,27.7269238854,30.610668775,265.767544256,115.617682481,3.33212,146.817741775
 01/07  02:00:00,126.023153798,31.1182254652,7.71000188575,3.33852059076,27.7269238854,30.610668775,217.516785944,98.8298975651,3.33212,115.354768379
 01/07  03:00:00,106.069063423,31.1182254652,4.84940315344,3.72162170235,12.7620426787,28.1191506574,211.042972345,92.3828049609,3.33212,115.328047384
 01/07  04:00:00,104.261953621,31.1182254652,2.6943918242,4.07824535669,12.7620426787,28.1191506574,209.12325537,90.488918864,3.33212,115.302216506
 01/07  05:00:00,110.255575616,31.1182254652,1.79566026087,4.39465110469,12.7620426787,28.1191506574,240.986039928,90.814821565,3.33212,146.839098363
 01/07  06:00:00,125.079040407,35.2874839278,2.69258679011,1.88462324871,12.7620426787,28.1191506574,311.605441625,115.209069977,8.3303,188.066071647
 01/07  07:00:00,210.763400341,34.4536322353,7.6883387744,2.67295074269,42.6918050922,54.3732441037,402.293431667,118.084458565,16.6606,267.548373102
 01/07  08:00:00,270.791150426,36.1213356203,17.9572148874,3.9419617853,42.6918050922,86.1019271793,1141.75304168,666.857445745,24.9909,449.90469594
 01/07  09:00:00,323.445325747,36.1213356203,46.6515822096,3.63524313331,57.6566862989,112.030105488,1371.14116854,697.445513888,33.3212,640.374454648
 01/07  10:00:00,273.653848339,36.1213356203,45.0831839731,2.42366438279,57.6566862989,83.6599452969,1136.20102296,608.846370185,66.8089,460.545752778
 01/07  11:00:00,205.973980851,36.1213356203,32.4292298445,1.8389990487,42.6918050922,68.9656133826,969.563905018,540.550767873,83.4695,345.543637145
 01/07  12:00:00,201.290137109,36.1213356203,37.1589136579,0.887191962339,34.9340096728,67.7198543238,862.782604409,504.889826933,83.4695,274.423277476
 01/07  13:00:00,202.71042176,36.1006079771,40.3253630056,0.0822472161278,34.9340096728,67.7198543238,763.118937184,474.207435779,83.4695,205.442001405
 01/07  14:00:00,192.785329337,36.1006079771,40.2740982321,0.0,34.9340096728,57.9733543238,736.478978052,458.028250602,75.1392,203.31152745
 01/07  15:00:00,192.702464365,36.0867895484,40.2367779936,0.0,34.9340096728,57.9733543238,715.277310417,449.069263979,66.8089,199.399146438
 01/07  16:00:00,180.425480458,36.0936987628,27.9701860957,0.0,34.9340096728,57.9733543238,729.987496284,457.213947792,75.1392,197.634348492
 01/07  17:00:00,203.827495439,36.0867895484,22.1271067273,0.0,34.9340096728,62.9068543238,716.053041522,463.313947703,91.7998,160.939293819
 01/07  18:00:00,246.991465105,36.1006079771,20.7838055353,0.0,34.9340096728,72.2186844194,727.559820886,488.561973526,49.9818,189.01604736
 01/07  19:00:00,319.038315216,36.1006079771,26.5485642772,0.0,87.0357390804,86.2600435998,767.097737334,481.963058731,49.9818,235.152878604
 01/07  20:00:00,327.141044057,36.0833349412,39.9630949549,0.0,102.000620287,77.6748002752,813.917938838,474.299590336,33.3212,306.297148501
 01/07  21:00:00,348.239472563,36.1006079771,49.7737687863,0.0,102.000620287,88.9820225341,803.867201703,464.868096155,33.3212,305.677905548
 01/07  22:00:00,340.452018468,36.0867895484,51.719702942,0.0,102.000620287,91.6425454185,785.601874932,454.320455429,24.9909,306.290519503
 01/07  23:00:00,285.822608211,36.0936987628,50.238506421,0.0,87.0357390804,65.871452062,926.005066349,461.407787335,16.6606,447.936679013
 01/07  24:00:00,189.970482717,36.079880334,27.9466293516,0.0,42.6918050922,48.4199368926,746.605794282,472.81238508,8.3303,265.463109203
 01/08  01:00:00,142.360972681,31.1182254652,15.7805811613,2.40976966003,34.4311606118,33.1021868926,253.151652086,96.0194719442,3.33212,153.800060142
 01/08  02:00:00,138.350491047,31.1182254652,11.8291744167,2.30339784526,34.4311606118,33.1021868926,199.724168247,80.8725290698,3.33212,115.519519177
 01/08  03:00:00,119.053271814,31.1182254652,9.97280802473,2.3351979461,19.466279405,30.610668775,192.544853426,73.6943721608,3.33212,115.518361265
 01/08  04:00:00,117.935651938,31.1182254652,8.83959160394,2.35881060324,19.466279405,30.610668775,189.27253945,70.4245048417,3.33212,115.515914608
 01/08  05:00:00,125.001405107,31.1182254652,9.33875038771,2.35518615359,19.466279405,30.610668775,221.032172604,68.9419109416,3.33212,148.758141662
 01/08  06:00:00,138.15143303,31.1182254652,10.270562122,2.33211363697,19.466279405,30.610668775,269.757205128,67.9442125847,8.3303,193.482692543
 01/08  07:00:00,215.100641506,31.1182254652,15.8655710985,2.10854023876,42.6918050922,54.3732441037,351.338220513,65.9096255156,16.6606,268.767994998
 01/08  08:00:00,298.293246297,36.0964624485,40.8106705594,0.0,49.3960418185,88.5934452969,846.200244846,371.89460138,24.9909,449.314743466
 01/08  09:00:00,344.276216987,36.0936987628,71.7669065533,0.0,57.6566862989,112.030105488,1077.55411636,404.864016189,33.3212,639.368900176
 01/08  10:00:00,285.402041331,36.1298022323,69.1099941124,0.0,50.9524495726,81.1684271793,876.181183391,344.111745065,66.8089,465.260538326
 01/08  11:00:00,236.205174693,36.3235318123,64.7793208984,0.0141336998362,42.6918050922,68.9656133826,730.425990172,299.411809544,83.4695,347.544680628
 01/08  12:00:00,238.652134122,36.4998490788,70.7371907805,0.0529847568154,38.286128036,68.9656133826,633.522726665,276.174954738,83.4695,273.878271927
 01/08  13:00:00,240.914510015,36.7497861266,73.9041702209,0.0,38.286128036,68.9656133826,519.876900495,231.594830704,83.4695,204.812569791
 01/08  14:00:00,222.761401794,36.8288551479,75.3852509246,0.0,31.5818913096,56.727595265,465.229990153,192.361778293,75.1392,197.72901186
 01/08  15:00:00,224.000403062,36.8623038823,77.1500684021,0.0,31.5818913096,56.727595265,416.162802849,152.331866568,66.8089,197.02203628
 01/08  16:00:00,221.102779363,36.8913731258,74.3277116437,0.0,31.5818913096,56.727595265,447.086519141,172.287401973,75.1392,199.659917168
 01/08  17:00:00,234.958161318,36.5838118197,59.0014309214,0.0,31.5818913096,61.661095265,469.004764088,220.941591752,91.7998,156.263372337
 01/08  18:00:00,272.206686127,36.079880334,52.1479662961,0.0,31.5818913096,70.9729253606,471.208522438,230.059634892,49.9818,191.167087547
