Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  17:00:00,61.9528389553,12.0133967745,0.0,0.65324912356,34.3821554469,10.7710376103,90.2446895944,90.2446895944
 01/09  18:00:00,66.2096290617,12.0133967745,0.0,0.777039229939,34.3821554469,10.7710376103,95.4914959798,95.4914959798
 01/09  19:00:00,53.6026684527,12.0133967745,0.0,0.827579059982,22.9214369646,9.5742556536,100.024988807,100.024988807
 01/09  20:00:00,53.6534428264,12.0133967745,0.0,0.878353433719,22.9214369646,9.5742556536,106.919313131,106.919313131
 01/09  21:00:00,48.65754867,12.0133967745,0.0,0.899480728109,19.1011974705,8.3774736969,110.44468869,110.44468869
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5774131593,0.0052495143456,0.0,0.00247998455334,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.6264574362,0.0207613349228,0.0,0.0360124407949,1.91011974705,2.3935639134,0.318682895189,0.318682895189
 01/10  04:00:00,12.6776059779,0.0415418545011,0.0,0.066380462982,1.91011974705,2.3935639134,0.954101765594,0.954101765594
 01/10  05:00:00,12.705421852,0.0465295409212,0.0,0.0892086506596,1.91011974705,2.3935639134,1.1081720806,1.1081720806
 01/10  06:00:00,12.7058767877,0.0392147606889,0.0,0.0969783665624,1.91011974705,2.3935639134,0.885344305107,0.885344305107
 01/10  07:00:00,26.2333588952,12.0133967745,0.0,1.6502784602,1.91011974705,2.3935639134,194.59912994,194.59912994
 01/10  08:00:00,28.3657573603,12.0133967745,0.0,1.16942043748,7.6404789882,4.7871278268,146.19701172,146.19701172
 01/10  09:00:00,40.2053062957,12.0133967745,0.0,0.713238353774,19.1011974705,8.3774736969,120.407139763,120.407139763
 01/10  10:00:00,57.4116545329,12.0133967745,0.0,0.245064701168,34.3821554469,10.7710376103,92.6086779392,92.6086779392
 01/10  11:00:00,57.1627585219,12.004647584,0.0,0.0049178807499,34.3821554469,10.7710376103,83.3126150894,83.3126150894
 01/10  12:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,67.6542593462,67.6542593462
 01/10  13:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,59.5416743845,59.5416743845
 01/10  14:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,52.5106494641,52.5106494641
 01/10  15:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,44.7748060539,44.7748060539
 01/10  16:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,38.7034231023,38.7034231023
 01/10  17:00:00,61.361234781,12.0081472602,0.0,0.0668944636513,34.3821554469,10.7710376103,45.1363165387,45.1363165387
 01/10  18:00:00,65.7649728036,12.0133967745,0.0,0.332382971886,34.3821554469,10.7710376103,57.6621261026,57.6621261026
 01/10  19:00:00,53.2093622595,12.0133967745,0.0,0.434272866799,22.9214369646,9.5742556536,65.245419238,65.245419238
 01/10  20:00:00,53.2728839546,12.0133967745,0.0,0.497794561836,22.9214369646,9.5742556536,72.3891569317,72.3891569317
 01/10  21:00:00,48.2862877241,12.0133967745,0.0,0.528219782127,19.1011974705,8.3774736969,76.30740135,76.30740135
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.6187112104,0.0295019669575,0.0,0.0195255829884,1.91011974705,2.3935639134,0.640143399936,0.640143399936
 01/11  06:00:00,12.7308268034,0.0989205018197,0.0,0.0622226411177,1.91011974705,2.3935639134,2.81575342635,2.81575342635
 01/11  07:00:00,26.2765107331,12.0133967745,0.0,1.69343029811,1.91011974705,2.3935639134,216.864175857,216.864175857
 01/11  08:00:00,28.3965204498,12.0133967745,0.0,1.20018352695,7.6404789882,4.7871278268,165.246256791,165.246256791
 01/11  09:00:00,40.2357992677,12.0133967745,0.0,0.743731325721,19.1011974705,8.3774736969,140.937741323,140.937741323
 01/11  10:00:00,57.4360454729,12.0133967745,0.0,0.269455641195,34.3821554469,10.7710376103,109.271185382,109.271185382
