Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  24:00:00,15.1696827633,0.0626835556805,0.0,0.0,1.8243253836,1.797673824,1.59668230703,1.59668230703
 01/06  01:00:00,15.2997227441,0.192723536451,0.0,0.0,1.8243253836,1.797673824,4.94384268099,4.94384268099
 01/06  02:00:00,15.6019693148,0.494970107198,0.0,0.0,1.8243253836,1.797673824,12.6996498998,12.6996498998
 01/06  03:00:00,15.9714757178,0.864476510158,0.0,0.0,1.8243253836,1.797673824,22.1061517691,22.1061517691
 01/06  04:00:00,16.1269480742,1.01994886657,0.0,0.0,1.8243253836,1.797673824,26.0770614598,26.0770614598
 01/06  05:00:00,16.3263154139,1.21931620632,0.0,0.0,1.8243253836,1.797673824,31.200916135,31.200916135
 01/06  06:00:00,16.5092828018,1.4022835942,0.0,0.0,1.8243253836,1.797673824,35.8971544121,35.8971544121
 01/06  07:00:00,22.8045572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,279.104365424,279.104365424
 01/06  08:00:00,22.4185405915,7.69755807573,0.0,0.0,7.2973015344,3.595347648,260.994731429,260.994731429
 01/06  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,226.602340712,226.602340712
 01/06  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,183.524221432,183.524221432
 01/06  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,151.733934127,151.733934127
 01/06  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,120.25521287,120.25521287
 01/06  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,96.6280705009,96.6280705009
 01/06  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,81.6490069069,81.6490069069
 01/06  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,75.7853296621,75.7853296621
 01/06  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,74.4839614061,74.4839614061
 01/06  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,89.343108863,89.343108863
 01/06  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,107.926156677,107.926156677
 01/06  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,123.184283641,123.184283641
 01/06  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,140.680520677,140.680520677
 01/06  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,153.430963147,153.430963147
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.2232498905,0.116250682853,0.0,0.0,1.8243253836,1.797673824,2.97701126046,2.97701126046
 01/07  01:00:00,14.8817924009,0.224211649337,0.0,0.0,1.8243253836,1.348255368,5.75642811746,5.75642811746
 01/07  02:00:00,15.3910860252,0.733505273552,0.0,0.0,1.8243253836,1.348255368,18.806114931,18.806114931
 01/07  03:00:00,15.5878370144,0.930256262809,0.0,0.0,1.8243253836,1.348255368,23.8003953616,23.8003953616
 01/07  04:00:00,15.8447195407,1.18713878908,0.0,0.0,1.8243253836,1.348255368,30.4080194247,30.4080194247
 01/07  05:00:00,15.8296475131,1.17206676155,0.0,0.0,1.8243253836,1.348255368,30.0167532248,30.0167532248
 01/07  06:00:00,16.0408270827,1.38324633113,0.0,0.0,1.8243253836,1.348255368,35.4513369348,35.4513369348
 01/07  07:00:00,22.3551388273,7.69755807573,0.0,0.0,1.8243253836,1.348255368,272.278556424,272.278556424
 01/07  08:00:00,17.8710529123,7.69755807573,0.0,0.0,3.6486507672,2.696510736,240.906952822,240.906952822
 01/07  09:00:00,23.1376949373,7.69755807573,0.0,0.0,10.9459523016,4.49418456,206.681932814,206.681932814
 01/07  10:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,167.98096978,167.98096978
 01/07  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,136.85526115,136.85526115
 01/07  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,112.419340331,112.419340331
 01/07  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,97.5809344363,97.5809344363
 01/07  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,86.0686853435,86.0686853435
 01/07  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,76.3591132386,76.3591132386
 01/07  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,69.4137476729,69.4137476729
 01/07  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,66.5412960101,66.5412960101
 01/07  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,73.4062149239,73.4062149239
 01/07  19:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,94.8430823106,94.8430823106
 01/07  20:00:00,34.6226949373,7.69755807573,0.0,0.0,10.9459523016,4.49418456,105.974191445,105.974191445
 01/07  21:00:00,34.6226949373,7.69755807573,0.0,0.0,10.9459523016,4.49418456,111.943668667,111.943668667
 01/07  22:00:00,25.5277195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,122.588473998,122.588473998
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.7038078546,0.0462271030195,0.0,0.0,1.8243253836,1.348255368,1.18160093921,1.18160093921
 01/08  04:00:00,14.745837801,0.0882570493951,0.0,0.0,1.8243253836,1.348255368,2.26122102916,2.26122102916
 01/08  05:00:00,14.8047071302,0.147126378573,0.0,0.0,1.8243253836,1.348255368,3.79188769141,3.79188769141
 01/08  06:00:00,14.8434783207,0.185897569101,0.0,0.0,1.8243253836,1.348255368,4.77331699812,4.77331699812
 01/08  07:00:00,15.0005954633,0.343014711729,0.0,0.0,1.8243253836,1.348255368,8.86284737244,8.86284737244
 01/08  08:00:00,7.51803332167,0.517119236735,0.0,0.0,1.8243253836,1.348255368,13.2794328726,13.2794328726
 01/08  09:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,228.679258441,228.679258441
 01/08  10:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,173.908267903,173.908267903
 01/08  11:00:00,27.6851826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,138.811162338,138.811162338
 01/08  12:00:00,27.6851826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,112.833576487,112.833576487
 01/08  13:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,71.2854425887,71.2854425887
 01/08  14:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,36.3253858417,36.3253858417
 01/08  15:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,16.0559182215,16.0559182215
 01/08  16:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,21.3090103462,21.3090103462
 01/08  17:00:00,40.6084913083,7.69755807573,0.0,0.0,21.8919046032,7.190695296,35.5663481465,35.5663481465
 01/08  18:00:00,39.1701826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,76.4338122787,76.4338122787
 01/08  19:00:00,30.0752072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,97.2334630569,97.2334630569
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1380247248,0.03102551723,0.0,0.0,1.8243253836,1.797673824,0.792087785687,0.792087785687
 01/09  02:00:00,15.2146277925,0.107628584913,0.0,0.0,1.8243253836,1.797673824,2.77289768403,2.77289768403
 01/09  03:00:00,15.2406833202,0.133684112649,0.0,0.0,1.8243253836,1.797673824,3.43304296105,3.43304296105
 01/09  04:00:00,15.2129925191,0.105993311457,0.0,0.0,1.8243253836,1.797673824,2.7307323627,2.7307323627
 01/09  05:00:00,15.269872282,0.16287307442,0.0,0.0,1.8243253836,1.797673824,4.19070533863,4.19070533863
 01/09  06:00:00,15.3342341123,0.227234904728,0.0,0.0,1.8243253836,1.797673824,5.88062655695,5.88062655695
 01/09  07:00:00,22.8045572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,219.984097306,219.984097306
 01/09  08:00:00,22.4185405915,7.69755807573,0.0,0.0,7.2973015344,3.595347648,177.040951105,177.040951105
 01/09  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,148.092766952,148.092766952
 01/09  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,111.378137014,111.378137014
 01/09  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,93.9246788059,93.9246788059
 01/09  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,82.5024704405,82.5024704405
 01/09  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,76.9138458658,76.9138458658
 01/09  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,70.3395826649,70.3395826649
 01/09  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,70.9290708466,70.9290708466
 01/09  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,77.2277485929,77.2277485929
 01/09  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,89.6716828217,89.6716828217
 01/09  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,105.62164156,105.62164156
 01/09  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,118.541541733,118.541541733
 01/09  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,135.48589082,135.48589082
 01/09  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,144.650253313,144.650253313
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1850132896,0.0780140819981,0.0,0.0,1.8243253836,1.797673824,1.98707667351,1.98707667351
 01/10  01:00:00,15.3106078358,0.203608628198,0.0,0.0,1.8243253836,1.797673824,5.23791558949,5.23791558949
 01/10  02:00:00,15.5539385559,0.446939348285,0.0,0.0,1.8243253836,1.797673824,11.4830595885,11.4830595885
 01/10  03:00:00,15.9551370124,0.848137804778,0.0,0.0,1.8243253836,1.797673824,21.7182267504,21.7182267504
 01/10  04:00:00,16.1071160336,1.00011682602,0.0,0.0,1.8243253836,1.797673824,25.6019773038,25.6019773038
 01/10  05:00:00,16.3101073177,1.20310811011,0.0,0.0,1.8243253836,1.797673824,30.8238571098,30.8238571098
 01/10  06:00:00,16.4030917238,1.29609251623,0.0,0.0,1.8243253836,1.797673824,33.2174572954,33.2174572954
 01/10  07:00:00,22.8045572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,277.385285353,277.385285353
 01/10  08:00:00,22.4185405915,7.69755807573,0.0,0.0,7.2973015344,3.595347648,251.357163917,251.357163917
 01/10  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,227.053232081,227.053232081
 01/10  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,201.62355095,201.62355095
 01/10  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,192.67849554,192.67849554
 01/10  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,180.92333019,180.92333019
 01/10  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,174.235732479,174.235732479
 01/10  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,164.251538365,164.251538365
 01/10  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,155.246274592,155.246274592
 01/10  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,147.693650961,147.693650961
 01/10  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,154.656040292,154.656040292
 01/10  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,168.166036331,168.166036331
 01/10  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,180.857169723,180.857169723
 01/10  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,187.346181906,187.346181906
 01/10  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,192.503164679,192.503164679
 01/10  22:00:00,22.394006339,0.0163571566018,0.0,0.0,7.2973015344,3.595347648,0.419731816481,0.419731816481
 01/10  23:00:00,15.2921648726,0.185165664952,0.0,0.0,1.8243253836,1.797673824,4.73908270044,4.73908270044
 01/10  24:00:00,15.6477225115,0.540723303905,0.0,0.0,1.8243253836,1.797673824,13.9143206831,13.9143206831
 01/11  01:00:00,15.9738349803,0.866835772739,0.0,0.0,1.8243253836,1.797673824,22.1503252218,22.1503252218
 01/11  02:00:00,16.269583239,1.16258403139,0.0,0.0,1.8243253836,1.797673824,29.8183236657,29.8183236657
 01/11  03:00:00,16.3784460389,1.27144683128,0.0,0.0,1.8243253836,1.797673824,32.5237299486,32.5237299486
 01/11  04:00:00,16.585466758,1.4784675504,0.0,0.0,1.8243253836,1.797673824,37.976270961,37.976270961
 01/11  05:00:00,16.6743819259,1.56738271826,0.0,0.0,1.8243253836,1.797673824,40.1371085589,40.1371085589
 01/11  06:00:00,16.9526582039,1.84565899635,0.0,0.0,1.8243253836,1.797673824,47.4857696432,47.4857696432
 01/11  07:00:00,22.8045572833,7.69755807573,0.0,0.0,1.8243253836,1.797673824,280.912429884,280.912429884
 01/11  08:00:00,22.4185405915,7.69755807573,0.0,0.0,7.2973015344,3.595347648,280.893632041,280.893632041
 01/11  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,271.477907905,271.477907905
 01/11  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,240.698422446,240.698422446
 01/11  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,228.019966203,228.019966203
 01/11  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,207.551083663,207.551083663
 01/11  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,190.225130971,190.225130971
 01/11  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,183.678388998,183.678388998
 01/11  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,188.401048902,188.401048902
 01/11  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,189.139867103,189.139867103
 01/11  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,196.641244838,196.641244838
 01/11  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,207.444232767,207.444232767
 01/11  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,217.62247813,217.62247813
 01/11  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,229.367771354,229.367771354
 01/11  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,236.22731545,236.22731545
