Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  12:00:00,1318.0825269,31.7841398852,272.434723686,0.0,448.566543614,448.566543614,16.160415371,0.00570145491384,16.1547139161
 01/03  13:00:00,1280.4343124,32.4490160626,283.237145975,0.0,448.566543614,398.725816546,19.8834125105,0.00228060168694,19.8811319088
 01/03  14:00:00,1335.5238105,33.8157693753,287.083101518,0.0,448.566543614,448.566543614,19.861286969,0.0,19.861286969
 01/03  15:00:00,1336.11368349,34.0429551283,287.437575047,0.0,448.566543614,448.566543614,13.156488196,0.0,13.156488196
 01/03  16:00:00,1329.73834233,33.2761483314,282.843932658,0.0,448.566543614,448.566543614,10.9659895315,0.0,10.9659895315
 01/03  17:00:00,1373.23728825,31.3114121764,265.06204294,0.0,448.566543614,448.566543614,15.4016427888,0.0,15.4016427888
 01/03  18:00:00,1264.54894158,27.233661313,241.660338282,0.0,348.885089477,398.725816546,10.9395222116,0.0,10.9395222116
 01/03  19:00:00,1042.60396183,26.6143617336,223.586859009,0.0,249.203635341,299.044362409,6.65259322455,0.0908339392297,6.56175928532
 01/03  20:00:00,1006.86058447,26.6143617336,213.44391319,0.0,249.203635341,299.044362409,7.89505742284,1.34630373197,6.54875369088
 01/03  21:00:00,852.806491026,26.6143617336,209.176746744,0.0,149.522181205,249.203635341,14.4648771459,10.0904264138,4.37445073201
 01/03  22:00:00,675.027491452,26.6143617336,70.8545667484,0.0,149.522181205,249.203635341,23.3158606004,18.9531429414,4.36271765901
 01/03  23:00:00,349.356665474,0.0,0.0,0.0,49.8407270682,199.362908273,2.18902251132,0.0,2.18902251132
 01/03  24:00:00,299.991906269,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917168733,0.0,2.18917168733
 01/04  01:00:00,287.769709074,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905020385,0.0,2.18905020385
 01/04  02:00:00,287.769708978,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920025753,0.0,2.18920025753
 01/04  03:00:00,287.769708952,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907818643,0.0,2.18907818643
 01/04  04:00:00,287.769708977,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  05:00:00,299.991906768,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922822885,0.0,2.18922822885
 01/04  06:00:00,349.358009993,0.0,0.0,0.0,49.8407270682,199.362908273,4.36246482805,0.0,4.36246482805
 01/04  07:00:00,426.734040944,28.3341245427,0.0,0.0,49.8407270682,199.362908273,93.293159695,91.102527927,2.19063176802
 01/04  08:00:00,497.831602791,26.6143617336,0.0,0.0,149.522181205,199.362908273,73.2199292087,66.6634736216,6.55645558713
 01/04  09:00:00,1072.70467398,26.6686869797,5.75203871934,0.0,448.566543614,448.566543614,25.83312857,12.6694414082,13.1636871618
 01/04  10:00:00,1207.3555052,28.3666772856,128.195682794,0.0,448.566543614,448.566543614,16.752669711,3.5763412114,13.1763284996
 01/04  11:00:00,1279.12380681,31.2612904515,236.803772467,0.0,448.566543614,448.566543614,16.2747539404,0.898436547604,15.3763173928
 01/04  12:00:00,1333.53893903,34.031799819,284.078095058,0.0,448.566543614,448.566543614,15.8039614202,0.389153707862,15.4148077123
 01/04  13:00:00,1306.74570479,33.0987912681,307.15741392,0.0,448.566543614,398.725816546,20.1228617638,0.239902178494,19.8829595853
 01/04  14:00:00,1373.4341923,36.3032781096,320.279555861,0.0,448.566543614,448.566543614,19.8626366974,0.0,19.8626366974
 01/04  15:00:00,1378.12718724,36.1266354181,324.789192233,0.0,448.566543614,448.566543614,13.1577149164,0.0,13.1577149164
 01/04  16:00:00,1374.52967274,34.8308149678,322.758480455,0.0,448.566543614,448.566543614,10.9654292757,0.0,10.9654292757
 01/04  17:00:00,1395.6858883,32.5583016844,285.822753611,0.0,448.566543614,448.566543614,15.3999382275,0.0,15.3999382275
 01/04  18:00:00,1255.42880444,27.9820501192,235.669763261,0.0,348.885089477,398.725816546,10.9393335967,0.0,10.9393335967
 01/04  19:00:00,1035.60618327,26.6143617336,217.743732587,0.0,249.203635341,299.044362409,6.6907068273,0.129322139599,6.5613846877
 01/04  20:00:00,943.366458644,26.6143617336,152.207500667,0.0,249.203635341,299.044362409,9.74933227495,3.20066066844,6.54867160652
 01/04  21:00:00,605.847122192,26.6143617336,10.3564297075,0.0,149.522181205,249.203635341,28.9993048883,22.4470684772,6.55223641106
 01/04  22:00:00,549.98404589,26.6143617336,0.0,0.0,149.522181205,249.203635341,34.6474533052,32.4563408845,2.19111242067
 01/04  23:00:00,349.356666184,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924024994,0.0,2.18924024994
 01/04  24:00:00,299.991907028,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911828335,0.0,2.18911828335
 01/05  01:00:00,287.769709798,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926968607,0.0,2.18926968607
 01/05  02:00:00,287.769709675,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914850709,0.0,2.18914850709
 01/05  03:00:00,287.76970973,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902730506,0.0,2.18902730506
 01/05  04:00:00,287.769709552,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917852989,0.0,2.18917852989
 01/05  05:00:00,299.991907345,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905737151,0.0,2.18905737151
 01/05  06:00:00,349.358010584,0.0,0.0,0.0,49.8407270682,199.362908273,2.19141114882,0.0,2.19141114882
 01/05  07:00:00,427.053681972,28.6010711538,0.0,0.0,49.8407270682,199.362908273,160.557765263,158.36727303,2.19049223238
 01/05  08:00:00,497.914456053,26.6143617336,0.0,0.0,149.522181205,199.362908273,156.844546028,150.287379158,6.55716686934
 01/05  09:00:00,1046.01042426,26.6143617336,0.0,0.0,448.566543614,448.566543614,34.3727413232,21.2075479211,13.1651934021
 01/05  10:00:00,1211.90424506,28.0225917809,133.512013265,0.0,448.566543614,448.566543614,20.4832183523,7.30530832847,13.1779100238
 01/05  11:00:00,1268.5321884,30.6766122971,228.882764533,0.0,448.566543614,448.566543614,16.9612521733,1.58700706424,15.3742451091
 01/05  12:00:00,1321.65229305,33.5441683938,273.44047937,0.0,448.566543614,448.566543614,16.3381475143,0.92367982931,15.414467685
 01/05  13:00:00,1312.95649896,32.8675020673,313.146443739,0.0,448.566543614,398.725816546,22.6013481278,0.511710491695,22.0896376361
 01/05  14:00:00,1376.50468738,36.834851896,322.18687304,0.0,448.566543614,448.566543614,17.6574938328,0.0,17.6574938328
 01/05  15:00:00,1381.08928095,36.7259982403,326.519805097,0.0,448.566543614,448.566543614,13.1594977341,0.0,13.1594977341
 01/05  16:00:00,1382.42353111,34.5698158516,331.126449318,0.0,448.566543614,448.566543614,10.9636728982,0.0,10.9636728982
 01/05  17:00:00,1400.56451306,32.468792191,291.463204315,0.0,448.566543614,448.566543614,17.5976247471,0.0,17.5976247471
 01/05  18:00:00,1276.07250892,28.0734338449,256.178990255,0.0,348.885089477,398.725816546,8.75616363258,0.0,8.75616363258
 01/05  19:00:00,929.248581453,26.6143617336,115.375841819,0.0,249.203635341,299.044362409,7.91939655244,1.35815302899,6.56124352345
 01/05  20:00:00,773.133732955,26.6143617336,7.62299896269,0.0,249.203635341,299.044362409,15.6473784145,9.09855541104,6.54882300348
 01/05  21:00:00,595.064807672,26.6143617336,0.00118628980881,0.0,149.522181205,249.203635341,33.5282332214,26.9750821433,6.55315107807
 01/05  22:00:00,560.304231382,26.6143617336,0.000519044196543,0.0,149.522181205,249.203635341,39.0900756945,36.898663061,2.19141263347
 01/05  23:00:00,349.356666754,0.0,0.0,0.0,49.8407270682,199.362908273,2.1892680425,0.0,2.1892680425
 01/05  24:00:00,299.991907561,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891461817,0.0,2.1891461817
 01/06  01:00:00,287.769710371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902616067,0.0,2.18902616067
 01/06  02:00:00,287.769710252,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917832809,0.0,2.18917832809
 01/06  03:00:00,287.769710295,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905798246,0.0,2.18905798246
 01/06  04:00:00,287.769710213,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892101171,0.0,2.1892101171
 01/06  05:00:00,299.991907991,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908981802,0.0,2.18908981802
 01/06  06:00:00,349.358010933,0.0,0.0,0.0,49.8407270682,199.362908273,2.1913034,0.0,2.1913034
 01/06  07:00:00,427.354955786,28.9640413928,0.0,0.0,49.8407270682,199.362908273,132.279790097,130.08917161,2.19061848643
 01/06  08:00:00,497.828022359,26.6143617336,0.0,0.0,149.522181205,199.362908273,100.631354776,91.8945745571,8.73678021866
 01/06  09:00:00,1061.51825012,26.6865266812,4.90322470337,0.0,448.566543614,448.566543614,28.3932691704,17.4180056304,10.97526354
 01/06  10:00:00,1235.52763394,29.1503428542,155.265170961,0.0,448.566543614,448.566543614,19.8015954851,4.42886341747,15.3727320676
 01/06  11:00:00,1272.96071334,32.4854749888,232.485135642,0.0,448.566543614,448.566543614,14.6756228165,1.49899587627,13.1766269402
 01/06  12:00:00,1316.59412722,34.5475189423,269.551262877,0.0,448.566543614,448.566543614,18.4697079812,0.852733757811,17.6169742234
 01/06  13:00:00,1295.29171693,33.080530819,295.99614031,0.0,448.566543614,398.725816546,20.3469930812,0.465983863763,19.8810092175
 01/06  14:00:00,1370.485279,37.0891651434,316.402038977,0.0,448.566543614,448.566543614,19.8610286679,0.0,19.8610286679
 01/06  15:00:00,1377.43422787,37.0095511826,323.247264822,0.0,448.566543614,448.566543614,10.971215743,0.0,10.971215743
 01/06  16:00:00,1369.82246379,36.1054201169,317.645805615,0.0,448.566543614,448.566543614,13.1522206265,0.0,13.1522206265
 01/06  17:00:00,1401.70461319,33.6794764256,297.892213287,0.0,448.566543614,448.566543614,15.3980635183,0.0,15.3980635183
 01/06  18:00:00,1290.56436898,28.6649766072,267.54805711,0.0,348.885089477,398.725816546,8.75650909631,0.0,8.75650909631
 01/06  19:00:00,958.259471862,26.6143617336,143.671548744,0.0,249.203635341,299.044362409,9.2544943516,0.51251193553,8.74198241607
 01/06  20:00:00,763.091967903,26.6143617336,7.9074887162,0.0,249.203635341,299.044362409,11.0091746009,6.63659512522,4.37257947567
 01/06  21:00:00,574.419802409,26.6143617336,0.0,0.0,149.522181205,249.203635341,37.8774081664,31.325588669,6.5518194974
 01/06  22:00:00,549.984921933,26.6143617336,0.0,0.0,149.522181205,249.203635341,47.1266712466,44.9352727966,2.19139845001
 01/06  23:00:00,349.356666925,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928838683,0.0,2.18928838683
 01/06  24:00:00,299.991907873,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927563721,0.0,2.18927563721
 01/07  01:00:00,237.9289835,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915633358,0.0,2.18915633358
 01/07  02:00:00,237.928983643,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903674959,0.0,2.18903674959
 01/07  03:00:00,237.928983596,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918986278,0.0,2.18918986278
 01/07  04:00:00,237.928983669,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890703471,0.0,2.1890703471
 01/07  05:00:00,250.151181454,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922341636,0.0,2.18922341636
 01/07  06:00:00,274.596921287,0.0,0.0,0.0,24.9203635341,149.522181205,2.19129657556,0.0,2.19129657556
 01/07  07:00:00,426.494349844,28.0450247734,0.0,0.0,49.8407270682,199.362908273,208.355710363,203.994455891,4.36125447195
 01/07  08:00:00,398.320470898,26.6143617336,0.0,0.0,49.8407270682,199.362908273,283.069949306,278.703647241,4.3663020652
 01/07  09:00:00,647.32249181,26.6143617336,0.0,0.0,249.203635341,249.203635341,76.3170950828,71.9447099144,4.37238516837
 01/07  10:00:00,611.012160321,27.0000448791,0.0,0.0,249.203635341,249.203635341,49.1945034392,40.4529976437,8.74150579548
 01/07  11:00:00,729.451006348,28.8149435137,99.8907452537,0.0,249.203635341,249.203635341,35.4948840856,28.9381471667,6.55673691895
 01/07  12:00:00,858.068000718,30.4235302887,221.981801247,0.0,249.203635341,249.203635341,31.8310059119,23.0835139695,8.74749194245
 01/07  13:00:00,880.607797488,31.0121177296,241.416681412,0.0,249.203635341,249.203635341,24.1356963983,17.5761691103,6.55952728798
 01/07  14:00:00,898.642840163,30.9616506011,258.710248201,0.0,249.203635341,249.203635341,12.3260912052,5.76919037564,6.5569008296
 01/07  15:00:00,655.755534784,29.3366705652,267.724389927,0.0,74.7610906023,174.442544739,26.3250539572,19.7760908886,6.54896306856
 01/07  16:00:00,646.295763844,27.7180574303,261.675046948,0.0,74.7610906023,174.442544739,29.7563102118,25.3867358762,4.36957433552
 01/07  17:00:00,663.661447177,26.6451228688,225.376899267,0.0,74.7610906023,174.442544739,51.0086123657,46.6378987204,4.37071364525
 01/07  18:00:00,531.217520974,26.6143617336,91.7842902793,0.0,24.9203635341,149.522181205,102.862946591,98.5020157093,4.3609308817
 01/07  19:00:00,347.929660142,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058939323,0.0,2.19058939323
 01/07  20:00:00,323.485264268,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067192951,0.0,2.19067192951
 01/07  21:00:00,323.485264626,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038626088,0.0,2.19038626088
 01/07  22:00:00,299.041765566,0.0,0.0,0.0,24.9203635341,149.522181205,4.36394077047,0.0,4.36394077047
 01/07  23:00:00,274.595577023,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909650736,0.0,2.18909650736
 01/07  24:00:00,250.151181429,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924955204,0.0,2.18924955204
 01/08  01:00:00,237.928535581,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884399506,0.0,2.1884399506
 01/08  02:00:00,237.928535357,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,237.928535839,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848628701,0.0,2.18848628701
 01/08  04:00:00,237.92853606,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853259166,0.0,2.18853259166
 01/08  05:00:00,250.15073366,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835413636,0.0,2.18835413636
 01/08  06:00:00,274.596473929,0.0,0.0,0.0,24.9203635341,149.522181205,2.19070131872,0.0,2.19070131872
 01/08  07:00:00,323.48392038,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884013827,0.0,2.1884013827
 01/08  08:00:00,296.666315504,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  09:00:00,296.666315785,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844788522,0.0,2.18844788522
 01/08  10:00:00,259.999722802,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849496166,0.0,2.18849496166
 01/08  11:00:00,238.380272611,1.77100154699,19.4139420573,0.0,24.9203635341,149.522181205,2.18854136754,0.0,2.18854136754
 01/08  12:00:00,495.319953287,18.2375648454,195.545208149,0.0,24.9203635341,149.522181205,2.18997268106,0.0,2.18997268106
 01/08  13:00:00,472.400466981,15.5430280446,174.193696085,0.0,24.9203635341,149.522181205,2.189978323,0.0,2.189978323
 01/08  14:00:00,518.274406932,19.5296922144,213.12540586,0.0,24.9203635341,149.522181205,4.36413284363,0.0,4.36413284363
 01/08  15:00:00,474.38040132,15.423430876,176.601490142,0.0,24.9203635341,149.522181205,2.19001843231,0.0,2.19001843231
 01/08  16:00:00,456.405608892,15.3486800739,176.345408499,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,268.543389368,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853186365,0.0,2.18853186365
 01/08  18:00:00,347.92831634,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883976065,0.0,2.1883976065
 01/08  19:00:00,347.928316172,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844419884,0.0,2.18844419884
 01/08  20:00:00,323.483920073,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  21:00:00,323.483920226,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849070408,0.0,2.18849070408
 01/08  22:00:00,299.040870036,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906350945,0.0,2.1906350945
 01/08  23:00:00,274.595129088,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853855697,0.0,2.18853855697
 01/08  24:00:00,250.150733936,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836023209,0.0,2.18836023209
 01/09  01:00:00,287.769711874,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927703654,0.0,2.18927703654
 01/09  02:00:00,287.769711753,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915909452,0.0,2.18915909452
 01/09  03:00:00,287.769711801,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904112805,0.0,2.18904112805
 01/09  04:00:00,287.769711655,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919610878,0.0,2.18919610878
 01/09  05:00:00,299.991909449,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907817728,0.0,2.18907817728
 01/09  06:00:00,349.358013231,0.0,0.0,0.0,49.8407270682,199.362908273,2.19129809841,0.0,2.19129809841
 01/09  07:00:00,507.587642978,27.0765755551,49.6019627608,0.0,49.8407270682,199.362908273,144.126337888,141.935723143,2.19061474566
 01/09  08:00:00,535.196497366,26.6143617336,6.13529896297,0.0,149.522181205,199.362908273,128.834631969,120.097781837,8.73685013179
 01/09  09:00:00,1191.93381943,26.65769688,80.5339545917,0.0,448.566543614,448.566543614,29.2092362568,18.2337036189,10.9755326379
 01/09  10:00:00,1289.42169261,28.4170085489,205.384604648,0.0,448.566543614,448.566543614,20.3868373224,5.01468530421,15.3721520182
 01/09  11:00:00,1299.53523862,30.8354257606,255.661545914,0.0,448.566543614,448.566543614,14.8267782743,1.64960592819,13.1771723461
 01/09  12:00:00,1336.28305001,32.474784187,288.525015825,0.0,448.566543614,448.566543614,18.5709766968,0.954963546113,17.6160131507
 01/09  13:00:00,1310.19900769,33.1136343143,310.816100554,0.0,448.566543614,398.725816546,20.5070191947,0.6245669334,19.8824522613
 01/09  14:00:00,1378.85675145,33.4152145819,328.719210239,0.0,448.566543614,448.566543614,19.8626454535,0.0,19.8626454535
 01/09  15:00:00,1386.05584766,33.529434505,335.53287037,0.0,448.566543614,448.566543614,10.9704378926,0.0,10.9704378926
 01/09  16:00:00,1373.17887863,32.7756893801,323.745215112,0.0,448.566543614,448.566543614,13.1533468294,0.0,13.1533468294
 01/09  17:00:00,1411.58254007,31.0622134302,307.725180857,0.0,448.566543614,448.566543614,15.4014946187,0.0,15.4014946187
 01/09  18:00:00,1310.79099622,27.3036265018,285.694040674,0.0,348.885089477,398.725816546,8.75673282012,0.0,8.75673282012
 01/09  19:00:00,1081.95285623,26.6143617336,261.022248467,0.0,249.203635341,299.044362409,8.935019307,0.193738191144,8.74128111586
 01/09  20:00:00,1046.559285,26.6143617336,251.943360673,0.0,249.203635341,299.044362409,6.10722738552,1.73495974644,4.37226763908
 01/09  21:00:00,843.289703687,26.6143617336,200.954991105,0.0,149.522181205,249.203635341,27.7839540532,21.2314480417,6.55250601154
 01/09  22:00:00,718.918295661,26.6143617336,103.453993122,0.0,149.522181205,249.203635341,40.6891373726,36.3268194974,4.36231787517
 01/09  23:00:00,349.356668496,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
