Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  08:00:00,26.4528117084,2.19941437085,0.0,0.0,3.71167865564,18.077,27.2924261439,2.24653939056,21.0077,4.03818675329
 01/04  09:00:00,20.8866552243,2.19941437085,0.00269822893477,0.0,3.71167865564,13.077,19.1869469872,0.143108499813,15.0055,4.03833848736
 01/04  10:00:00,21.0686200626,2.19941437085,0.0833909997525,0.0,3.71167865564,13.077,18.4676990558,0.0,15.0055,3.46219905585
 01/04  11:00:00,27.0818239182,2.19941437085,1.03507283598,0.0,3.71167865564,18.077,35.8996441991,0.0,33.0121,2.88754419906
 01/04  12:00:00,29.1997390978,2.19941437085,2.02084705165,0.0,3.71167865564,18.077,43.9764305495,0.0,40.51485,3.46158054946
 01/04  13:00:00,28.7337513562,2.19941437085,2.36608477465,0.0,3.71167865564,18.077,38.8998165164,0.0,36.0132,2.88661651636
 01/04  14:00:00,28.2848798975,2.19941437085,2.21910305747,0.0,3.71167865564,18.077,34.3975112488,0.0,31.51155,2.88596124879
 01/04  15:00:00,22.3270771795,2.19941437085,1.27154466654,0.0,3.71167865564,13.077,23.3202229947,0.0,21.0077,2.31252299468
 01/04  16:00:00,21.4452873497,2.19941437085,0.411343612944,0.0,3.71167865564,13.077,21.8195567041,0.0,19.50715,2.3124067041
 01/04  17:00:00,20.9631408613,2.19941437085,0.0148571857669,0.0,3.71167865564,13.077,24.8207835892,0.0,22.50825,2.31253358923
 01/04  18:00:00,26.8332689636,2.19941437085,0.282655292393,0.0,3.71167865564,18.077,28.3967365629,0.0,25.50935,2.88738656291
 01/04  19:00:00,28.5443429143,2.19941437085,0.104966978344,0.0,3.71167865564,18.077,29.5473444932,0.0,25.50935,4.0379944932
 01/04  20:00:00,28.7576941934,2.19941437085,0.150042026375,0.0,3.71167865564,18.077,29.54765509,0.0,25.50935,4.03830508999
 01/04  21:00:00,23.5962118878,2.19941437085,0.0,0.0,3.71167865564,13.077,26.5443548717,0.0,22.50825,4.03610487168
 01/04  22:00:00,23.4959890105,2.19941437085,0.0,0.0,3.71167865564,13.077,25.0452267226,0.0,21.0077,4.03752672256
 01/04  23:00:00,23.3473261172,2.19941437085,0.0,0.0,3.71167865564,13.077,20.9240216679,0.0295917279859,18.0066,2.88782993992
 01/04  24:00:00,24.4733258265,2.19941437085,0.0,0.0,3.71167865564,13.077,5.33613026267,0.0235411485526,3.0011,2.31148911412
 01/05  01:00:00,14.0446537974,2.19941437085,0.0,0.0,1.85583932782,5.577,6.70672181735,1.96766812211,3.0011,1.73795369524
 01/05  02:00:00,9.76803897469,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.79627210867,0.0,0.0,0.0,0.618613109274,5.0,3.5931618521,0.0,3.0011,0.592061852096
 01/05  04:00:00,9.82551541665,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.99977904718,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,14.0138419234,2.19941437085,0.0,0.0,1.85583932782,5.577,6.36830321355,1.27455960955,4.50165,0.592093603998
 01/05  07:00:00,28.4934467994,2.19941437085,0.00482729459306,0.0,3.71167865564,18.077,14.6699900694,0.0,13.50495,1.16504006941
 01/05  08:00:00,26.5732381124,2.19941437085,0.00896553750052,0.0,3.71167865564,18.077,25.620122282,0.0,21.0077,4.61242228199
 01/05  09:00:00,20.971297225,2.19941437085,0.0,0.0,3.71167865564,13.077,19.0436355769,0.0,15.0055,4.03813557686
 01/05  10:00:00,21.620240903,2.19941437085,0.583101596366,0.0,3.71167865564,13.077,17.8940024397,0.0,15.0055,2.88850243968
 01/05  11:00:00,27.6459935251,2.19941437085,1.56417649249,0.0,3.71167865564,18.077,36.4730047887,0.0,33.0121,3.46090478866
 01/05  12:00:00,29.2080088947,2.19941437085,2.02957199647,0.0,3.71167865564,18.077,43.4025885376,0.0,40.51485,2.88773853764
 01/05  13:00:00,28.6834864254,2.19941437085,2.31451080084,0.0,3.71167865564,18.077,39.402757997,0.0,36.0132,3.38955799705
 01/05  14:00:00,27.9477207429,2.19941437085,1.88431525816,0.0,3.71167865564,18.077,33.8943580296,0.0,31.51155,2.38280802957
 01/05  15:00:00,22.09466656,2.19941437085,1.03839176169,0.0,3.71167865564,13.077,23.3197411499,0.0,21.0077,2.31204114992
 01/05  16:00:00,21.7765422469,2.19941437085,0.720939658393,0.0,3.71167865564,13.077,21.8191893066,0.0,19.50715,2.31203930661
 01/05  17:00:00,21.6805239839,2.19941437085,0.681088510778,0.0,3.71167865564,13.077,24.8204481267,0.0,22.50825,2.31219812674
 01/05  18:00:00,27.6865782226,2.19941437085,1.08526447403,0.0,3.71167865564,18.077,28.3966202692,0.0,25.50935,2.88727026919
 01/05  19:00:00,29.4584588336,2.19941437085,0.968298028121,0.0,3.71167865564,18.077,29.5469909252,0.0,25.50935,4.03764092522
 01/05  20:00:00,29.1424934676,2.19941437085,0.504869673841,0.0,3.71167865564,18.077,30.1220022568,0.0,25.50935,4.61265225683
 01/05  21:00:00,23.6054103979,2.19941437085,0.0,0.0,3.71167865564,13.077,25.9702039327,0.0,22.50825,3.46195393273
 01/05  22:00:00,23.522979152,2.19941437085,0.0,0.0,3.71167865564,13.077,25.0450057151,0.0,21.0077,4.03730571507
 01/05  23:00:00,23.409283779,2.19941437085,0.0,0.0,3.71167865564,13.077,21.4678869384,0.0,18.0066,3.46128693836
 01/05  24:00:00,24.5593649446,2.19941437085,0.0,0.0,3.71167865564,13.077,4.73939998185,0.0,3.0011,1.73829998185
 01/06  01:00:00,14.1446601897,2.19941437085,0.0,0.0,1.85583932782,5.577,4.76239540673,0.0231616666933,3.0011,1.73813374004
 01/06  02:00:00,9.84018659713,0.0,0.0,0.0,0.618613109274,5.0,3.59314887914,0.0,3.0011,0.592048879144
 01/06  03:00:00,9.86573142598,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.8785703568,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.6575358652,0.0,0.0,0.0,0.618613109274,5.0,3.59315481944,0.0,3.0011,0.592054819445
 01/06  06:00:00,14.6856785436,2.19941437085,0.0,0.0,1.85583932782,5.577,4.58060524247,0.05895524247,4.50165,0.02
 01/06  07:00:00,28.8664742755,2.19941437085,0.0124803296326,0.0,3.71167865564,18.077,15.2426156684,0.0,13.50495,1.7376656684
 01/06  08:00:00,27.0254634048,2.19941437085,0.383559739489,0.0,3.71167865564,18.077,25.0468933942,0.0,21.0077,4.03919339425
 01/06  09:00:00,21.4576720307,2.19941437085,0.434930704392,0.0,3.71167865564,13.077,19.0431389693,0.0,15.0055,4.03763896929
 01/06  10:00:00,22.2223053393,2.19941437085,1.15088630981,0.0,3.71167865564,13.077,18.4676545151,0.0,15.0055,3.46215451513
 01/06  11:00:00,27.7794354405,2.19941437085,1.69033303414,0.0,3.71167865564,18.077,35.8995275268,0.0,33.0121,2.88742752679
 01/06  12:00:00,29.7910332176,2.19941437085,2.58938726111,0.0,3.71167865564,18.077,43.9766395348,0.0,40.51485,3.46178953481
 01/06  13:00:00,30.0606786956,2.19941437085,3.64796069625,0.0,3.71167865564,18.077,38.8999813455,0.0,36.0132,2.88678134554
 01/06  14:00:00,29.4926130913,2.19941437085,3.39253856755,0.0,3.71167865564,18.077,34.3978321129,0.0,31.51155,2.88628211286
 01/06  15:00:00,23.5942185009,2.19941437085,2.48741654021,0.0,3.71167865564,13.077,23.3189502308,0.0,21.0077,2.31125023076
 01/06  16:00:00,23.2015185169,2.19941437085,2.09446878446,0.0,3.71167865564,13.077,21.8184103777,0.0,19.50715,2.31126037774
 01/06  17:00:00,22.9103794838,2.19941437085,1.81599412261,0.0,3.71167865564,13.077,24.8203923731,0.0,22.50825,2.31214237312
 01/06  18:00:00,28.7413744623,2.19941437085,2.0502251575,0.0,3.71167865564,18.077,28.3968053078,0.0,25.50935,2.88745530777
 01/06  19:00:00,30.2350601475,2.19941437085,1.7047897655,0.0,3.71167865564,18.077,29.5470551979,0.0,25.50935,4.03770519795
 01/06  20:00:00,29.5946725396,2.19941437085,1.09625819713,0.0,3.71167865564,18.077,29.5481149669,0.0,25.50935,4.03876496694
 01/06  21:00:00,23.817360142,2.19941437085,0.347036540837,0.0,3.71167865564,13.077,26.5446707622,0.0,22.50825,4.0364207622
 01/06  22:00:00,23.825907993,2.19941437085,0.4032485241,0.0,3.71167865564,13.077,25.0449986194,0.0,21.0077,4.03729861942
 01/06  23:00:00,23.7199189125,2.19941437085,0.290118520075,0.0,3.71167865564,13.077,20.8943781101,0.0,18.0066,2.88777811008
 01/06  24:00:00,24.7299661648,2.19941437085,0.147510128478,0.0,3.71167865564,13.077,5.31245379154,0.0,3.0011,2.31135379154
 01/07  01:00:00,14.167864226,2.19941437085,0.0,0.0,1.85583932782,5.577,4.76664205917,0.0275183042336,3.0011,1.73802375493
 01/07  02:00:00,9.83472697049,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.83977444647,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.8391783332,0.0,0.0,0.0,0.618613109274,5.0,3.59318259658,0.0,3.0011,0.592082596584
 01/07  05:00:00,9.99672171935,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,13.9815345367,2.19941437085,0.0,0.0,1.85583932782,5.577,7.25519897031,2.1614604888,4.50165,0.592088481506
 01/07  07:00:00,28.4347684132,2.19941437085,0.0,0.0,3.71167865564,18.077,14.8629337183,0.192741988951,13.50495,1.16524172938
 01/07  08:00:00,26.5051427552,2.19941437085,0.00618974494529,0.0,3.71167865564,18.077,22.1727673624,0.0,21.0077,1.16506736244
 01/07  09:00:00,20.87216084,2.19941437085,0.0,0.0,3.71167865564,13.077,16.7432235098,0.0,15.0055,1.7377235098
 01/07  10:00:00,20.9096316385,2.19941437085,0.0,0.0,3.71167865564,13.077,18.4687032769,0.0,15.0055,3.46320327691
 01/07  11:00:00,26.0203640039,2.19941437085,0.0672575013272,0.0,3.71167865564,18.077,36.4740734038,0.0,33.0121,3.46197340375
 01/07  12:00:00,27.8169600098,2.19941437085,0.73469517299,0.0,3.71167865564,18.077,43.978107254,0.0,40.51485,3.46325725404
 01/07  13:00:00,27.2757376129,2.19941437085,1.01567531234,0.0,3.71167865564,18.077,39.4761244392,0.0,36.0132,3.46292443923
 01/07  14:00:00,26.8373163199,2.19941437085,0.838202727652,0.0,3.71167865564,18.077,34.9734939876,0.0,31.51155,3.46194398759
 01/07  15:00:00,21.2279681927,2.19941437085,0.241313065893,0.0,3.71167865564,13.077,23.8950833956,0.0,21.0077,2.88738339556
 01/07  16:00:00,21.0679705647,2.19941437085,0.115079104727,0.0,3.71167865564,13.077,22.9672980842,0.0,19.50715,3.46014808416
 01/07  17:00:00,20.8344869748,2.19941437085,0.0,0.0,3.71167865564,13.077,24.8216852837,0.0,22.50825,2.31343528373
 01/07  18:00:00,26.4390450397,2.19941437085,0.0,0.0,3.71167865564,18.077,28.3969849248,0.0,25.50935,2.88763492478
 01/07  19:00:00,28.3141520053,2.19941437085,0.0,0.0,3.71167865564,18.077,29.5473931597,0.0,25.50935,4.03804315969
 01/07  20:00:00,28.4363898085,2.19941437085,0.0,0.0,3.71167865564,18.077,29.5474660739,0.0,25.50935,4.03811607392
 01/07  21:00:00,23.4033227039,2.19941437085,0.0,0.0,3.71167865564,13.077,27.6785561699,1.1339432832,22.50825,4.03636288674
 01/07  22:00:00,23.3236423134,2.19941437085,0.0,0.0,3.71167865564,13.077,27.1582269156,2.11306920654,21.0077,4.03745770904
 01/07  23:00:00,23.2136483103,2.19941437085,0.0,0.0,3.71167865564,13.077,24.2883354134,3.39531572264,18.0066,2.88641969075
 01/07  24:00:00,24.3680998259,2.19941437085,0.0,0.0,3.71167865564,13.077,9.54324863073,4.23064803661,3.0011,2.31150059411
 01/08  01:00:00,13.9295086598,2.19941437085,0.0,0.0,1.85583932782,5.577,12.4789560619,7.73937689076,3.0011,1.73847917114
 01/08  02:00:00,9.67166941167,0.0,0.0,0.0,0.618613109274,5.0,3.59317320578,0.0,3.0011,0.592073205778
 01/08  03:00:00,9.70627913158,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.72062810214,0.0,0.0,0.0,0.618613109274,5.0,3.59317910737,0.0,3.0011,0.592079107366
 01/08  05:00:00,9.87201850753,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.8944967072,2.19941437085,0.0,0.0,1.85583932782,5.577,13.4631979516,8.9415479516,4.50165,0.02
 01/08  07:00:00,28.404892698,2.19941437085,0.0,0.0,3.71167865564,18.077,18.5478063295,3.3050415478,13.50495,1.73781478174
 01/08  08:00:00,26.5046635314,2.19941437085,0.0,0.0,3.71167865564,18.077,22.2350441302,0.0622113157049,21.0077,1.16513281448
 01/08  09:00:00,20.8890436633,2.19941437085,0.0,0.0,3.71167865564,13.077,16.1707615519,0.0,15.0055,1.16526155191
 01/08  10:00:00,20.9259806146,2.19941437085,0.0,0.0,3.71167865564,13.077,16.1707396669,0.0,15.0055,1.16523966693
 01/08  11:00:00,25.9699550111,2.19941437085,0.0,0.0,3.71167865564,18.077,37.0490727608,0.0,33.0121,4.03697276077
 01/08  12:00:00,27.5990067103,2.19941437085,0.502774922699,0.0,3.71167865564,18.077,43.977669131,0.0,40.51485,3.46281913099
 01/08  13:00:00,27.1602488669,2.19941437085,0.875450328362,0.0,3.71167865564,18.077,38.9004377705,0.0,36.0132,2.88723777054
 01/08  14:00:00,26.9867440035,2.19941437085,0.946941592218,0.0,3.71167865564,18.077,34.9720886968,0.0,31.51155,3.46053869678
 01/08  15:00:00,21.6529675384,2.19941437085,0.606404876894,0.0,3.71167865564,13.077,23.3194274092,0.0,21.0077,2.31172740916
 01/08  16:00:00,21.5569259037,2.19941437085,0.524843773271,0.0,3.71167865564,13.077,21.8186603863,0.0,19.50715,2.31151038633
 01/08  17:00:00,21.3424488745,2.19941437085,0.39614068222,0.0,3.71167865564,13.077,24.8202604008,0.0,22.50825,2.31201040078
 01/08  18:00:00,26.9892353258,2.19941437085,0.415324009686,0.0,3.71167865564,18.077,28.3965547899,0.0,25.50935,2.88720478991
 01/08  19:00:00,29.0558389823,2.19941437085,0.589573365732,0.0,3.71167865564,18.077,28.9720261861,0.0,25.50935,3.46267618606
 01/08  20:00:00,29.3095228198,2.19941437085,0.667078947831,0.0,3.71167865564,18.077,29.5455821854,0.0,25.50935,4.03623218539
 01/08  21:00:00,24.0081422041,2.19941437085,0.382003249514,0.0,3.71167865564,13.077,25.3950844767,0.0,22.50825,2.88683447671
 01/08  22:00:00,23.8705539747,2.19941437085,0.330600091213,0.0,3.71167865564,13.077,24.4705429876,0.0,21.0077,3.46284298759
 01/08  23:00:00,23.5866737865,2.19941437085,0.168410415287,0.0,3.71167865564,13.077,20.8935552629,0.0,18.0066,2.88695526285
 01/08  24:00:00,24.5650916361,2.19941437085,0.0,0.0,3.71167865564,13.077,4.73922112883,0.0,3.0011,1.73812112883
 01/09  01:00:00,14.1542203413,2.19941437085,0.0,0.0,1.85583932782,5.577,4.76208332835,0.0229412969305,3.0011,1.73804203142
 01/09  02:00:00,9.84027845558,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.8532644787,0.0,0.0,0.0,0.618613109274,5.0,3.59319545247,0.0,3.0011,0.59209545247
 01/09  04:00:00,9.86486423305,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,10.0349451041,0.0,0.0,0.0,0.618613109274,5.0,3.5931496104,0.0,3.0011,0.592049610398
 01/09  06:00:00,14.0581772905,2.19941437085,0.0,0.0,1.85583932782,5.577,4.60525258302,0.0836025830224,4.50165,0.02
 01/09  07:00:00,28.5517798597,2.19941437085,0.00757990103784,0.0,3.71167865564,18.077,14.670143805,0.0,13.50495,1.16519380503
 01/09  08:00:00,26.6100476908,2.19941437085,0.010274470559,0.0,3.71167865564,18.077,25.6212993637,0.0,21.0077,4.61359936366
